os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
991.513,1.00856,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29632614618
1091.77,0.915945,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29633530609
481.427,2.07716,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29635608031
780.14,1.28182,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29636889908
954.536,1.04763,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29637937599
776.111,1.28848,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29639226635
918.572,1.08865,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29640315353
387.658,2.57959,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29642895387
562.959,1.77633,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29644671696
517.822,1.93116,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29646602762
533.319,1.87505,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29648477726
844.985,1.18345,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29649661253
559.009,1.78888,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29651450117
859.589,1.16335,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29652613801
529.738,1.88772,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29654501692
416.664,2.40002,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29656902386
260.65,3.83656,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29660739096
126.42,7.91012,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29668649722
443.28,2.25591,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29670905251
507.859,1.96905,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29672874306
443.23,2.25616,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29675131701
438.073,2.28273,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29677413788
512.508,1.95119,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29679365006
447.57,2.23429,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29681599721
448.9,2.22767,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29683827429
301.015,3.32209,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29687149767
992.316,1.00774,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29688157853
913.804,1.09433,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29689251834
1013.91,0.986285,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29690238194
786.19,1.27196,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29691510507
930.349,1.07486,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29692585413
1003.4,0.996615,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29693582232
406.177,2.46198,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29696044415
923.636,1.08268,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29697127247
506.767,1.97329,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29699101193
727.07,1.37538,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29700476938
498.401,2.00642,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29702483558
362.162,2.76119,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29705244734
816.839,1.22423,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29706468986
669.304,1.49409,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29707964327
596.285,1.67705,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29709640484
926.782,1.079,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29710719582
1114.9,0.896941,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29711616461
819.266,1.22061,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29712837420
992.917,1.00713,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29713844573
1033.51,0.967573,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29714812257
842.886,1.1864,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29715998974
1020.64,0.979775,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29716979571
903.792,1.10645,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29718085103
818.424,1.22186,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29719307391
729.155,1.37145,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29720678919
510.656,1.95826,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29722636971
1281.07,0.780597,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29723417550
878.701,1.13804,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29724555592
954.984,1.04714,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29725602735
1221.59,0.818608,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29726421398
1005.87,0.994163,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29727415643
961.864,1.03965,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29728455343
1019.14,0.981219,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29729436648
1009.09,0.990995,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29730427693
1011.08,0.989039,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29731416812
1055.83,0.947125,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29732363951
953.504,1.04876,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29733412857
298.453,3.35061,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29736763723
1316.86,0.759385,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29737523051
945.245,1.05793,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29738581075
936.101,1.06826,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29739649367
924.427,1.08175,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29740731174
1300.42,0.768981,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29741500184
912.826,1.0955,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29742595726
1005.17,0.99486,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29743590621
1122.9,0.89055,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29744481243
908.27,1.10099,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29745582268
1022.95,0.977561,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29746559872
978.059,1.02243,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29747582405
372.894,2.68173,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29750264593
912.875,1.09544,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29751360083
402.132,2.48675,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29753847023
774.411,1.2913,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29755138179
893.535,1.11915,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29756257465
973.34,1.02739,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29757285044
1022.23,0.978255,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29758263398
1327.8,0.753124,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29759016461
896.269,1.11574,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29760132664
380.714,2.62664,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29762759267
1169.7,0.85492,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29763614040
878.308,1.13855,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29764752965
571.745,1.74903,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29766502384
486.284,2.05641,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29768558875
1084.27,0.922281,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29769481160
885.555,1.12924,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29770610468
172.242,5.80578,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29776416574
990.224,1.00987,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29777426364
1073.24,0.931757,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29778358160
598.869,1.66981,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29780028052
629.458,1.58867,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29781616825
625.762,1.59805,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29783214900
391.355,2.55522,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29785770377
590.148,1.69449,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29787464918
450.847,2.21805,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29789683048
617.462,1.61953,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29791302575
620.552,1.61147,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29792914123
627.157,1.5945,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29794508697
638.699,1.56568,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29796074455
615.806,1.62389,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29797698540
834.122,1.19887,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29798897766
433.611,2.30622,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29801204213
837.285,1.19434,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29802398404
472.827,2.11494,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29804513831
873.997,1.14417,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29805658176
887.881,1.12628,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29806784525
986.951,1.01322,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29807797664
868.758,1.15107,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29808948750
659.72,1.51579,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29810464959
900.101,1.11099,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29811575833
812.131,1.23133,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29812807319
397.624,2.51494,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29815322318
588.884,1.69813,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29817020655
601.111,1.66359,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29818684429
1022.85,0.977663,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29819662250
1116.69,0.895507,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29820557495
886.751,1.12771,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29821685233
1253.93,0.79749,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29822482754
969.296,1.03168,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29823514642
870.11,1.14928,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29824663977
1083.49,0.922947,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29825587021
915.297,1.09254,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29826679708
752.228,1.32939,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29828010781
476.086,2.10046,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29830110227
1065.16,0.938829,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29831048878
1196.37,0.83586,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29831884748
976.163,1.02442,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29832910360
895.837,1.11627,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29834025449
428.923,2.33142,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29836358029
956.703,1.04526,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29837402671
1020.51,0.979907,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29838382689
850.133,1.17629,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29839558937
896.452,1.11551,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29840674791
378.428,2.64251,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29843317336
953.581,1.04868,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29844365959
1109.39,0.901393,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29845267439
895.141,1.11714,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29846384551
942.927,1.06053,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29847445145
1068.07,0.936266,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29848381490
890.993,1.12234,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29849504548
603.35,1.65741,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29851162676
730.176,1.36953,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29852531447
704.488,1.41947,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29853950766
463.479,2.1576,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29856108425
1249.85,0.800098,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29856908486
889.714,1.12396,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29858032655
1023.71,0.976839,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29859009295
1148.93,0.870374,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29859879670
1140.82,0.876564,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29860756280
918.924,1.08823,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29861844685
981.392,1.01896,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29862863551
1003.85,0.996166,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29863859895
1111.82,0.899428,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29864759231
1014.22,0.985983,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29865745301
859.945,1.16287,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29866908616
404.536,2.47197,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29869380771
1049.89,0.95248,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29870333125
1133,0.88261,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29871215661
1049.66,0.952688,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29872168399
1034.36,0.966782,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29873135215
1031.04,0.96989,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29874105174
1041.18,0.960451,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29875065677
1019.08,0.981275,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29876047059
1008.71,0.991366,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29877038453
996.336,1.00368,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29878042207
1021.59,0.978866,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29879021150
992.139,1.00792,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29880029117
1035.61,0.965618,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29880994771
403.603,2.47768,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29883472669
1100.83,0.908409,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29884381329
478.451,2.09008,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29886471476
1228.19,0.814205,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29887285763
1018.48,0.981856,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29888267502
835.38,1.19706,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29889464647
1313.64,0.761245,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29890225906
1051.62,0.95091,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29891176879
1005.9,0.994139,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29892171057
1011.13,0.98899,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29893160090
952.463,1.04991,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29894210059
417.126,2.39736,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29896607502
1430.09,0.699255,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29897306792
947.819,1.05505,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29898362041
793.984,1.25947,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29899622204
551.145,1.8144,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29901436681
993.65,1.00639,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29902442933
1103.1,0.906535,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29903349442
1007.62,0.992438,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29904341742
1222.21,0.818188,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29905160064
786.112,1.27208,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29906432122
1485.37,0.673231,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29907105396
423.798,2.35962,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29909465071
1605.54,0.622842,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29910088025
948.425,1.05438,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29911142381
988.414,1.01172,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29912154183
1120.69,0.892311,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29913046568
1048.02,0.954176,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29914000763
944.838,1.05838,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29915059253
963.607,1.03777,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29916097087
950.718,1.05184,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29917149158
1104.11,0.90571,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29918054741
995.414,1.00461,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29919059415
1004.92,0.995106,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29920054618
1045.66,0.956331,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29921010963
425.2,2.35183,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29923363031
1461.93,0.684027,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29924047011
897.592,1.11409,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29925161189
820.423,1.21888,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29926380198
1404.76,0.711864,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29927092079
926.052,1.07985,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29928171948
993.605,1.00644,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29929178394
1053.59,0.949139,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29930127552
1017.6,0.9827,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29931110329
961.054,1.04052,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29932150983
1026.27,0.974405,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29933125360
1050.8,0.95166,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29934077052
320.094,3.12408,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29937201392
1308.67,0.764133,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29937965462
960.462,1.04117,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29939006682
1021.68,0.978779,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29939985518
1052.27,0.950322,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29940935871
1036.49,0.964798,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29941900723
1044.98,0.956956,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29942857702
987.516,1.01264,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29943870404
1031.57,0.969396,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29944839869
847.769,1.17957,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29946019481
1301.23,0.768501,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29946788047
394.298,2.53615,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29949324813
704.217,1.42002,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29950744880
1153.83,0.866682,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29951611433
932.637,1.07223,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29952683657
857.293,1.16646,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29953850423
1248.62,0.800886,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29954651171
1099.02,0.9099,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29955561164
789.203,1.2671,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29956828209
1084.39,0.922181,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29957750426
556.715,1.79625,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29959546885
1116.28,0.895833,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29960442658
426.317,2.34567,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29962788425
1336.13,0.748432,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29963537025
1044.48,0.957415,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29964494417
951.219,1.05128,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29965545823
1063.11,0.940638,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29966486366
829.667,1.2053,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29967691871
704.293,1.41986,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29969112342
1140.81,0.876574,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29969988604
774.464,1.29122,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29971280219
1099.08,0.909855,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29972189780
1155.33,0.865552,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29973055388
1046.4,0.95566,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29974011099
436.325,2.29187,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29976303039
1329.59,0.752113,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29977055155
1177.2,0.84947,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29977904686
1032.13,0.968868,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29978873577
1064.67,0.939254,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29979812889
1004.56,0.995465,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29980808439
1074.81,0.930395,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29981738833
1059.73,0.943633,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29982682550
957.27,1.04464,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29983727625
479.045,2.08749,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29985815059
1243.51,0.804178,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29986619105
834.49,1.19834,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29987817463
447.823,2.23303,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29990050633
1318.93,0.758188,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29990808809
992.508,1.00755,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29991816390
917.901,1.08944,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29992905937
1203.62,0.830826,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29993736818
1099.25,0.909712,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29994646547
1010.13,0.989975,68.3333,83,57,59,1354,3505,0.612122,73,3.33176,1.23828,0,29995636598
