os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.11-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.2713,18825,35.6796,100,63,61,1657,3504,2.45288,0,7.43511,66443001770
51.3595,18337,35.6796,100,63,61,1657,3504,2.45288,0,7.43511,66543057731
51.4614,19093,35.6796,100,63,61,1657,3504,2.45288,0,7.43511,66643113534
52.1015,18367,35.0126,100,63,61,1657,3504,2.45288,0,7.43642,66743171124
52.8183,18740,35.0126,100,63,61,1657,3504,2.45288,0,7.43642,66843226356
52.5904,20490,35.0126,100,63,61,1657,3504,2.45288,0,7.43642,66943283806
48.2714,18862,35.0126,100,63,61,1657,3504,2.45288,0,7.43642,67043341597
49.8479,19008,35.0126,100,63,61,1657,3504,2.45288,0,7.43642,67143398975
56.128,17961,35.5392,82,65,61,1657,3504,2.578,0,7.43673,67243455288
54.483,17731,35.5392,82,65,61,1657,3504,2.578,0,7.43673,67343481934
53.0154,19713,35.5392,82,65,61,1657,3504,2.578,0,7.43673,67443537775
53.1057,19226,35.5392,82,65,61,1657,3504,2.578,0,7.43673,67543594786
53.292,19495,35.5392,82,65,61,1657,3504,2.578,0,7.43673,67643650283
51.3111,19418,35.3383,100,65,62,1657,3504,2.578,0,7.44213,67743706044
52.9496,18959,35.3383,100,65,62,1657,3504,2.578,0,7.44213,67843938028
53.4567,18182,35.3383,100,65,62,1657,3504,2.578,0,7.44213,67943994297
53.5497,18354,35.3383,100,65,62,1657,3504,2.578,0,7.44213,68044052085
53.6449,16882,35.3383,100,65,62,1657,3504,2.578,0,7.44213,68144108153
54.8428,18352,35,100,66,61,1657,3504,2.57727,0,7.44218,68244163367
54.1203,19071,35,100,66,61,1657,3504,2.57727,0,7.44218,68344221388
54.1473,18975,35,100,66,61,1657,3504,2.57727,0,7.44218,68444277893
54.2892,17853,35,100,66,61,1657,3504,2.57727,0,7.44218,68544334419
54.0635,19860,35,100,66,61,1657,3504,2.57727,0,7.44218,68644391483
51.7444,19325,36.6265,100,66,61,1657,3504,2.57776,0,7.44284,68744447490
54.0196,18168,36.6265,100,66,61,1657,3504,2.57776,0,7.44284,68844499625
54.3179,18021,36.6265,100,66,61,1657,3504,2.57776,0,7.44284,68944554669
54.2401,18793,36.6265,100,66,61,1657,3504,2.57776,0,7.44284,69044612381
54.3586,18712,36.6265,100,66,61,1657,3504,2.57776,0,7.44284,69144668378
54.506,17151,33.1683,100,65,61,1657,3504,2.57776,0,7.44698,69244724658
54.9481,18412,33.1683,100,65,61,1657,3504,2.57776,0,7.44698,69344781507
54.9863,17844,33.1683,100,65,61,1657,3504,2.57776,0,7.44698,69444840769
55.0472,17774,33.1683,100,65,61,1657,3504,2.57776,0,7.44698,69544897583
55.1185,16826,33.1683,100,65,61,1657,3504,2.57776,0,7.44698,69644957274
54.9913,17381,33.2494,100,65,61,1670,3504,2.57776,0,7.44709,69745032179
55.4648,18396,33.2494,100,65,61,1670,3504,2.57776,0,7.44709,69845089205
55.6805,17514,33.2494,100,65,61,1670,3504,2.57776,0,7.44709,69945146226
56.4599,17787,33.2494,100,65,61,1670,3504,2.57776,0,7.44709,70045203250
57.1448,17041,33.2494,100,65,61,1670,3504,2.57776,0,7.44709,70145259778
57.4974,16621,33.2494,100,65,61,1670,3504,2.57776,0,7.44709,70245322227
59.7161,16871,35.4839,100,65,62,1670,3504,2.57776,0,7.44791,70345380001
59.9563,16486,35.4839,100,65,62,1670,3504,2.57776,0,7.44791,70445437780
59.8107,16701,35.4839,100,65,62,1670,3504,2.57776,0,7.44791,70545494308
59.6852,16407,35.4839,100,65,62,1670,3504,2.57776,0,7.44791,70645544329
55.6552,15707,35.4839,100,65,62,1670,3504,2.57776,0,7.44791,70745600365
58.5943,17259,34.5,80,65,61,1695,3504,2.57776,0,7.43576,70845674051
59.7938,14434,34.5,80,65,61,1695,3504,2.57776,0,7.43576,70945732510
60.9648,15502,34.5,80,65,61,1695,3504,2.57776,0,7.43576,71045758112
61.3893,15686,34.5,80,65,61,1695,3504,2.57776,0,7.43576,71145787426
60.9519,18366,34.5,80,65,61,1695,3504,2.57776,0,7.43576,71245845288
61.1623,16849,39.0123,100,64,62,1657,3504,2.57776,0,7.41895,71345901749
60.2714,17170,39.0123,100,64,62,1657,3504,2.57776,0,7.41895,71445957950
60.1693,17098,39.0123,100,64,62,1657,3504,2.57776,0,7.41895,71546013437
60.1417,15818,39.0123,100,64,62,1657,3504,2.57776,0,7.41895,71646103484
59.2543,21350,39.0123,100,64,62,1657,3504,2.57776,0,7.41895,71746158863
58.0358,18606,30.5085,93,64,61,1695,3504,2.57776,0,7.42325,71846214828
60.1423,16955,30.5085,93,64,61,1695,3504,2.57776,0,7.42325,71946270234
60.068,17298,30.5085,93,64,61,1695,3504,2.57776,0,7.42325,72046318882
53.0921,55661,30.5085,93,64,61,1695,3504,2.57776,0,7.42325,72146394243
51.4841,16017,30.5085,93,64,61,1695,3504,2.57776,0,7.42325,72246456951
58.1016,17876,39.3316,59,55,61,1695,3504,2.57776,0,7.42846,72346517592
56.4463,16901,39.3316,59,55,61,1695,3504,2.57776,0,7.42846,72446554491
56.9622,17282,39.3316,59,55,61,1695,3504,2.57776,0,7.42846,72546624583
57.2664,18944,39.3316,59,55,61,1695,3504,2.57776,0,7.42846,72646687563
57.6347,17128,39.3316,59,55,61,1695,3504,2.57776,0,7.42846,72746747229
57.219,18174,42.6434,100,55,62,1657,3504,2.57776,0,7.43049,72846809394
57.7438,18188,42.6434,100,55,62,1657,3504,2.57776,0,7.43049,72946870481
57.2447,17159,42.6434,100,55,62,1657,3504,2.57776,0,7.43049,73046928865
56.0015,11284,42.6434,100,55,62,1657,3504,2.57776,0,7.43049,73146988205
55.8839,17425,42.6434,100,55,62,1657,3504,2.57776,0,7.43049,73247023543
54.676,19195,44.1103,100,54,62,1657,3504,2.58411,0,7.44374,73347083184
55.1248,19738,44.1103,100,54,62,1657,3504,2.58411,0,7.44374,73447142085
49.2306,20246,44.1103,100,54,62,1657,3504,2.58411,0,7.44374,73547200169
50.0377,19080,44.1103,100,54,62,1657,3504,2.58411,0,7.44374,73647259271
50.1984,20294,44.1103,100,54,62,1657,3504,2.58411,0,7.44374,73747316986
53.5753,17309,41.3366,100,54,62,1645,3504,2.58411,0,7.44537,73847375652
52.9658,19198,41.3366,100,54,62,1645,3504,2.58411,0,7.44537,73947433812
47.4335,19865,41.3366,100,54,62,1645,3504,2.58411,0,7.44537,74047495513
47.9796,19503,41.3366,100,54,62,1645,3504,2.58411,0,7.44537,74147587785
48.3678,21157,41.3366,100,54,62,1645,3504,2.58411,0,7.44537,74247646841
50.0375,19985,39.0244,100,58,62,1645,3504,2.58411,0,7.44331,74347684852
50.8963,19593,39.0244,100,58,62,1645,3504,2.58411,0,7.44331,74447741891
51.6202,18749,39.0244,100,58,62,1645,3504,2.58411,0,7.44331,74547797822
51.916,19333,39.0244,100,58,62,1645,3504,2.58411,0,7.44331,74647854166
52.0274,19157,39.0244,100,58,62,1645,3504,2.58411,0,7.44331,74747992249
56.711,17633,32.2738,100,58,62,1657,3504,2.58411,0,7.44481,74848062305
55.0009,18848,32.2738,100,58,62,1657,3504,2.58411,0,7.44481,74948120202
55.1258,18240,32.2738,100,58,62,1657,3504,2.58411,0,7.44481,75048176470
54.3706,20707,32.2738,100,58,62,1657,3504,2.58411,0,7.44481,75148240709
54.7906,18446,32.2738,100,58,62,1657,3504,2.58411,0,7.44481,75248296715
54.8213,18411,33.9901,100,63,62,1657,3504,2.58411,0,7.44421,75348352885
53.9392,19452,33.9901,100,63,62,1657,3504,2.58411,0,7.44421,75448410059
54.1582,19930,33.9901,100,63,62,1657,3504,2.58411,0,7.44421,75548494411
54.2282,17907,33.9901,100,63,62,1657,3504,2.58411,0,7.44421,75648553280
53.7169,18042,33.9901,100,63,62,1657,3504,2.58411,0,7.44421,75748577100
53.8104,18278,34.1646,100,63,62,1657,3504,2.58411,0,7.44389,75848633420
53.8423,18488,34.1646,100,63,62,1657,3504,2.58411,0,7.44389,75948690910
53.9012,18665,34.1646,100,63,62,1657,3504,2.58411,0,7.44389,76048747435
53.9704,17703,34.1646,100,63,62,1657,3504,2.58411,0,7.44389,76148803387
53.8304,18929,34.1646,100,63,62,1657,3504,2.58411,0,7.44389,76248863119
53.2788,18587,34.1646,100,63,62,1657,3504,2.58411,0,7.44389,76348918885
51.6844,19755,34.1584,100,69,62,1645,3504,2.58411,0,7.44352,76448973862
52.0702,19803,34.1584,100,69,62,1645,3504,2.58411,0,7.44352,76549052325
51.813,21800,34.1584,100,69,62,1645,3504,2.58411,0,7.44352,76649109904
51.8279,19377,34.1584,100,69,62,1645,3504,2.58411,0,7.44352,76749168373
52.0153,19153,34.1584,100,69,62,1645,3504,2.58411,0,7.44352,76849224938
53.2556,17829,35.2217,100,69,62,1657,3504,2.58411,0,7.44744,76949282458
52.6747,19400,35.2217,100,69,62,1657,3504,2.58411,0,7.44744,77049339748
52.3735,19229,35.2217,100,69,62,1657,3504,2.58411,0,7.44744,77149395899
52.2957,20156,35.2217,100,69,62,1657,3504,2.58411,0,7.44744,77249451601
52.2051,19273,35.2217,100,69,62,1657,3504,2.58411,0,7.44744,77349508449
51.8811,19430,34.6437,100,65,62,1645,3504,2.58411,0,7.44724,77449564402
51.3706,18896,34.6437,100,65,62,1645,3504,2.58411,0,7.44724,77549599047
51.3208,20453,34.6437,100,65,62,1645,3504,2.58411,0,7.44724,77649654947
51.2414,19453,34.6437,100,65,62,1645,3504,2.58411,0,7.44724,77749712096
51.1247,20301,34.6437,100,65,62,1645,3504,2.58411,0,7.44724,77849769261
49.6874,19796,32.4121,100,65,62,1645,3504,2.58411,0,7.447,77949827080
50.4154,19193,32.4121,100,65,62,1645,3504,2.58411,0,7.447,78049883773
50.337,19733,32.4121,100,65,62,1645,3504,2.58411,0,7.447,78149939392
50.1378,20076,32.4121,100,65,62,1645,3504,2.58411,0,7.447,78249995462
49.8926,20712,32.4121,100,65,62,1645,3504,2.58411,0,7.447,78350136736
51.0997,19848,33.5038,100,67,62,1632,3504,2.58142,0,7.44758,78450194981
51.1921,19465,33.5038,100,67,62,1632,3504,2.58142,0,7.44758,78550255038
50.9212,19604,33.5038,100,67,62,1632,3504,2.58142,0,7.44758,78650311378
50.794,19360,33.5038,100,67,62,1632,3504,2.58142,0,7.44758,78750369870
50.8244,19160,33.5038,100,67,62,1632,3504,2.58142,0,7.44758,78850425367
52.1675,19500,32.7586,100,67,61,1645,3504,2.58142,0,7.44657,78950482403
52.2125,18615,32.7586,100,67,61,1645,3504,2.58142,0,7.44657,79050541267
52.3827,18750,32.7586,100,67,61,1645,3504,2.58142,0,7.44657,79150597917
52.6626,18215,32.7586,100,67,61,1645,3504,2.58142,0,7.44657,79250618160
46.4749,3535,32.7586,100,67,61,1645,3504,2.58142,0,7.44657,79350675341
58.6905,17038,34.1523,100,66,61,1645,3504,2.57849,0,7.4619,79450733383
54.5184,17733,34.1523,100,66,61,1645,3504,2.57849,0,7.4619,79550791998
55.0673,17207,34.1523,100,66,61,1645,3504,2.57849,0,7.4619,79650848545
54.9822,18392,34.1523,100,66,61,1645,3504,2.57849,0,7.4619,79750910096
55.0957,18087,34.1523,100,66,61,1645,3504,2.57849,0,7.4619,79850966084
55.2121,18111,35.396,100,66,62,1657,3504,2.57849,0,7.46731,79951022937
56.657,17999,35.396,100,66,62,1657,3504,2.57849,0,7.46731,80051079952
53.9564,21811,35.396,100,66,62,1657,3504,2.57849,0,7.46731,80151165525
55.3648,16787,35.396,100,66,62,1657,3504,2.57849,0,7.46731,80251221574
55.4605,19343,35.396,100,66,62,1657,3504,2.57849,0,7.46731,80351281412
60.0584,16650,36.3409,94,66,62,1645,3504,2.57849,0,7.46563,80451337560
57.5928,17313,36.3409,94,66,62,1645,3504,2.57849,0,7.46563,80551394084
57.8883,16958,36.3409,94,66,62,1645,3504,2.57849,0,7.46563,80651451586
57.865,17190,36.3409,94,66,62,1645,3504,2.57849,0,7.46563,80751509300
57.8304,16729,36.3409,94,66,62,1645,3504,2.57849,0,7.46563,80851572851
56.2386,17781,36.1386,100,66,62,1657,3504,2.57849,0,7.46646,80951652270
56.6861,17776,36.1386,100,66,62,1657,3504,2.57849,0,7.46646,81051710458
55.8339,17599,36.1386,100,66,62,1657,3504,2.57849,0,7.46646,81151766454
55.0591,17891,36.1386,100,66,62,1657,3504,2.57849,0,7.46646,81251822921
55.4641,18288,36.1386,100,66,62,1657,3504,2.57849,0,7.46646,81351878424
55.3047,18081,35.101,97,63,62,1657,3504,2.57849,0,7.46149,81451935297
56.3942,17343,35.101,97,63,62,1657,3504,2.57849,0,7.46149,81552025825
42.0893,18190,35.101,97,63,62,1657,3504,2.57849,0,7.46149,81652110990
37.6414,3416,35.101,97,63,62,1657,3504,2.57849,0,7.46149,81752166925
41.3788,16849,35.101,97,63,62,1657,3504,2.57849,0,7.46149,81852223837
55.6094,17982,33.2494,68,63,62,1632,3504,2.578,0,7.44927,81952279710
56.7396,16952,33.2494,68,63,62,1632,3504,2.578,0,7.44927,82052335651
55.997,17638,33.2494,68,63,62,1632,3504,2.578,0,7.44927,82152416846
56.5573,17638,33.2494,68,63,62,1632,3504,2.578,0,7.44927,82252453322
56.8198,16760,33.2494,68,63,62,1632,3504,2.578,0,7.44927,82352508728
56.9673,18095,37.1921,100,69,62,1657,3504,2.578,0,7.44727,82452567057
57.5483,19390,37.1921,100,69,62,1657,3504,2.578,0,7.44727,82552624108
57.9783,17116,37.1921,100,69,62,1657,3504,2.578,0,7.44727,82652653480
57.2158,17540,37.1921,100,69,62,1657,3504,2.578,0,7.44727,82752716558
56.7773,16763,37.1921,100,69,62,1657,3504,2.578,0,7.44727,82852772130
56.4166,17493,37.1921,100,69,62,1657,3504,2.578,0,7.44727,82952830493
56.7277,18915,33.8272,100,69,62,1657,3504,2.578,0,7.44698,83052888036
57.1285,18406,33.8272,100,69,62,1657,3504,2.578,0,7.44698,83152944835
56.8518,18063,33.8272,100,69,62,1657,3504,2.578,0,7.44698,83253002079
56.8306,17117,33.8272,100,69,62,1657,3504,2.578,0,7.44698,83353059674
56.649,16923,33.8272,100,69,62,1657,3504,2.578,0,7.44698,83453140012
55.9794,18394,33.6609,100,65,63,1657,3504,2.578,0,7.44699,83553199250
53.517,20758,33.6609,100,65,63,1657,3504,2.578,0,7.44699,83653255253
54.0299,18336,33.6609,100,65,63,1657,3504,2.578,0,7.44699,83753311877
54.4536,17596,33.6609,100,65,63,1657,3504,2.578,0,7.44699,83853369314
54.3714,18264,33.6609,100,65,63,1657,3504,2.578,0,7.44699,83953424799
54.191,18170,35.3659,100,65,62,1657,3504,2.578,0,7.44674,84053483866
53.9962,19141,35.3659,100,65,62,1657,3504,2.578,0,7.44674,84153565434
53.9116,17942,35.3659,100,65,62,1657,3504,2.578,0,7.44674,84253625761
54.087,18136,35.3659,100,65,62,1657,3504,2.578,0,7.44674,84353670009
54.0069,19728,35.3659,100,65,62,1657,3504,2.578,0,7.44674,84453726647
55.6154,17066,32.8395,100,65,63,1657,3504,2.578,0,7.42986,84553753475
53.8813,19909,32.8395,100,65,63,1657,3504,2.578,0,7.42986,84653809388
53.8063,14852,32.8395,100,65,63,1657,3504,2.578,0,7.42986,84753867843
53.9618,19575,32.8395,100,65,63,1657,3504,2.578,0,7.42986,84853924875
54.3127,17823,32.8395,100,65,63,1657,3504,2.578,0,7.42986,84953980940
56.6505,17131,41.1616,100,65,62,1657,3504,2.578,0,7.43742,85054037087
55.0015,18535,41.1616,100,65,62,1657,3504,2.578,0,7.43742,85154094089
54.7406,18025,41.1616,100,65,62,1657,3504,2.578,0,7.43742,85254153040
54.3046,20264,41.1616,100,65,62,1657,3504,2.578,0,7.43742,85354210142
54.2781,19197,41.1616,100,65,62,1657,3504,2.578,0,7.43742,85454266652
53.7149,19647,33.3333,100,65,63,1657,3504,2.578,0,7.43568,85554324181
53.8223,18622,33.3333,100,65,63,1657,3504,2.578,0,7.43568,85654381661
53.1112,20244,33.3333,100,65,63,1657,3504,2.578,0,7.43568,85754491721
53.1756,18220,33.3333,100,65,63,1657,3504,2.578,0,7.43568,85854550565
53.3274,19059,33.3333,100,65,63,1657,3504,2.578,0,7.43568,85954606688
53.7074,18619,33.5821,100,65,63,1657,3504,2.578,0,7.44026,86054664291
53.676,18963,33.5821,100,65,63,1657,3504,2.578,0,7.44026,86154692606
53.8054,18266,33.5821,100,65,63,1657,3504,2.578,0,7.44026,86254749799
53.4906,19319,33.5821,100,65,63,1657,3504,2.578,0,7.44026,86354806358
53.4041,18946,33.5821,100,65,63,1657,3504,2.578,0,7.44026,86454861678
50.1175,19953,33.1671,100,65,62,1657,3504,2.578,0,7.43969,86554916353
52.9818,18241,33.1671,100,65,62,1657,3504,2.578,0,7.43969,86654974574
52.4761,19527,33.1671,100,65,62,1657,3504,2.578,0,7.43969,86755033331
52.6283,18427,33.1671,100,65,62,1657,3504,2.578,0,7.43969,86855090123
52.6592,19556,33.1671,100,65,62,1657,3504,2.578,0,7.43969,86955147719
52.6899,19905,34.1523,100,65,63,1657,3504,2.578,0,7.43819,87055205548
53.9253,18331,34.1523,100,65,63,1657,3504,2.578,0,7.43819,87155286612
53.424,18951,34.1523,100,65,63,1657,3504,2.578,0,7.43819,87255342790
53.2884,19250,34.1523,100,65,63,1657,3504,2.578,0,7.43819,87355400516
53.4072,19033,34.1523,100,65,63,1657,3504,2.578,0,7.43819,87455455930
53.3933,17590,34.9876,100,67,63,1657,3504,2.578,0,7.43512,87555538437
53.3496,17719,34.9876,100,67,63,1657,3504,2.578,0,7.43512,87655595023
53.2933,17423,34.9876,100,67,63,1657,3504,2.578,0,7.43512,87755651868
53.2767,18265,34.9876,100,67,63,1657,3504,2.578,0,7.43512,87855710369
53.5044,19462,34.9876,100,67,63,1657,3504,2.578,0,7.43512,87955768054
53.9213,17239,33.75,100,67,63,1657,3504,2.578,0,7.43482,88055825279
54.4401,18457,33.75,100,67,63,1657,3504,2.578,0,7.43482,88155882686
54.5084,18404,33.75,100,67,63,1657,3504,2.578,0,7.43482,88255907445
54.2885,19563,33.75,100,67,63,1657,3504,2.578,0,7.43482,88355964224
54.2281,19101,33.75,100,67,63,1657,3504,2.578,0,7.43482,88456020369
54.1962,18416,33.75,100,67,63,1657,3504,2.578,0,7.43482,88556079193
53.5317,17801,33.9853,100,67,63,1657,3504,2.57751,0,7.4356,88656135033
52.7929,20498,33.9853,100,67,63,1657,3504,2.57751,0,7.4356,88756190236
53.2076,19181,33.9853,100,67,63,1657,3504,2.57751,0,7.4356,88856247148
53.3068,17727,33.9853,100,67,63,1657,3504,2.57751,0,7.4356,88956305992
53.4234,18312,33.9853,100,67,63,1657,3504,2.57751,0,7.4356,89056362649
53.9292,18878,34.3358,100,67,63,1645,3504,2.57751,0,7.43889,89156420313
54.5776,18918,34.3358,100,67,63,1645,3504,2.57751,0,7.43889,89256476650
54.6415,18784,34.3358,100,67,63,1645,3504,2.57751,0,7.43889,89356533090
54.5799,17848,34.3358,100,67,63,1645,3504,2.57751,0,7.43889,89456589426
54.5399,18098,34.3358,100,67,63,1645,3504,2.57751,0,7.43889,89556645998
54.788,17571,33.3333,100,68,63,1645,3504,2.57751,0,7.43684,89656702329
54.6645,17626,33.3333,100,68,63,1645,3504,2.57751,0,7.43684,89756728528
54.8203,18444,33.3333,100,68,63,1645,3504,2.57751,0,7.43684,89856783509
54.978,18070,33.3333,100,68,63,1645,3504,2.57751,0,7.43684,89956842363
55.0086,17966,33.3333,100,68,63,1645,3504,2.57751,0,7.43684,90056911779
55.1461,17755,33.6634,100,68,63,1645,3504,2.57751,0,7.43665,90156968220
54.9922,18232,33.6634,100,68,63,1645,3504,2.57751,0,7.43665,90257025234
55.2562,17951,33.6634,100,68,63,1645,3504,2.57751,0,7.43665,90357082848
55.1763,14660,33.6634,100,68,63,1645,3504,2.57751,0,7.43665,90457141343
55.2481,18216,33.6634,100,68,63,1645,3504,2.57751,0,7.43665,90557197902
55.1596,17579,33.8346,100,70,63,1645,3504,2.57751,0,7.44154,90657258344
54.7352,18544,33.8346,100,70,63,1645,3504,2.57751,0,7.44154,90757315666
54.8777,18260,33.8346,100,70,63,1645,3504,2.57751,0,7.44154,90857371806
54.8223,17665,33.8346,100,70,63,1645,3504,2.57751,0,7.44154,90957427508
54.6775,19640,33.8346,100,70,63,1645,3504,2.57751,0,7.44154,91057484565
52.9783,19595,32.7586,100,70,63,1645,3504,2.57751,0,7.44391,91157541368
53.7528,17718,32.7586,100,70,63,1645,3504,2.57751,0,7.44391,91257596296
53.0666,19463,32.7586,100,70,63,1645,3504,2.57751,0,7.44391,91357677186
53.3046,18572,32.7586,100,70,63,1645,3504,2.57751,0,7.44391,91457735131
53.0783,20384,32.7586,100,70,63,1645,3504,2.57751,0,7.44391,91557750330
50.8975,20985,33.1646,100,67,63,1632,3504,2.57776,0,7.44187,91657807694
51.9156,18944,33.1646,100,67,63,1632,3504,2.57776,0,7.44187,91757862905
52.6759,17975,33.1646,100,67,63,1632,3504,2.57776,0,7.44187,91857920742
52.8087,18806,33.1646,100,67,63,1632,3504,2.57776,0,7.44187,91957975709
52.7991,18754,33.1646,100,67,63,1632,3504,2.57776,0,7.44187,92058034436
54.2044,18448,31.9307,100,67,63,1645,3504,2.57776,0,7.44014,92158091928
52.2747,18680,31.9307,100,67,63,1645,3504,2.57776,0,7.44014,92258152987
52.6085,18247,31.9307,100,67,63,1645,3504,2.57776,0,7.44014,92358208763
52.2987,19654,31.9307,100,67,63,1645,3504,2.57776,0,7.44014,92458263651
52.0749,19011,31.9307,100,67,63,1645,3504,2.57776,0,7.44014,92558318781
51.9515,18555,32.2418,100,66,63,1645,3504,2.57776,0,7.43933,92658375859
49.3727,20397,32.2418,100,66,63,1645,3504,2.57776,0,7.43933,92758431747
49.8164,20683,32.2418,100,66,63,1645,3504,2.57776,0,7.43933,92858488906
49.8757,18984,32.2418,100,66,63,1645,3504,2.57776,0,7.43933,92958544303
50.0717,19518,32.2418,100,66,63,1645,3504,2.57776,0,7.43933,93058600673
50.0546,20529,32.8502,100,66,63,1632,3504,2.57776,0,7.44283,93158656882
48.6994,20261,32.8502,100,66,63,1632,3504,2.57776,0,7.44283,93258712548
48.6358,21648,32.8502,100,66,63,1632,3504,2.57776,0,7.44283,93358786155
48.9346,20617,32.8502,100,66,63,1632,3504,2.57776,0,7.44283,93458841487
48.9218,20815,32.8502,100,66,63,1632,3504,2.57776,0,7.44283,93558897463
48.878,20863,32.8502,100,66,63,1632,3504,2.57776,0,7.44283,93658953939
47.4864,20322,31.7734,100,66,63,1645,3504,2.57776,0,7.44138,93759010165
47.5249,20391,31.7734,100,66,63,1645,3504,2.57776,0,7.44138,93859065731
47.1525,21556,31.7734,100,66,63,1645,3504,2.57776,0,7.44138,93959143769
46.9458,21317,31.7734,100,66,63,1645,3504,2.57776,0,7.44138,94059201019
46.7024,22962,31.7734,100,66,63,1645,3504,2.57776,0,7.44138,94159256873
45.3904,22127,30.2956,100,66,63,1620,3504,2.57776,0,7.44159,94259315318
44.6588,22820,30.2956,100,66,63,1620,3504,2.57776,0,7.44159,94359371872
44.9929,21961,30.2956,100,66,63,1620,3504,2.57776,0,7.44159,94459428105
45.1089,22978,30.2956,100,66,63,1620,3504,2.57776,0,7.44159,94559485369
45.2377,22359,30.2956,100,66,63,1620,3504,2.57776,0,7.44159,94659556250
47.2687,21483,29.5,100,67,63,1620,3504,2.57776,0,7.44109,94759613523
47.2379,21918,29.5,100,67,63,1620,3504,2.57776,0,7.44109,94859670256
47.6758,20496,29.5,100,67,63,1620,3504,2.57776,0,7.44109,94959725570
47.6913,21078,29.5,100,67,63,1620,3504,2.57776,0,7.44109,95059781532
47.9758,20076,29.5,100,67,63,1620,3504,2.57776,0,7.44109,95159837398
51.1383,19138,31.7848,100,67,63,1645,3504,2.57776,0,7.44057,95259892627
51.5818,19459,31.7848,100,67,63,1645,3504,2.57776,0,7.44057,95359955797
51.5161,19287,31.7848,100,67,63,1645,3504,2.57776,0,7.44057,95460012021
51.516,19270,31.7848,100,67,63,1645,3504,2.57776,0,7.44057,95560070309
51.4102,19055,31.7848,100,67,63,1645,3504,2.57776,0,7.44057,95660127227
50.9776,20354,31.1721,100,66,63,1645,3504,2.57776,0,7.44106,95760183329
51.4272,18675,31.1721,100,66,63,1645,3504,2.57776,0,7.44106,95860240376
51.3312,19139,31.1721,100,66,63,1645,3504,2.57776,0,7.44106,95960296842
51.6082,18469,31.1721,100,66,63,1645,3504,2.57776,0,7.44106,96060347400
51.9683,19318,31.1721,100,66,63,1645,3504,2.57776,0,7.44106,96160403233
54.348,18399,30.8068,100,66,63,1645,3504,2.57776,0,7.44538,96260459608
54.6702,18426,30.8068,100,66,63,1645,3504,2.57776,0,7.44538,96360514194
55.3475,17930,30.8068,100,66,63,1645,3504,2.57776,0,7.44538,96460570154
55.4984,18190,30.8068,100,66,63,1645,3504,2.57776,0,7.44538,96560627286
55.8882,17183,30.8068,100,66,63,1645,3504,2.57776,0,7.44538,96660686796
58.8295,15334,31.1392,100,66,63,1645,3504,2.57776,0,7.44524,96760770340
57.2432,17445,31.1392,100,66,63,1645,3504,2.57776,0,7.44524,96860804635
57.4367,16853,31.1392,100,66,63,1645,3504,2.57776,0,7.44524,96960861594
57.0573,18200,31.1392,100,66,63,1645,3504,2.57776,0,7.44524,97060916747
56.976,17748,31.1392,100,66,63,1645,3504,2.57776,0,7.44524,97160973666
55.9189,17883,32.6733,100,66,63,1645,3504,2.57776,0,7.44486,97261030436
57.6789,16853,32.6733,100,66,63,1645,3504,2.57776,0,7.44486,97361116119
58.2094,17725,32.6733,100,66,63,1645,3504,2.57776,0,7.44486,97461172256
58.6957,17561,32.6733,100,66,63,1645,3504,2.57776,0,7.44486,97561219498
59.1644,17782,32.6733,100,66,63,1645,3504,2.57776,0,7.44486,97661274957
63.5848,15727,33.25,100,66,63,1645,3504,2.57751,0,7.44503,97761344252
61.5508,16514,33.25,100,66,63,1645,3504,2.57751,0,7.44503,97861399358
60.9754,15859,33.25,100,66,63,1645,3504,2.57751,0,7.44503,97961454207
60.8213,16330,33.25,100,66,63,1645,3504,2.57751,0,7.44503,98061510653
60.8296,16528,33.25,100,66,63,1645,3504,2.57751,0,7.44503,98161536382
60.6176,18764,35.122,100,66,63,1645,3504,2.58093,0,7.44476,98261594215
60.3301,17300,35.122,100,66,63,1645,3504,2.58093,0,7.44476,98361650847
60.8487,16837,35.122,100,66,63,1645,3504,2.58093,0,7.44476,98461706458
60.7274,15558,35.122,100,66,63,1645,3504,2.58093,0,7.44476,98561764215
60.4488,17120,35.122,100,66,63,1645,3504,2.58093,0,7.44476,98661821610
60.3037,16973,35.122,100,66,63,1645,3504,2.58093,0,7.44476,98761878757
60.3767,16295,31.3433,100,66,63,1645,3504,2.58093,0,7.44806,98861935235
60.3253,15706,31.3433,100,66,63,1645,3504,2.58093,0,7.44806,98961991156
59.9898,16336,31.3433,100,66,63,1645,3504,2.58093,0,7.44806,99062059131
60.0675,16616,31.3433,100,66,63,1645,3504,2.58093,0,7.44806,99162135419
53.471,28468,31.3433,100,66,63,1645,3504,2.58093,0,7.44806,99262212088
59.3986,16699,35.533,87,66,62,1683,3504,2.58093,0,7.44794,99362281819
62.2894,14716,35.533,87,66,62,1683,3504,2.58093,0,7.44794,99462349277
61.3786,13593,35.533,87,66,62,1683,3504,2.58093,0,7.44794,99562409754
