os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993064,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.5165,12576,27.8351,0,41,54,0,0,0,0,1.81316,75378866188
70.2346,14238,27.8351,0,41,54,0,0,0,0,1.81316,75478933300
79.0764,12646,27.8351,0,41,54,0,0,0,0,1.81316,75578999811
51.8726,19278,29.0816,0,42,54,0,0,0,0,1.80816,75679095163
84.7961,11793,29.0816,0,42,54,0,0,0,0,1.80816,75779158595
79.6876,12549,29.0816,0,42,54,0,0,0,0,1.80816,75879239660
73.6431,13579,29.0816,0,42,54,0,0,0,0,1.80816,75979305216
66.2998,15083,29.0816,0,42,54,0,0,0,0,1.80816,76079367494
78.0762,12808,31.8408,0,42,54,0,0,0,0,1.81207,76179428254
64,15625,31.8408,0,42,54,0,0,0,0,1.81207,76279500013
56.6958,17638,31.8408,0,42,54,0,0,0,0,1.81207,76379558248
51.701,19342,31.8408,0,42,54,0,0,0,0,1.81207,76479624414
29.663,33712,31.8408,0,42,54,0,0,0,0,1.81207,76579688502
57.277,17459,31.9797,0,42,54,0,0,0,0,1.80852,76679751921
61.024,16387,31.9797,0,42,54,0,0,0,0,1.80852,76779815336
49.39,20247,31.9797,0,42,54,0,0,0,0,1.80852,76879874676
60.0168,16662,31.9797,0,42,54,0,0,0,0,1.80852,76979936039
54.7945,18250,31.9797,0,42,54,0,0,0,0,1.80852,77080002508
60.0962,16640,38.5417,0,42,54,0,0,0,0,1.80833,77180069171
60.6355,16492,38.5417,0,42,54,0,0,0,0,1.80833,77280137442
71.6846,13950,38.5417,0,42,54,0,0,0,0,1.80833,77380204945
68.334,14634,38.5417,0,42,54,0,0,0,0,1.80833,77480267882
72.8863,13720,38.5417,0,42,54,0,0,0,0,1.80833,77580331626
76.6166,13052,41.5842,0,41,54,0,0,0,0,1.80876,77680392143
76.2195,13120,41.5842,0,41,54,0,0,0,0,1.80876,77780453136
65.9413,15165,41.5842,0,41,54,0,0,0,0,1.80876,77880517390
71.5666,13973,41.5842,0,41,54,0,0,0,0,1.80876,77980582879
56.9379,17563,41.5842,0,41,54,0,0,0,0,1.80876,78080661221
71.1693,14051,41.5842,0,41,54,0,0,0,0,1.80876,78180722832
69.7983,14327,34.8039,0,41,54,0,0,0,0,1.80827,78280784709
66.4805,15042,34.8039,0,41,54,0,0,0,0,1.80827,78380845826
55.6669,17964,34.8039,0,41,54,0,0,0,0,1.80827,78480907489
67.7645,14757,34.8039,0,41,54,0,0,0,0,1.80827,78580969563
78.3331,12766,34.8039,0,41,54,0,0,0,0,1.80827,78681030950
49.4193,20235,30.8458,0,41,54,0,0,0,0,1.80827,78781094061
51.1117,19565,30.8458,0,41,54,0,0,0,0,1.80827,78881155145
62.5391,15990,30.8458,0,41,54,0,0,0,0,1.80827,78981221119
68.79,14537,30.8458,0,41,54,0,0,0,0,1.80827,79081285012
67.5037,14814,30.8458,0,41,54,0,0,0,0,1.80827,79181366679
65.4108,15288,35.7143,0,41,54,0,0,0,0,1.80827,79281434815
61.565,16243,35.7143,0,41,54,0,0,0,0,1.80827,79381501473
77.3694,12925,35.7143,0,41,54,0,0,0,0,1.80827,79481563186
64.2385,15567,35.7143,0,41,54,0,0,0,0,1.80827,79581622364
57.107,17511,35.7143,0,41,54,0,0,0,0,1.80827,79681686940
62.5861,15978,35.0515,0,41,54,0,0,0,0,1.81382,79781747789
77.2678,12942,35.0515,0,41,54,0,0,0,0,1.81382,79881813114
61.4402,16276,35.0515,0,41,54,0,0,0,0,1.81382,79981875896
74.8279,13364,35.0515,0,41,54,0,0,0,0,1.81382,80081942407
72.1605,13858,35.0515,0,41,54,0,0,0,0,1.81382,80182010360
72.0254,13884,39.2157,0,41,54,0,0,0,0,1.81382,80282072513
83.724,11944,39.2157,0,41,54,0,0,0,0,1.81382,80382136806
65.6685,15228,39.2157,0,41,54,0,0,0,0,1.81382,80482198716
68.0828,14688,39.2157,0,41,54,0,0,0,0,1.81382,80582264070
39.9329,25042,39.2157,0,41,54,0,0,0,0,1.81382,80682324901
67.6133,14790,31.9797,0,42,54,0,0,0,0,1.81492,80782417997
66.8896,14950,31.9797,0,42,54,0,0,0,0,1.81492,80882483020
58.8928,16980,31.9797,0,42,54,0,0,0,0,1.81492,80982548054
67.838,14741,31.9797,0,42,54,0,0,0,0,1.81492,81082610040
58.5035,17093,31.9797,0,42,54,0,0,0,0,1.81492,81182675719
56.9346,17564,34,0,42,54,0,0,0,0,1.81419,81282739523
69.3866,14412,34,0,42,54,0,0,0,0,1.81419,81382802086
61.7589,16192,34,0,42,54,0,0,0,0,1.81419,81482867364
54.0161,18513,34,0,42,54,0,0,0,0,1.81419,81582928034
52.7983,18940,34,0,42,54,0,0,0,0,1.81419,81682990424
54.5613,18328,31.5,0,42,54,0,0,0,0,1.81821,81783050797
62.0694,16111,31.5,0,42,54,0,0,0,0,1.81821,81883111379
54.3478,18400,31.5,0,42,54,0,0,0,0,1.81821,81983171376
32.3929,30871,31.5,0,42,54,0,0,0,0,1.81821,82083212410
48.9716,20420,31.5,0,42,54,0,0,0,0,1.81821,82183276559
50.4872,19807,26.8041,0,42,54,0,0,0,0,1.81413,82283372913
63.5082,15746,26.8041,0,42,54,0,0,0,0,1.81413,82383434470
59.3472,16850,26.8041,0,42,54,0,0,0,0,1.81413,82483500873
28.3222,35308,26.8041,0,42,54,0,0,0,0,1.81413,82583564064
49.7364,20106,26.8041,0,42,54,0,0,0,0,1.81413,82683627917
65.1508,15349,26.8041,0,42,54,0,0,0,0,1.81413,82783694429
54.1213,18477,28.9855,0,41,54,0,0,0,0,1.81377,82883755050
51.5172,19411,28.9855,0,41,54,0,0,0,0,1.81377,82983830449
24.664,40545,28.9855,0,41,54,0,0,0,0,1.81377,83083906630
58.7924,17009,28.9855,0,41,54,0,0,0,0,1.81377,83183982441
55.8254,17913,28.9855,0,41,54,0,0,0,0,1.81377,83284048464
60.2736,16591,28.0612,0,41,54,0,0,0,0,1.81437,83384115262
50.3753,19851,28.0612,0,41,54,0,0,0,0,1.81437,83484182921
32.6968,30584,28.0612,0,41,54,0,0,0,0,1.81437,83584249750
55.8971,17890,28.0612,0,41,54,0,0,0,0,1.81437,83684318054
67.0556,14913,28.0612,0,41,54,0,0,0,0,1.81437,83784442370
48.7638,20507,27.7778,0,42,54,0,0,0,0,1.81437,83884503071
55.2914,18086,27.7778,0,42,54,0,0,0,0,1.81437,83984570262
59.8015,16722,27.7778,0,42,54,0,0,0,0,1.81437,84084635948
54.612,18311,27.7778,0,42,54,0,0,0,0,1.81437,84184716672
54.487,18353,27.7778,0,42,54,0,0,0,0,1.81437,84284781694
61.736,16198,32.1782,0,42,54,0,0,0,0,1.81443,84384851929
58.7717,17015,32.1782,0,42,54,0,0,0,0,1.81443,84484914192
55.1815,18122,32.1782,0,42,54,0,0,0,0,1.81443,84585119834
58.4112,17120,32.1782,0,42,54,0,0,0,0,1.81443,84685184962
50.8156,19679,32.1782,0,42,54,0,0,0,0,1.81443,84785267669
52.8569,18919,32.4742,0,42,54,0,0,0,0,1.81442,84885338099
63.2231,15817,32.4742,0,42,54,0,0,0,0,1.81442,84985410664
55.7258,17945,32.4742,0,42,54,0,0,0,0,1.81442,85085476723
59.3366,16853,32.4742,0,42,54,0,0,0,0,1.81442,85185547153
57.1102,17510,32.4742,0,42,54,0,0,0,0,1.81442,85285608979
56.3476,17747,33.8235,0,42,54,0,0,0,0,1.81485,85385674264
36.2437,27591,33.8235,0,42,54,0,0,0,0,1.81485,85485744365
52.1431,19178,33.8235,0,42,54,0,0,0,0,1.81485,85585806514
60.0456,16654,33.8235,0,42,54,0,0,0,0,1.81485,85685867412
50.6637,19738,33.8235,0,42,54,0,0,0,0,1.81485,85785928409
50.0952,19962,37.0558,0,42,54,0,0,0,0,1.81485,85885989372
35.4032,28246,37.0558,0,42,54,0,0,0,0,1.81485,85986053220
54.2211,18443,37.0558,0,42,54,0,0,0,0,1.81485,86086116679
53.2113,18793,37.0558,0,42,54,0,0,0,0,1.81485,86186179596
62.4064,16024,37.0558,0,42,54,0,0,0,0,1.81485,86286239196
63.7186,15694,39.4872,0,42,54,0,0,0,0,1.81509,86386299043
74.5045,13422,39.4872,0,42,54,0,0,0,0,1.81509,86486359629
67.1817,14885,39.4872,0,42,54,0,0,0,0,1.81509,86586418694
72.2282,13845,39.4872,0,42,54,0,0,0,0,1.81509,86686478492
68.3387,14633,39.4872,0,42,54,0,0,0,0,1.81509,86786539842
76.3184,13103,40.6091,0,41,54,0,0,0,0,1.81509,86886602272
47.8377,20904,40.6091,0,41,54,0,0,0,0,1.81509,86986665968
71.5973,13967,40.6091,0,41,54,0,0,0,0,1.81509,87086729250
59.6837,16755,40.6091,0,41,54,0,0,0,0,1.81509,87186792103
62.4493,16013,40.6091,0,41,54,0,0,0,0,1.81509,87286862806
55.1846,18121,40,0,41,54,0,0,0,0,1.81599,87386927031
31.8867,31361,40,0,41,54,0,0,0,0,1.81599,87486992733
56.101,17825,40,0,41,54,0,0,0,0,1.81599,87587052142
32.8861,30408,40,0,41,54,0,0,0,0,1.81599,87687116553
75.5915,13229,40,0,41,54,0,0,0,0,1.81599,87787177169
78.1433,12797,35.567,0,42,54,0,0,0,0,1.81575,87887237973
74.638,13398,35.567,0,42,54,0,0,0,0,1.81575,87987304049
79.3588,12601,35.567,0,42,54,0,0,0,0,1.81575,88087369795
73.0727,13685,35.567,0,42,54,0,0,0,0,1.81575,88187432016
81.8197,12222,35.567,0,42,54,0,0,0,0,1.81575,88287497217
71.3063,14024,32.3077,0,42,54,0,0,0,0,1.81538,88387560605
65.9065,15173,32.3077,0,42,54,0,0,0,0,1.81538,88487626840
66.8539,14958,32.3077,0,42,54,0,0,0,0,1.81538,88587685957
67.7002,14771,32.3077,0,42,54,0,0,0,0,1.81538,88687745518
76.4468,13081,32.3077,0,42,54,0,0,0,0,1.81538,88787812632
58.9657,16959,32.1244,0,41,55,0,0,0,0,1.81526,88887879002
65.7073,15219,32.1244,0,41,55,0,0,0,0,1.81526,88987944302
65.505,15266,32.1244,0,41,55,0,0,0,0,1.81526,89088008606
72.9022,13717,32.1244,0,41,55,0,0,0,0,1.81526,89188079077
64.2756,15558,32.1244,0,41,55,0,0,0,0,1.81526,89288143820
48.7567,20510,32.1244,0,41,55,0,0,0,0,1.81526,89388208242
53.496,18693,30.2564,0,41,54,0,0,0,0,1.8155,89488273071
57.0093,17541,30.2564,0,41,54,0,0,0,0,1.8155,89588337401
61.908,16153,30.2564,0,41,54,0,0,0,0,1.8155,89688402387
68.9037,14513,30.2564,0,41,54,0,0,0,0,1.8155,89788467384
59.0598,16932,30.2564,0,41,54,0,0,0,0,1.8155,89888541061
52.3451,19104,32.4873,0,42,54,0,0,0,0,1.8155,89988606248
45.5976,21931,32.4873,0,42,54,0,0,0,0,1.8155,90088665598
63.9672,15633,32.4873,0,42,54,0,0,0,0,1.8155,90188728562
60.4924,16531,32.4873,0,42,54,0,0,0,0,1.8155,90288795374
68.0133,14703,32.4873,0,42,54,0,0,0,0,1.8155,90388855518
64.5703,15487,32.8205,0,42,54,0,0,0,0,1.81573,90488920234
45.7038,21880,32.8205,0,42,54,0,0,0,0,1.81573,90588991272
59.9628,16677,32.8205,0,42,54,0,0,0,0,1.81573,90689055912
63.861,15659,32.8205,0,42,54,0,0,0,0,1.81573,90789121026
37.1955,26885,32.8205,0,42,54,0,0,0,0,1.81573,90889183229
44.6409,22401,31.4433,0,42,54,0,0,0,0,1.81994,90989244058
34.0657,29355,31.4433,0,42,54,0,0,0,0,1.81994,91089309419
77.8634,12843,31.4433,0,42,54,0,0,0,0,1.81994,91189370497
44.2929,22577,31.4433,0,42,54,0,0,0,0,1.81994,91289429304
42.5152,23521,31.4433,0,42,54,0,0,0,0,1.81994,91389490841
64.4496,15516,25.5102,0,42,54,0,0,0,0,1.81618,91489551706
44.2008,22624,25.5102,0,42,54,0,0,0,0,1.81618,91589615914
35.8153,27921,25.5102,0,42,54,0,0,0,0,1.81618,91689677308
59.641,16767,25.5102,0,42,54,0,0,0,0,1.81618,91789738757
38.8184,25761,25.5102,0,42,54,0,0,0,0,1.81618,91889800881
70.4672,14191,28.5,0,41,54,0,0,0,0,1.81585,91989864188
49.1063,20364,28.5,0,41,54,0,0,0,0,1.81585,92089927708
68.7663,14542,28.5,0,41,54,0,0,0,0,1.81585,92189989209
30.1341,33185,28.5,0,41,54,0,0,0,0,1.81585,92290049509
43.2863,23102,28.5,0,41,54,0,0,0,0,1.81585,92390111750
80.9323,12356,29.902,0,41,54,0,0,0,0,1.81636,92490174813
50.9554,19625,29.902,0,41,54,0,0,0,0,1.81636,92590238174
44.9418,22251,29.902,0,41,54,0,0,0,0,1.81636,92690301761
71.5973,13967,29.902,0,41,54,0,0,0,0,1.81636,92790365390
46.1361,21675,29.902,0,41,54,0,0,0,0,1.81636,92890429025
66.3922,15062,27.0833,0,41,54,0,0,0,0,1.81693,92990491699
77.8271,12849,27.0833,0,41,54,0,0,0,0,1.81693,93090550836
75.1541,13306,27.0833,0,41,54,0,0,0,0,1.81693,93190614596
73.9372,13525,27.0833,0,41,54,0,0,0,0,1.81693,93290674371
61.0986,16367,27.0833,0,41,54,0,0,0,0,1.81693,93390739889
77.2022,12953,30.5,0,41,54,0,0,0,0,1.81719,93490803902
64.9477,15397,30.5,0,41,54,0,0,0,0,1.81719,93590866953
69.377,14414,30.5,0,41,54,0,0,0,0,1.81719,93690935686
76.5169,13069,30.5,0,41,54,0,0,0,0,1.81719,93791002772
66.4849,15041,30.5,0,41,54,0,0,0,0,1.81719,93891065054
