os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,AMD Athlon 200GE with Radeon Vega Graphics,Radeon Vega Series / Radeon Vega Mobile Series,3418272,5.15.0-46-generic,4.6 Mesa 22.0.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.106,4564,52.1053,79,37,37,957,0,0.410686,0,2.97112,208259157286
199.084,5023,52.1053,79,37,37,957,0,0.410686,0,2.97112,208359237533
191.681,5217,52.1053,79,37,37,957,0,0.410686,0,2.97112,208459311356
208.507,4796,52.1053,79,37,37,957,0,0.410686,0,2.97112,208559392860
217.108,4606,52.1053,79,37,37,957,0,0.410686,0,2.97112,208659465216
184.911,5408,44.0415,80,37,37,985,0,0.410686,0,2.97123,208759549794
208.377,4799,44.0415,80,37,37,985,0,0.410686,0,2.97123,208859627387
223.314,4478,44.0415,80,37,37,985,0,0.410686,0,2.97123,208959707076
201.126,4972,44.0415,80,37,37,985,0,0.410686,0,2.97123,209059780759
227.221,4401,44.0415,80,37,37,985,0,0.410686,0,2.97123,209159860308
232.019,4310,50,87,37,37,1000,0,0.410686,0,2.97123,209259934270
171.585,5828,50,87,37,37,1000,0,0.410686,0,2.97123,209360021781
183.722,5443,50,87,37,37,1000,0,0.410686,0,2.97123,209460105102
194.099,5152,50,87,37,37,1000,0,0.410686,0,2.97123,209560186676
196.078,5100,50,87,37,37,1000,0,0.410686,0,2.97123,209660260708
184.604,5417,50.5263,87,37,37,1000,0,0.410686,0,2.97135,209760357438
185.667,5386,50.5263,87,37,37,1000,0,0.410686,0,2.97135,209860447463
131.234,7620,50.5263,87,37,37,1000,0,0.410686,0,2.97135,209960527502
190.585,5247,50.5263,87,37,37,1000,0,0.410686,0,2.97135,210060597902
178.19,5612,50.5263,87,37,37,1000,0,0.410686,0,2.97135,210160684784
119.99,8334,45.6044,86,37,37,1000,0,0.410686,0,2.97123,210260763914
132.767,7532,45.6044,86,37,37,1000,0,0.410686,0,2.97123,210360847933
237.869,4204,45.6044,86,37,37,1000,0,0.410686,0,2.97123,210460931394
193.424,5170,45.6044,86,37,37,1000,0,0.410686,0,2.97123,210560988314
214.546,4661,45.6044,86,37,37,1000,0,0.410686,0,2.97123,210661065908
201.207,4970,47.3958,82,37,37,985,0,0.410686,0,2.97098,210761137356
131.32,7615,47.3958,82,37,37,985,0,0.410686,0,2.97098,210861220746
201.045,4974,47.3958,82,37,37,985,0,0.410686,0,2.97098,210961291006
229.2,4363,47.3958,82,37,37,985,0,0.410686,0,2.97098,211061363502
231.267,4324,47.3958,82,37,37,985,0,0.410686,0,2.97098,211161443400
134.989,7408,45.8763,85,37,37,1000,0,0.410686,0,2.97159,211261526930
130.157,7683,45.8763,85,37,37,1000,0,0.410686,0,2.97159,211361607038
122.07,8192,45.8763,85,37,37,1000,0,0.410686,0,2.97159,211461681698
135.87,7360,45.8763,85,37,37,1000,0,0.410686,0,2.97159,211561753705
216.216,4625,45.8763,85,37,37,1000,0,0.410686,0,2.97159,211661824524
139.276,7180,47.9167,84,37,37,1000,0,0.410686,0,2.97135,211761886403
167.224,5980,47.9167,84,37,37,1000,0,0.410686,0,2.97135,211861964625
128.766,7766,47.9167,84,37,37,1000,0,0.410686,0,2.97135,211962052905
192.419,5197,47.9167,84,37,37,1000,0,0.410686,0,2.97135,212062126657
226.603,4413,47.9167,84,37,37,1000,0,0.410686,0,2.97135,212162200130
224.417,4456,47.9167,84,37,37,1000,0,0.410686,0,2.97135,212262267038
118.949,8407,44.4444,87,37,37,400,0,0.410686,0,2.97135,212362339813
126.678,7894,44.4444,87,37,37,400,0,0.410686,0,2.97135,212462425717
139.024,7193,44.4444,87,37,37,400,0,0.410686,0,2.97135,212562511343
233.754,4278,44.4444,87,37,37,400,0,0.410686,0,2.97135,212662564352
209.776,4767,44.4444,87,37,37,400,0,0.410686,0,2.97135,212762646486
177.936,5620,48.1865,80,37,37,985,0,0.410686,0,2.97147,212862691533
186.637,5358,48.1865,80,37,37,985,0,0.410686,0,2.97147,212962785470
134.048,7460,48.1865,80,37,37,985,0,0.410686,0,2.97147,213062860340
126.374,7913,48.1865,80,37,37,985,0,0.410686,0,2.97147,213162932555
210.659,4747,48.1865,80,37,37,985,0,0.410686,0,2.97147,213263006448
127.567,7839,50.8108,84,37,37,1000,0,0.410686,0,2.97123,213363085857
140.154,7135,50.8108,84,37,37,1000,0,0.410686,0,2.97123,213463155489
237.699,4207,50.8108,84,37,37,1000,0,0.410686,0,2.97123,213563230568
131.631,7597,50.8108,84,37,37,1000,0,0.410686,0,2.97123,213663304809
146.306,6835,50.8108,84,37,37,1000,0,0.410686,0,2.97123,213763382054
141.603,7062,46.8421,86,37,37,1000,0,0.410686,0,2.97123,213863465794
255.167,3919,46.8421,86,37,37,1000,0,0.410686,0,2.97123,213963557006
140.805,7102,46.8421,86,37,37,1000,0,0.410686,0,2.97123,214063636276
124.673,8021,46.8421,86,37,37,1000,0,0.410686,0,2.97123,214163715197
136.388,7332,46.8421,86,37,37,1000,0,0.410686,0,2.97123,214263799495
140.726,7106,46.9072,86,37,37,1000,0,0.410686,0,2.97159,214363872689
255.689,3911,46.9072,86,37,37,1000,0,0.410686,0,2.97159,214463955241
139.938,7146,46.9072,86,37,37,1000,0,0.410686,0,2.97159,214564025362
141.864,7049,46.9072,86,37,37,1000,0,0.410686,0,2.97159,214664111895
132.38,7554,46.9072,86,37,37,1000,0,0.410686,0,2.97159,214764187743
142.045,7040,47.7612,85,37,37,1000,0,0.410686,0,2.97195,214864266035
144.092,6940,47.7612,85,37,37,1000,0,0.410686,0,2.97195,214964340975
265.111,3772,47.7612,85,37,37,1000,0,0.410686,0,2.97195,215064446714
131.406,7610,47.7612,85,37,37,1000,0,0.410686,0,2.97195,215164530105
128.601,7776,47.7612,85,37,37,1000,0,0.410686,0,2.97195,215264608397
124.673,8021,45.641,85,37,37,1000,0,0.410686,0,2.97194,215364695698
122.279,8178,45.641,85,37,37,1000,0,0.410686,0,2.97194,215464771476
131.961,7578,45.641,85,37,37,1000,0,0.410686,0,2.97194,215564847114
128.833,7762,45.641,85,37,37,1000,0,0.410686,0,2.97194,215664920587
247.77,4036,45.641,85,37,37,1000,0,0.410686,0,2.97194,215765002162
124.471,8034,48.3696,91,37,37,1000,0,0.410686,0,2.9717,215865049933
115.835,8633,48.3696,91,37,37,1000,0,0.410686,0,2.9717,215965135559
132.398,7553,48.3696,91,37,37,1000,0,0.410686,0,2.9717,216065212803
128.123,7805,48.3696,91,37,37,1000,0,0.410686,0,2.9717,216165294936
120.802,8278,48.3696,91,37,37,1000,0,0.410686,0,2.9717,216265369387
138.523,7219,45.4545,86,37,37,1000,0,0.410686,0,2.9717,216365447330
235.905,4239,45.4545,86,37,37,1000,0,0.410686,0,2.9717,216465534143
124.719,8018,45.4545,86,37,37,1000,0,0.410686,0,2.9717,216565628149
127.502,7843,45.4545,86,37,37,1000,0,0.410686,0,2.9717,216665716498
126.167,7926,45.4545,86,37,37,1000,0,0.410686,0,2.9717,216765794162
238.892,4186,50,81,37,37,1000,0,0.410686,0,2.9717,216865864073
214.823,4655,50,81,37,37,1000,0,0.410686,0,2.9717,216965939432
266.738,3749,50,81,37,37,1000,0,0.410686,0,2.9717,217066023032
133.12,7512,50,81,37,37,1000,0,0.410686,0,2.9717,217166093921
125.707,7955,50,81,37,37,1000,0,0.410686,0,2.9717,217266169349
135.87,7360,45.2632,84,37,37,1000,0,0.410686,0,2.97133,217366244917
216.967,4609,45.2632,84,37,37,1000,0,0.410686,0,2.97133,217466318600
127.162,7864,45.2632,84,37,37,1000,0,0.410686,0,2.97133,217566403317
119.303,8382,45.2632,84,37,37,1000,0,0.410686,0,2.97133,217666482308
122.414,8169,45.2632,84,37,37,1000,0,0.410686,0,2.97133,217766576384
113.212,8833,53.125,83,37,37,985,0,0.410686,0,2.97194,217866653698
104.341,9584,53.125,83,37,37,985,0,0.410686,0,2.97194,217966725774
112.145,8917,53.125,83,37,37,985,0,0.410686,0,2.97194,218066813006
216.967,4609,53.125,83,37,37,985,0,0.410686,0,2.97194,218166891089
255.885,3908,53.125,83,37,37,985,0,0.410686,0,2.97194,218266983070
240.732,4154,65.4639,84,37,37,1000,0,0.410686,0,2.97158,218367060594
242.072,4131,65.4639,84,37,37,1000,0,0.410686,0,2.97158,218467146219
234.522,4264,65.4639,84,37,37,1000,0,0.410686,0,2.97158,218567232054
196.002,5102,65.4639,84,37,37,1000,0,0.410686,0,2.97158,218667300498
227.376,4398,65.4639,84,37,37,1000,0,0.410686,0,2.97158,218767407844
125.897,7943,47.4747,77,37,37,928,0,0.410686,0,2.97194,218867477755
253.165,3950,47.4747,77,37,37,928,0,0.410686,0,2.97194,218967550670
224.871,4447,47.4747,77,37,37,928,0,0.410686,0,2.97194,219067597673
129.467,7724,47.4747,77,37,37,928,0,0.410686,0,2.97194,219167676384
231.642,4317,47.4747,77,37,37,928,0,0.410686,0,2.97194,219267751324
236.742,4224,48.9474,80,37,37,985,0,0.410686,0,2.97206,219367836181
243.368,4109,48.9474,80,37,37,985,0,0.410686,0,2.97206,219467923343
227.998,4386,48.9474,80,37,37,985,0,0.410686,0,2.97206,219568008130
258.331,3871,48.9474,80,37,37,985,0,0.410686,0,2.97206,219668083209
230.415,4340,48.9474,80,37,37,985,0,0.410686,0,2.97206,219768179241
231.911,4312,48.9362,91,37,37,1000,0,0.410686,0,2.97194,219868264308
242.072,4131,48.9362,91,37,37,1000,0,0.410686,0,2.97194,219968357267
271.15,3688,48.9362,91,37,37,1000,0,0.410686,0,2.97194,220068440727
292.483,3419,48.9362,91,37,37,1000,0,0.410686,0,2.97194,220168518949
254.712,3926,48.9362,91,37,37,1000,0,0.410686,0,2.97194,220268611419
190.44,5251,46.3542,89,37,37,1000,0,0.410686,0,2.97206,220368683774
282.008,3546,46.3542,89,37,37,1000,0,0.410686,0,2.97206,220468758225
265.111,3772,46.3542,89,37,37,1000,0,0.410686,0,2.97206,220568833584
245.399,4075,46.3542,89,37,37,1000,0,0.410686,0,2.97206,220668910759
242.483,4124,46.3542,89,37,37,1000,0,0.410686,0,2.97206,220768997920
273.973,3650,51.0101,92,37,37,1000,0,0.410686,0,2.97182,220869074047
270.636,3695,51.0101,92,37,37,1000,0,0.410686,0,2.97182,220969143400
235.738,4242,51.0101,92,37,37,1000,0,0.410686,0,2.97182,221069231260
235.294,4250,51.0101,92,37,37,1000,0,0.410686,0,2.97182,221169316187
245.942,4066,51.0101,92,37,37,1000,0,0.410686,0,2.97182,221269387984
264.061,3787,48,86,37,37,1000,0,0.410686,0,2.97218,221369465298
229.253,4362,48,86,37,37,1000,0,0.410686,0,2.97218,221469547362
228.154,4383,48,86,37,37,1000,0,0.410686,0,2.97218,221569626562
214.179,4669,48,86,37,37,1000,0,0.410686,0,2.97218,221669706530
207.727,4814,48,86,37,37,1000,0,0.410686,0,2.97218,221769792295
227.428,4397,50.5208,86,37,37,1000,0,0.410686,0,2.97193,221869866816
220.653,4532,50.5208,86,37,37,1000,0,0.410686,0,2.97193,221969956073
201.491,4963,50.5208,86,37,37,1000,0,0.410686,0,2.97193,222070027940
227.998,4386,50.5208,86,37,37,1000,0,0.410686,0,2.97193,222170107559
239.006,4184,50.5208,86,37,37,1000,0,0.410686,0,2.97193,222270181381
233.59,4281,45.2632,87,37,37,1000,0,0.410686,0,2.97193,222370258765
236.407,4230,45.2632,87,37,37,1000,0,0.410686,0,2.97193,222470332657
210.615,4748,45.2632,87,37,37,1000,0,0.410686,0,2.97193,222570410251
241.663,4138,45.2632,87,37,37,1000,0,0.410686,0,2.97193,222670488473
216.779,4613,45.2632,87,37,37,1000,0,0.410686,0,2.97193,222770568651
234.357,4267,51.5152,87,37,37,1000,0,0.410686,0,2.97205,222870658187
203.666,4910,51.5152,87,37,37,1000,0,0.410686,0,2.97205,222970736339
190.84,5240,51.5152,87,37,37,1000,0,0.410686,0,2.97205,223070812187
230.415,4340,51.5152,87,37,37,1000,0,0.410686,0,2.97205,223170889362
221.828,4508,51.5152,87,37,37,1000,0,0.410686,0,2.97205,223270971076
240.442,4159,52.8205,84,37,37,1000,0,0.410686,0,2.97218,223371081565
223.164,4481,52.8205,84,37,37,1000,0,0.410686,0,2.97218,223471124936
212.947,4696,52.8205,84,37,37,1000,0,0.410686,0,2.97218,223571176339
226.04,4424,52.8205,84,37,37,1000,0,0.410686,0,2.97218,223671252397
206.526,4842,52.8205,84,37,37,1000,0,0.410686,0,2.97218,223771342352
214.915,4653,47.7157,79,37,37,1000,0,0.410686,0,2.97193,223871381952
229.253,4362,47.7157,79,37,37,1000,0,0.410686,0,2.97193,223971454308
209.6,4771,47.7157,79,37,37,1000,0,0.410686,0,2.97193,224071538397
221.141,4522,47.7157,79,37,37,1000,0,0.410686,0,2.97193,224171616060
215.008,4651,47.7157,79,37,37,1000,0,0.410686,0,2.97193,224271686949
220.119,4543,51.7241,87,37,37,1000,0,0.410686,0,2.97205,224371758955
215.378,4643,51.7241,87,37,37,1000,0,0.410686,0,2.97205,224471846327
227.946,4387,51.7241,87,37,37,1000,0,0.410686,0,2.97205,224571927273
204.04,4901,51.7241,87,37,37,1000,0,0.410686,0,2.97205,224672007032
209.336,4777,51.7241,87,37,37,1000,0,0.410686,0,2.97205,224772085673
215.008,4651,45.4082,85,37,37,1000,0,0.410686,0,2.97169,224872179959
210.482,4751,45.4082,85,37,37,1000,0,0.410686,0,2.97169,224972274035
226.757,4410,45.4082,85,37,37,1000,0,0.410686,0,2.97169,225072362663
221.828,4508,45.4082,85,37,37,1000,0,0.410686,0,2.97169,225172448498
219.346,4559,45.4082,85,37,37,1000,0,0.410686,0,2.97169,225272537197
216.826,4612,51.7949,87,37,37,1000,0,0.410686,0,2.97193,225372622124
194.477,5142,51.7949,87,37,37,1000,0,0.410686,0,2.97193,225472712289
193.424,5170,51.7949,87,37,37,1000,0,0.410686,0,2.97193,225572796657
184.4,5423,51.7949,87,37,37,1000,0,0.410686,0,2.97193,225672878022
176.554,5664,51.7949,87,37,37,1000,0,0.410686,0,2.97193,225772953451
215.239,4646,51.5152,85,37,37,1000,0,0.410686,0,2.97242,225873029857
217.96,4588,51.5152,85,37,37,1000,0,0.410686,0,2.97242,225973119882
222.519,4494,51.5152,85,37,37,1000,0,0.410686,0,2.97242,226073207603
238.55,4192,51.5152,85,37,37,1000,0,0.410686,0,2.97242,226173290854
189.538,5276,51.5152,85,37,37,1000,0,0.410686,0,2.97242,226273368447
196.618,5086,56.3452,82,37,37,400,0,0.410686,0,2.97229,226373479006
236.518,4228,56.3452,82,37,37,400,0,0.410686,0,2.97229,226473570568
256.542,3898,56.3452,82,37,37,400,0,0.410686,0,2.97229,226573655774
209.952,4763,56.3452,82,37,37,400,0,0.410686,0,2.97229,226673736232
211.372,4731,56.3452,82,37,37,400,0,0.410686,0,2.97229,226773811730
251.953,3969,52.451,85,37,37,1000,0,0.410686,0,2.973,226873897006
227.79,4390,52.451,85,37,37,1000,0,0.410686,0,2.973,226973987032
207.943,4809,52.451,85,37,37,1000,0,0.410686,0,2.973,227074061832
44.3695,22538,52.451,85,37,37,1000,0,0.410686,0,2.973,227174139844
207.987,4808,52.451,85,37,37,1000,0,0.410686,0,2.973,227277642524
178.731,5595,72.7723,68,37,37,812,0,0.410686,0,2.97288,227377718162
237.248,4215,72.7723,68,37,37,812,0,0.410686,0,2.97288,227477799876
209.688,4769,72.7723,68,37,37,812,0,0.410686,0,2.97288,227577875584
222.618,4492,72.7723,68,37,37,812,0,0.410686,0,2.97288,227678075400
185.185,5400,72.7723,68,37,37,812,0,0.410686,0,2.97288,227778171921
182.05,5493,52.7638,87,37,37,1000,0,0.410686,0,2.97288,227878249375
174.186,5741,52.7638,87,37,37,1000,0,0.410686,0,2.97288,227978332765
211.193,4735,52.7638,87,37,37,1000,0,0.410686,0,2.97288,228078448702
227.066,4404,52.7638,87,37,37,1000,0,0.410686,0,2.97288,228178536911
213.63,4681,52.7638,87,37,37,1000,0,0.410686,0,2.97288,228278610454
217.58,4596,49.2308,84,37,37,985,0,0.410686,0,2.973,228378695311
207.598,4817,49.2308,84,37,37,985,0,0.410686,0,2.973,228478798676
215.1,4649,49.2308,84,37,37,985,0,0.410686,0,2.973,228578885349
202.511,4938,49.2308,84,37,37,985,0,0.410686,0,2.973,228678975794
136.93,7303,49.2308,84,37,37,985,0,0.410686,0,2.973,228779061559
181.127,5521,46.9697,89,37,37,1000,0,0.410686,0,2.97298,228879137895
181.324,5515,46.9697,89,37,37,1000,0,0.410686,0,2.97298,228979241610
177.968,5619,46.9697,89,37,37,1000,0,0.410686,0,2.97298,229079348467
199.243,5019,46.9697,89,37,37,1000,0,0.410686,0,2.97298,229179423965
192.382,5198,46.9697,89,37,37,1000,0,0.410686,0,2.97298,229279511686
168.606,5931,52.2168,88,37,37,985,0,0.410686,0,2.97349,229379595914
162.707,6146,52.2168,88,37,37,985,0,0.410686,0,2.97349,229479681680
181.62,5506,52.2168,88,37,37,985,0,0.410686,0,2.97349,229579762207
179.276,5578,52.2168,88,37,37,985,0,0.410686,0,2.97349,229679841686
209.6,4771,52.2168,88,37,37,985,0,0.410686,0,2.97349,229779932200
168.124,5948,44.898,89,37,37,985,0,0.410686,0,2.97349,229880016429
170.242,5874,44.898,89,37,37,985,0,0.410686,0,2.97349,229980094651
169.981,5883,44.898,89,37,37,985,0,0.410686,0,2.97349,230080183070
186.602,5359,44.898,89,37,37,985,0,0.410686,0,2.97349,230180277845
148.588,6730,44.898,89,37,37,985,0,0.410686,0,2.97349,230280508251
98.1451,10189,44.898,89,37,37,985,0,0.410686,0,2.97349,230380570130
197.668,5059,60.1852,58,37,37,400,0,0.410686,0,2.97397,230480691584
203.211,4921,60.1852,58,37,37,400,0,0.410686,0,2.97397,230580782797
236.351,4231,60.1852,58,37,37,400,0,0.410686,0,2.97397,230680884137
231.374,4322,60.1852,58,37,37,400,0,0.410686,0,2.97397,230780957540
171.057,5846,60.1852,58,37,37,400,0,0.410686,0,2.97397,230881030664
233.918,4275,50.7692,91,37,37,985,0,0.410686,0,2.97372,230981129768
192.234,5202,50.7692,91,37,37,985,0,0.410686,0,2.97372,231081208689
211.909,4719,50.7692,91,37,37,985,0,0.410686,0,2.97372,231181293407
202.061,4949,50.7692,91,37,37,985,0,0.410686,0,2.97372,231281366391
170.882,5852,50.7692,91,37,37,985,0,0.410686,0,2.97372,231381481140
194.477,5142,51.0204,83,37,37,1000,0,0.410686,0,2.97378,231481565857
178.412,5605,51.0204,83,37,37,1000,0,0.410686,0,2.97378,231582529667
221.288,4519,51.0204,83,37,37,1000,0,0.410686,0,2.97378,231682606702
206.271,4848,51.0204,83,37,37,1000,0,0.410686,0,2.97378,231782688765
213.95,4674,51.0204,83,37,37,1000,0,0.410686,0,2.97378,231882779559
202.963,4927,54.3147,83,37,37,1000,0,0.410686,0,2.9739,231982894308
199.84,5004,54.3147,83,37,37,1000,0,0.410686,0,2.9739,232083001934
179.888,5559,54.3147,83,37,37,1000,0,0.410686,0,2.9739,232183117870
214.869,4654,54.3147,83,37,37,1000,0,0.410686,0,2.9739,232283225216
183.925,5437,54.3147,83,37,37,1000,0,0.410686,0,2.9739,232383306861
98.8435,10117,49.7436,83,37,37,1000,0,0.410686,0,2.97366,232483388435
156.446,6392,49.7436,83,37,37,1000,0,0.410686,0,2.97366,232583462607
192.234,5202,49.7436,83,37,37,1000,0,0.410686,0,2.97366,232683588880
223.514,4474,49.7436,83,37,37,1000,0,0.410686,0,2.97366,232783689591
203.004,4926,49.7436,83,37,37,1000,0,0.410686,0,2.97366,232883775635
217.202,4604,51.5625,88,37,37,1000,0,0.410686,0,2.97414,232983864753
199.681,5008,51.5625,88,37,37,1000,0,0.410686,0,2.97414,233083946607
110.717,9032,51.5625,88,37,37,1000,0,0.410686,0,2.97414,233184035235
194.137,5151,51.5625,88,37,37,1000,0,0.410686,0,2.97414,233284122257
213.038,4694,51.5625,88,37,37,1000,0,0.410686,0,2.97414,233384234073
191.534,5221,44.3299,91,37,37,985,0,0.410686,0,2.97377,233484323051
163.132,6130,44.3299,91,37,37,985,0,0.410686,0,2.97377,233584402880
188.111,5316,44.3299,91,37,37,985,0,0.410686,0,2.97377,233684467692
197.394,5066,44.3299,91,37,37,985,0,0.410686,0,2.97377,233784547032
201.613,4960,44.3299,91,37,37,985,0,0.410686,0,2.97377,233884632867
92.4727,10814,50.7538,88,37,37,1000,0,0.410686,0,2.97402,233984730575
115.274,8675,50.7538,88,37,37,1000,0,0.410686,0,2.97402,234084821508
202.224,4945,50.7538,88,37,37,1000,0,0.410686,0,2.97402,234184913210
109.135,9163,50.7538,88,37,37,1000,0,0.410686,0,2.97402,234284995553
99.1375,10087,50.7538,88,37,37,1000,0,0.410686,0,2.97402,234385089280
200.04,4999,50.2646,83,37,37,1000,0,0.410686,0,2.97402,234485192016
239.636,4173,50.2646,83,37,37,1000,0,0.410686,0,2.97402,234585283089
176.025,5681,50.2646,83,37,37,1000,0,0.410686,0,2.97402,234685355654
239.923,4168,50.2646,83,37,37,1000,0,0.410686,0,2.97402,234785429057
179.147,5582,50.2646,83,37,37,1000,0,0.410686,0,2.97402,234885511470
194.932,5130,47.3684,83,37,37,985,0,0.410686,0,2.97438,234985582848
212.585,4704,47.3684,83,37,37,985,0,0.410686,0,2.97438,235085658975
175.84,5687,47.3684,83,37,37,985,0,0.410686,0,2.97438,235185757661
187.196,5342,47.3684,83,37,37,985,0,0.410686,0,2.97438,235285838397
203.625,4911,47.3684,83,37,37,985,0,0.410686,0,2.97438,235385923534
184.027,5434,50.2564,87,37,37,1000,0,0.410686,0,2.97414,235485987857
217.533,4597,50.2564,87,37,37,1000,0,0.410686,0,2.97414,235586070410
221.435,4516,50.2564,87,37,37,1000,0,0.410686,0,2.97414,235686155616
195.389,5118,50.2564,87,37,37,1000,0,0.410686,0,2.97414,235786237680
192.271,5201,50.2564,87,37,37,1000,0,0.410686,0,2.97414,235886314784
225.734,4430,46.9072,85,37,37,1000,0,0.410686,0,2.97438,235986398035
222.965,4485,46.9072,85,37,37,1000,0,0.410686,0,2.97438,236086475559
198.452,5039,46.9072,85,37,37,1000,0,0.410686,0,2.97438,236186584372
189.789,5269,46.9072,85,37,37,1000,0,0.410686,0,2.97438,236286694930
200.401,4990,46.9072,85,37,37,1000,0,0.410686,0,2.97438,236386783070
164.069,6095,51.2953,86,37,37,1000,0,0.410686,0,2.97438,236486873864
77.7786,12857,51.2953,86,37,37,1000,0,0.410686,0,2.97438,236586951527
216.638,4616,51.2953,86,37,37,1000,0,0.410686,0,2.97438,236687034429
228.363,4379,51.2953,86,37,37,1000,0,0.410686,0,2.97438,236787122010
195.733,5109,51.2953,86,37,37,1000,0,0.410686,0,2.97438,236887217553
181.225,5518,47.3958,86,37,37,1000,0,0.410686,0,2.9745,236987298988
77.0001,12987,47.3958,86,37,37,1000,0,0.410686,0,2.9745,237087379794
211.506,4728,47.3958,86,37,37,1000,0,0.410686,0,2.9745,237187464442
200.12,4997,47.3958,86,37,37,1000,0,0.410686,0,2.9745,237287543013
228.885,4369,47.3958,86,37,37,1000,0,0.410686,0,2.9745,237387621934
190.331,5254,44.7917,91,37,37,1000,0,0.410686,0,2.9745,237487700924
181.752,5502,44.7917,91,37,37,1000,0,0.410686,0,2.9745,237587787178
172.771,5788,44.7917,91,37,37,1000,0,0.410686,0,2.9745,237687859603
164.636,6074,44.7917,91,37,37,1000,0,0.410686,0,2.9745,237787944181
100.563,9944,44.7917,91,37,37,1000,0,0.410686,0,2.9745,237888017515
126.438,7909,57.8378,48,37,37,400,0,0.410686,0,2.97426,237988092454
102.27,9778,57.8378,48,37,37,400,0,0.410686,0,2.97426,238088178569
67.6361,14785,57.8378,48,37,37,400,0,0.410686,0,2.97426,238188264892
131.32,7615,57.8378,48,37,37,400,0,0.410686,0,2.97426,238288350937
187.126,5344,57.8378,48,37,37,400,0,0.410686,0,2.97426,238388435654
212.179,4713,84.7716,75,37,37,400,0,0.410686,0,2.9763,238488521000
192.16,5204,84.7716,75,37,37,400,0,0.410686,0,2.9763,238588599642
188.466,5306,84.7716,75,37,37,400,0,0.410686,0,2.9763,238688698048
197.824,5055,84.7716,75,37,37,400,0,0.410686,0,2.9763,238788778505
81.8733,12214,84.7716,75,37,37,400,0,0.410686,0,2.9763,238888857216
182.582,5477,60.5128,76,37,37,971,0,0.410686,0,2.9763,238988944727
155.279,6440,60.5128,76,37,37,971,0,0.410686,0,2.9763,239089033496
201.491,4963,60.5128,76,37,37,971,0,0.410686,0,2.9763,239189173388
219.587,4554,60.5128,76,37,37,971,0,0.410686,0,2.9763,239289253915
147.297,6789,60.5128,76,37,37,971,0,0.410686,0,2.9763,239389334442
138.793,7205,48.4536,86,37,37,1000,0,0.410686,0,2.97593,239489413432
194.363,5145,48.4536,86,37,37,1000,0,0.410686,0,2.97593,239589543267
238.493,4193,48.4536,86,37,37,1000,0,0.410686,0,2.97593,239689626588
193.424,5170,48.4536,86,37,37,1000,0,0.410686,0,2.97593,239789696569
198.886,5028,48.4536,86,37,37,1000,0,0.410686,0,2.97593,239889771648
148.721,6724,62.9442,72,37,37,914,0,0.410686,0,2.9763,239989846937
186.359,5366,62.9442,72,37,37,914,0,0.410686,0,2.9763,240089936683
153.351,6521,62.9442,72,37,37,914,0,0.410686,0,2.9763,240190023496
168.663,5929,62.9442,72,37,37,914,0,0.410686,0,2.9763,240290098156
214.408,4664,62.9442,72,37,37,914,0,0.410686,0,2.9763,240390239864
204.499,4890,71.9388,85,38,38,1000,0,0.410686,0,2.97616,240490325838
225.428,4436,71.9388,85,38,38,1000,0,0.410686,0,2.97616,240590407832
136.911,7304,71.9388,85,38,38,1000,0,0.410686,0,2.97616,240690489337
152.625,6552,71.9388,85,38,38,1000,0,0.410686,0,2.97616,240790562670
187.266,5340,71.9388,85,38,38,1000,0,0.410686,0,2.97616,240890639775
160.333,6237,77,73,38,38,400,0,0.410686,0,2.97616,240990758226
148.987,6712,77,73,38,38,400,0,0.410686,0,2.97616,241090845038
80.1989,12469,77,73,38,38,400,0,0.410686,0,2.97616,241190921096
69.5749,14373,77,73,38,38,400,0,0.410686,0,2.97616,241291002251
214.823,4655,77,73,38,38,400,0,0.410686,0,2.97616,241391080473
201.816,4955,75,76,39,39,957,0,0.410686,0,2.97665,241491167565
156.397,6394,75,76,39,39,957,0,0.410686,0,2.97665,241591244530
210.793,4744,75,76,39,39,957,0,0.410686,0,2.97665,241691332740
198.807,5030,75,76,39,39,957,0,0.410686,0,2.97665,241791408797
134.318,7445,75,76,39,39,957,0,0.410686,0,2.97665,241891485413
181.192,5519,71.3542,80,39,39,985,0,0.410686,0,2.97677,241991569642
192.16,5204,71.3542,80,39,39,985,0,0.410686,0,2.97677,242091648353
220.119,4543,71.3542,80,39,39,985,0,0.410686,0,2.97677,242191741242
203.335,4918,71.3542,80,39,39,985,0,0.410686,0,2.97677,242291808149
53.1547,18813,71.3542,80,39,39,985,0,0.410686,0,2.97677,242391932397
184.706,5414,64.3617,63,39,39,733,0,0.410686,0,2.9764,242492020257
158.932,6292,64.3617,63,39,39,733,0,0.410686,0,2.9764,242592090308
227.428,4397,64.3617,63,39,39,733,0,0.410686,0,2.9764,242692176492
231.054,4328,64.3617,63,39,39,733,0,0.410686,0,2.9764,242792262048
196.773,5082,64.3617,63,39,39,733,0,0.410686,0,2.9764,242892336778
141.483,7068,65.1515,90,39,39,1000,0,0.410686,0,2.9764,242992495038
69.4686,14395,65.1515,90,39,39,1000,0,0.410686,0,2.9764,243092565648
164.042,6096,65.1515,90,39,39,1000,0,0.410686,0,2.9764,243192640657
