os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
276.182,3450,66.7774,45,58,70,1920,7000,1.74988,7.77275,70749591751
274.066,3070,66.3366,45,58,71,1920,7000,1.74988,7.77241,70849647932
261.98,2713,66.3366,45,58,71,1920,7000,1.74988,7.77241,70949707022
266.685,3488,66.3366,45,58,71,1920,7000,1.74988,7.77241,71049779794
267.681,4257,66.3366,45,58,71,1920,7000,1.74988,7.77241,71149835373
267.213,3510,66.3366,45,58,71,1920,7000,1.74988,7.77241,71249891083
276.014,3237,69.6667,46,58,70,1920,7000,1.74988,7.77169,71349946036
267.487,3253,69.6667,46,58,70,1920,7000,1.74988,7.77169,71450002256
269.604,3427,69.6667,46,58,70,1920,7000,1.74988,7.77169,71550058686
268.345,3501,69.6667,46,58,70,1920,7000,1.74988,7.77169,71650115618
271.659,3096,69.6667,46,58,70,1920,7000,1.74988,7.77169,71752109034
275.141,4230,68.7097,46,58,70,1920,7000,1.74988,7.77193,71852177005
276.3,3321,68.7097,46,58,70,1920,7000,1.74988,7.77193,71952233558
274.888,3474,68.7097,46,58,70,1920,7000,1.74988,7.77193,72052289790
260.884,6951,68.7097,46,58,70,1920,7000,1.74988,7.77193,72152554964
245.483,8123,68.7097,46,58,70,1920,7000,1.74988,7.77193,72252609997
261.819,3368,72.5166,47,60,71,1920,7000,1.74988,7.77131,72352668022
268.21,3883,72.5166,47,60,71,1920,7000,1.74988,7.77131,72452726444
271.978,3812,72.5166,47,60,71,1920,7000,1.74988,7.77131,72552800706
274.387,4379,72.5166,47,60,71,1920,7000,1.74988,7.77131,72652880622
275.525,3031,72.5166,47,60,71,1920,7000,1.74988,7.77131,72752943473
277.305,3542,66.4452,47,60,71,1920,7000,1.74988,7.77176,72852999972
271.57,2177,66.4452,47,60,71,1920,7000,1.74988,7.77176,72953056101
273.812,3090,66.4452,47,60,71,1920,7000,1.74988,7.77176,73053112197
271.63,3384,66.4452,47,60,71,1920,7000,1.74988,7.77176,73153172786
272.13,4106,66.4452,47,60,71,1920,7000,1.74988,7.77176,73253235093
286.642,3942,68.1063,47,56,71,1920,7000,1.74988,7.77171,73353293009
275.956,4612,68.1063,47,56,71,1920,7000,1.74988,7.77171,73453349001
278.974,3178,68.1063,47,56,71,1920,7000,1.74988,7.77171,73553418732
279.052,4061,68.1063,47,56,71,1920,7000,1.74988,7.77171,73653475962
279.192,3109,68.1063,47,56,71,1920,7000,1.74988,7.77171,73753554839
213.411,7141,66.7763,47,56,71,1920,7000,1.74988,7.77217,73853610730
266.4,4766,66.7763,47,56,71,1920,7000,1.74988,7.77217,73953666655
270.51,2754,66.7763,47,56,71,1920,7000,1.74988,7.77217,74053722246
273.138,3538,66.7763,47,56,71,1920,7000,1.74988,7.77217,74153780090
274.136,3972,66.7763,47,56,71,1920,7000,1.74988,7.77217,74253836073
283.366,3297,65.5629,50,60,71,1920,7000,1.74988,7.77238,74353892616
276.796,4293,65.5629,50,60,71,1920,7000,1.74988,7.77238,74453948306
277.669,3162,65.5629,50,60,71,1920,7000,1.74988,7.77238,74554004821
276.601,4662,65.5629,50,60,71,1920,7000,1.74988,7.77238,74654080419
276.45,3131,65.5629,50,60,71,1920,7000,1.74988,7.77238,74754136533
299.521,3153,68.2274,50,60,71,1920,7000,1.74988,7.77248,74854193861
281.371,4564,68.2274,50,60,71,1920,7000,1.74988,7.77248,74954251481
278.676,3541,68.2274,50,60,71,1920,7000,1.74988,7.77248,75054307902
279.449,3629,68.2274,50,60,71,1920,7000,1.74988,7.77248,75154364940
279.4,3538,68.2274,50,60,71,1920,7000,1.74988,7.77248,75254420753
269.295,3673,64.4737,48,58,71,1920,7000,1.74988,7.77214,75354477271
272.489,2620,64.4737,48,58,71,1920,7000,1.74988,7.77214,75454555679
274.434,3836,64.4737,48,58,71,1920,7000,1.74988,7.77214,75554611736
275.361,3417,64.4737,48,58,71,1920,7000,1.74988,7.77214,75654668074
276.057,3493,64.4737,48,58,71,1920,7000,1.74988,7.77214,75754723400
277.894,4475,66.3366,48,58,71,1920,7000,1.74988,7.77272,75854778541
277.46,3083,66.3366,48,58,71,1920,7000,1.74988,7.77272,75954833969
273.619,3283,66.3366,48,58,71,1920,7000,1.74988,7.77272,76054906811
275.008,3800,66.3366,48,58,71,1920,7000,1.74988,7.77272,76154963363
274.886,3162,66.3366,48,58,71,1920,7000,1.74988,7.77272,76255019880
275.729,3316,66.7774,45,60,71,1920,7000,1.74988,7.77265,76355075943
276.057,3495,66.7774,45,60,71,1920,7000,1.74988,7.77265,76455131078
273.266,3551,66.7774,45,60,71,1920,7000,1.74988,7.77265,76555186237
267.722,4091,66.7774,45,60,71,1920,7000,1.74988,7.77265,76655242336
270.083,3049,66.7774,45,60,71,1920,7000,1.74988,7.77265,76755318922
270.289,3369,66.4474,45,60,71,1920,7000,1.74988,7.77261,76855376009
268.447,4389,66.4474,45,60,71,1920,7000,1.74988,7.77261,76955432467
271.979,4641,66.4474,45,60,71,1920,7000,1.74988,7.77261,77055478565
273.114,3817,66.4474,45,60,71,1920,7000,1.74988,7.77261,77155535292
275.219,4146,66.4474,45,60,71,1920,7000,1.74988,7.77261,77255591614
286.41,3411,69.2053,47,59,71,1920,7000,1.74988,7.77552,77355649015
250.713,4858,69.2053,47,59,71,1920,7000,1.74988,7.77552,77455705101
261.846,3468,69.2053,47,59,71,1920,7000,1.74988,7.77552,77555765436
267.612,3894,69.2053,47,59,71,1920,7000,1.74988,7.77552,77655822264
270.472,4044,69.2053,47,59,71,1920,7000,1.74988,7.77552,77755895382
256.082,3149,67.3267,47,59,71,1920,7000,1.74988,7.77255,77855953116
276.6,3019,67.3267,47,59,71,1920,7000,1.74988,7.77255,77956009107
269.507,3276,67.3267,47,59,71,1920,7000,1.74988,7.77255,78056064262
269.254,3611,67.3267,47,59,71,1920,7000,1.74988,7.77255,78156120515
271.52,3096,67.3267,47,59,71,1920,7000,1.74988,7.77255,78256176249
322.997,3096,65.5518,49,61,71,1920,7000,1.74988,7.77295,78356231111
278.463,3534,65.5518,49,61,71,1920,7000,1.74988,7.77295,78456287940
278.997,4736,65.5518,49,61,71,1920,7000,1.74988,7.77295,78556344214
279.527,3637,65.5518,49,61,71,1920,7000,1.74988,7.77295,78656402056
273.277,2718,65.5518,49,61,71,1920,7000,1.74988,7.77295,78756458540
301.023,3322,69.3069,49,61,71,1920,7000,1.74988,7.77544,78856481304
266.262,3830,69.3069,49,61,71,1920,7000,1.74988,7.77544,78956537456
270.713,3122,69.3069,49,61,71,1920,7000,1.74988,7.77544,79056593943
269.723,3629,69.3069,49,61,71,1920,7000,1.74988,7.77544,79156649711
269.815,3512,69.3069,49,61,71,1920,7000,1.74988,7.77544,79256704775
269.857,5293,69.3069,49,61,71,1920,7000,1.74988,7.77544,79356761139
255.762,3503,70.1987,51,56,71,1920,7000,1.74988,7.77562,79456817237
265.52,4341,70.1987,51,56,71,1920,7000,1.74988,7.77562,79556889232
269.62,3492,70.1987,51,56,71,1920,7000,1.74988,7.77562,79656967863
269.608,3539,70.1987,51,56,71,1920,7000,1.74988,7.77562,79757024023
269.637,3883,70.1987,51,56,71,1920,7000,1.74988,7.77562,79857080917
281.96,3463,69.3069,51,56,71,1920,7000,1.74988,7.77596,79957137733
276.036,4439,69.3069,51,56,71,1920,7000,1.74988,7.77596,80057230474
276.978,3147,69.3069,51,56,71,1920,7000,1.74988,7.77596,80157287642
272.437,3505,69.3069,51,56,71,1920,7000,1.74988,7.77596,80257375690
271.407,3206,69.3069,51,56,71,1920,7000,1.74988,7.77596,80357432327
275.002,4226,68.3333,55,57,71,1920,7000,1.74988,7.77532,80457475677
275.603,4240,68.3333,55,57,71,1920,7000,1.74988,7.77532,80557548186
272.994,2987,68.3333,55,57,71,1920,7000,1.74988,7.77532,80657604180
271.2,3132,68.3333,55,57,71,1920,7000,1.74988,7.77532,80757660243
271.433,3376,68.3333,55,57,71,1920,7000,1.74988,7.77532,80857716788
277.224,3773,68.4211,55,57,71,1920,7000,1.74988,7.7758,80957799525
277.539,3225,68.4211,55,57,71,1920,7000,1.74988,7.7758,81057857084
278.765,3349,68.4211,55,57,71,1920,7000,1.74988,7.7758,81157931325
278.104,2719,68.4211,55,57,71,1920,7000,1.74988,7.7758,81258011952
277.92,3440,68.4211,55,57,71,1920,7000,1.74988,7.7758,81358067648
273.391,3293,67.2185,52,59,72,1920,7000,1.74988,7.77604,81458123380
277.195,2922,67.2185,52,59,72,1920,7000,1.74988,7.77604,81558197628
274.567,3402,67.2185,52,59,72,1920,7000,1.74988,7.77604,81658258486
270.12,4477,67.2185,52,59,72,1920,7000,1.74988,7.77604,81758314797
267.408,3665,67.2185,52,59,72,1920,7000,1.74988,7.77604,81858370958
273.37,3543,67.7852,52,59,71,1920,7000,1.74988,7.77652,81958426826
270.571,3363,67.7852,52,59,71,1920,7000,1.74988,7.77652,82058476673
270.899,4099,67.7852,52,59,71,1920,7000,1.74988,7.77652,82158533390
270.557,3431,67.7852,52,59,71,1920,7000,1.74988,7.77652,82258589082
271.874,4316,67.7852,52,59,71,1920,7000,1.74988,7.77652,82358644636
269.373,4352,69.4079,54,59,71,1920,7000,1.74988,7.77652,82458720583
253.732,3920,69.4079,54,59,71,1920,7000,1.74988,7.77652,82558775910
245.107,5663,69.4079,54,59,71,1920,7000,1.74988,7.77652,82658832710
248.537,3383,69.4079,54,59,71,1920,7000,1.74988,7.77652,82758914462
250.681,3722,69.4079,54,59,71,1920,7000,1.74988,7.77652,82859004001
256.886,4342,71.4286,54,56,71,1920,7000,1.74988,7.77996,82959060600
265.774,3810,71.4286,54,56,71,1920,7000,1.74988,7.77996,83059133696
267.725,3810,71.4286,54,56,71,1920,7000,1.74988,7.77996,83159206029
269.079,3472,71.4286,54,56,71,1920,7000,1.74988,7.77996,83259262752
269.259,4846,71.4286,54,56,71,1920,7000,1.74988,7.77996,83359318461
272.093,3703,67.893,47,56,71,1920,7000,1.74988,7.77959,83459377823
268.949,3560,67.893,47,56,71,1920,7000,1.74988,7.77959,83559433516
271.07,4629,67.893,47,56,71,1920,7000,1.74988,7.77959,83659478345
272.891,4777,67.893,47,56,71,1920,7000,1.74988,7.77959,83759534749
273.824,3303,67.893,47,56,71,1920,7000,1.74988,7.77959,83859590323
263.922,3633,65.5518,47,57,71,1920,7000,1.74988,7.78031,83959647857
268.867,4935,65.5518,47,57,71,1920,7000,1.74988,7.78031,84059704296
273.012,3654,65.5518,47,57,71,1920,7000,1.74988,7.78031,84159760210
275.099,3284,65.5518,47,57,71,1920,7000,1.74988,7.78031,84259815305
275.711,4049,65.5518,47,57,71,1920,7000,1.74988,7.78031,84359872129
275.96,4319,65.4362,46,57,71,1920,7000,1.74988,7.78007,84459950491
277.737,3033,65.4362,46,57,71,1920,7000,1.74988,7.78007,84560009956
277.165,3464,65.4362,46,57,71,1920,7000,1.74988,7.78007,84660066903
277.699,3612,65.4362,46,57,71,1920,7000,1.74988,7.78007,84760123374
278.31,3110,65.4362,46,57,71,1920,7000,1.74988,7.78007,84860181488
281.424,3276,66.4474,46,58,71,1920,7000,1.74988,7.78041,84960237584
279.3,3811,66.4474,46,58,71,1920,7000,1.74988,7.78041,85060294036
279.996,2890,66.4474,46,58,71,1920,7000,1.74988,7.78041,85160350786
279.59,3151,66.4474,46,58,71,1920,7000,1.74988,7.78041,85260406980
277.149,3920,66.4474,46,58,71,1920,7000,1.74988,7.78041,85360463302
281.294,3672,65.7807,46,58,71,1920,7000,1.74988,7.77993,85460476230
277.643,3299,65.7807,46,58,71,1920,7000,1.74988,7.77993,85560531134
278.522,3424,65.7807,46,58,71,1920,7000,1.74988,7.77993,85660608380
278.249,3229,65.7807,46,58,71,1920,7000,1.74988,7.77993,85760663960
277.461,3822,65.7807,46,58,71,1920,7000,1.74988,7.77993,85860720139
278.687,3120,64.8026,46,58,71,1920,7000,1.74988,7.78064,85960777196
277.716,3708,64.8026,46,58,71,1920,7000,1.74988,7.78064,86060853565
275.981,3428,64.8026,46,58,71,1920,7000,1.74988,7.78064,86160909477
276.373,4154,64.8026,46,58,71,1920,7000,1.74988,7.78064,86260965940
275.593,3132,64.8026,46,58,71,1920,7000,1.74988,7.78064,86361023532
261.877,3448,65.6667,44,58,71,1920,7000,1.74988,7.78097,86461079439
270.846,4424,65.6667,44,58,71,1920,7000,1.74988,7.78097,86561135012
273.616,3057,65.6667,44,58,71,1920,7000,1.74988,7.78097,86661190630
274.893,3975,65.6667,44,58,71,1920,7000,1.74988,7.78097,86761247353
274.51,3708,65.6667,44,58,71,1920,7000,1.74988,7.78097,86861302912
279.075,3461,66.1184,44,58,71,1920,7000,1.74988,7.78121,86961359372
279.452,3981,66.1184,44,58,71,1920,7000,1.74988,7.78121,87061415261
280.109,3155,66.1184,44,58,71,1920,7000,1.74988,7.78121,87161476113
275.753,3806,66.1184,44,58,71,1920,7000,1.74988,7.78121,87261533864
276.388,4227,66.1184,44,58,71,1920,7000,1.74988,7.78121,87361601386
274.523,3238,66.6667,45,58,71,1920,7000,1.74988,7.78145,87461677307
278.118,3193,66.6667,45,58,71,1920,7000,1.74988,7.78145,87561734025
273.847,7102,66.6667,45,58,71,1920,7000,1.74988,7.78145,87661807924
263.39,6696,66.6667,45,58,71,1920,7000,1.74988,7.78145,87761886186
266.144,3795,66.6667,45,58,71,1920,7000,1.74988,7.78145,87861942579
276.914,3462,68.8963,45,61,71,1920,7000,1.74988,7.78289,87961997859
273.7,4941,68.8963,45,61,71,1920,7000,1.74988,7.78289,88062054522
275.878,4301,68.8963,45,61,71,1920,7000,1.74988,7.78289,88162111810
276.091,3702,68.8963,45,61,71,1920,7000,1.74988,7.78289,88262168031
276.989,3050,68.8963,45,61,71,1920,7000,1.74988,7.78289,88362247003
280.158,3312,65.798,46,61,72,1920,7000,1.74988,7.78227,88462302715
279.294,4243,65.798,46,61,72,1920,7000,1.74988,7.78227,88562359512
277.331,3232,65.798,46,61,72,1920,7000,1.74988,7.78227,88662416233
277.303,3342,65.798,46,61,72,1920,7000,1.74988,7.78227,88762474305
273.494,4795,65.798,46,61,72,1920,7000,1.74988,7.78227,88862528996
249.76,3438,65.894,46,56,72,1920,7000,1.74988,7.7836,88962554016
249.725,6283,65.894,46,56,72,1920,7000,1.74988,7.7836,89062609933
255.735,4238,65.894,46,56,72,1920,7000,1.74988,7.7836,89162666939
260.486,3990,65.894,46,56,72,1920,7000,1.74988,7.7836,89262739956
258.14,3355,65.894,46,56,72,1920,7000,1.74988,7.7836,89362796128
269.183,4175,69.8361,49,56,72,1905,7000,1.74988,7.78474,89462851687
274.218,4012,69.8361,49,56,72,1905,7000,1.74988,7.78474,89562914874
276.078,3507,69.8361,49,56,72,1905,7000,1.74988,7.78474,89662990657
277.084,3535,69.8361,49,56,72,1905,7000,1.74988,7.78474,89763049277
277.174,3210,69.8361,49,56,72,1905,7000,1.74988,7.78474,89863106222
277.924,3359,65.7895,49,57,72,1905,7000,1.74988,7.78498,89963181994
275.818,3059,65.7895,49,57,72,1905,7000,1.74988,7.78498,90063239675
274.252,3560,65.7895,49,57,72,1905,7000,1.74988,7.78498,90163314685
274.45,4044,65.7895,49,57,72,1905,7000,1.74988,7.78498,90263370271
274.058,5230,65.7895,49,57,72,1905,7000,1.74988,7.78498,90363426191
277.636,4217,65.2318,51,57,72,1905,7000,1.74988,7.78474,90463484842
278.092,3168,65.2318,51,57,72,1905,7000,1.74988,7.78474,90563540047
276.032,1958,65.2318,51,57,72,1905,7000,1.74988,7.78474,90663595820
275.856,4461,65.2318,51,57,72,1905,7000,1.74988,7.78474,90763652936
275.91,3340,65.2318,51,57,72,1905,7000,1.74988,7.78474,90863708367
276.006,3409,60.8414,51,58,72,1905,7000,1.74988,7.78484,90963784044
276.397,4181,60.8414,51,58,72,1905,7000,1.74988,7.78484,91063840576
276.671,3658,60.8414,51,58,72,1905,7000,1.74988,7.78484,91163897580
276.125,3170,60.8414,51,58,72,1905,7000,1.74988,7.78484,91263970775
276.229,3828,60.8414,51,58,72,1905,7000,1.74988,7.78484,91364027170
281.184,3246,67,49,58,72,1905,7000,1.74988,7.78453,91464083047
276.326,3467,67,49,58,72,1905,7000,1.74988,7.78453,91564156219
273.914,5700,67,49,58,72,1905,7000,1.74988,7.78453,91664212078
275.066,3528,67,49,58,72,1905,7000,1.74988,7.78453,91764268079
274.045,3570,67,49,58,72,1905,7000,1.74988,7.78453,91864324391
277.474,3752,68.3168,49,57,72,1905,7000,1.74988,7.78506,91964380092
268.802,3310,68.3168,49,57,72,1905,7000,1.74988,7.78506,92064436097
272.081,3094,68.3168,49,57,72,1905,7000,1.74988,7.78506,92164477046
273.312,3286,68.3168,49,57,72,1905,7000,1.74988,7.78506,92264533819
270.543,2145,68.3168,49,57,72,1905,7000,1.74988,7.78506,92364590688
272.131,4628,68.7296,51,57,72,1905,7000,1.74988,7.78552,92464646620
275.908,3545,68.7296,51,57,72,1905,7000,1.74988,7.78552,92564702811
275.518,5299,68.7296,51,57,72,1905,7000,1.74988,7.78552,92664759150
276.765,3301,68.7296,51,57,72,1905,7000,1.74988,7.78552,92764815263
270.333,3539,68.7296,51,57,72,1905,7000,1.74988,7.78552,92864870877
229.712,3014,70.3333,51,62,72,1905,7000,1.74988,7.78568,92964926488
253.63,4011,70.3333,51,62,72,1905,7000,1.74988,7.78568,93064999871
258.821,3669,70.3333,51,62,72,1905,7000,1.74988,7.78568,93165057434
260.792,3487,70.3333,51,62,72,1905,7000,1.74988,7.78568,93265113740
265.023,3262,70.3333,51,62,72,1905,7000,1.74988,7.78568,93365195285
278.319,3941,65.4485,49,62,72,1905,7000,1.74988,7.78631,93465268278
277.088,4413,65.4485,49,62,72,1905,7000,1.74988,7.78631,93565324025
276.123,3689,65.4485,49,62,72,1905,7000,1.74988,7.78631,93665380366
275.65,3077,65.4485,49,62,72,1905,7000,1.74988,7.78631,93765436509
275.92,3516,65.4485,49,62,72,1905,7000,1.74988,7.78631,93865476978
272.429,5960,66.2252,49,62,72,1905,7000,1.74988,7.78675,93965532636
273.119,3358,66.2252,49,62,72,1905,7000,1.74988,7.78675,94065588333
271.899,3227,66.2252,49,62,72,1905,7000,1.74988,7.78675,94165644209
270.964,2224,66.2252,49,62,72,1905,7000,1.74988,7.78675,94265723309
269.409,3492,66.2252,49,62,72,1905,7000,1.74988,7.78675,94365800908
244.098,4574,67.9739,47,56,72,1905,7000,1.74988,7.78693,94465873941
262.908,2509,67.9739,47,56,72,1905,7000,1.74988,7.78693,94565930772
264.364,3130,67.9739,47,56,72,1905,7000,1.74988,7.78693,94665996170
263.327,3625,67.9739,47,56,72,1905,7000,1.74988,7.78693,94766051708
264.663,4727,67.9739,47,56,72,1905,7000,1.74988,7.78693,94866107541
260.878,4834,70.4319,47,56,72,1905,7000,1.74988,7.78713,94966163452
268.204,3799,70.4319,47,56,72,1905,7000,1.74988,7.78713,95066219366
263.252,2966,70.4319,47,56,72,1905,7000,1.74988,7.78713,95166295714
262.197,2334,70.4319,47,56,72,1905,7000,1.74988,7.78713,95266365264
254.674,3748,70.4319,47,56,72,1905,7000,1.74988,7.78713,95366438645
273.608,3566,69.8361,50,60,72,1905,7000,1.74988,7.78645,95466505943
266.53,3901,69.8361,50,60,72,1905,7000,1.74988,7.78645,95566561598
266.405,4205,69.8361,50,60,72,1905,7000,1.74988,7.78645,95666618404
262.369,3415,69.8361,50,60,72,1905,7000,1.74988,7.78645,95766674282
263.134,3579,69.8361,50,60,72,1905,7000,1.74988,7.78645,95866729980
271.076,4138,71.0964,50,60,72,1905,7000,1.74988,7.78689,95966786340
264.368,3575,71.0964,50,60,72,1905,7000,1.74988,7.78689,96066854874
259.343,5000,71.0964,50,60,72,1905,7000,1.74988,7.78689,96166910734
257.3,3520,71.0964,50,60,72,1905,7000,1.74988,7.78689,96266983756
256.268,3539,71.0964,50,60,72,1905,7000,1.74988,7.78689,96367040031
258.575,3547,68.8525,47,56,72,1905,7000,1.74988,7.78765,96467095120
258.749,3549,68.8525,47,56,72,1905,7000,1.74988,7.78765,96567156622
258.9,3652,68.8525,47,56,72,1905,7000,1.74988,7.78765,96667214851
259.32,3811,68.8525,47,56,72,1905,7000,1.74988,7.78765,96767277295
259.448,3557,68.8525,47,56,72,1905,7000,1.74988,7.78765,96867345753
259.88,3754,69.6667,47,56,72,1905,7000,1.74988,7.78813,96967404526
261.861,3527,69.6667,47,56,72,1905,7000,1.74988,7.78813,97067461809
262.285,3405,69.6667,47,56,72,1905,7000,1.74988,7.78813,97167493464
259.263,4766,69.6667,47,56,72,1905,7000,1.74988,7.78813,97267552247
260.432,3597,69.6667,47,56,72,1905,7000,1.74988,7.78813,97367609433
249.491,1442,72.1311,46,58,72,1905,7000,1.74988,7.78885,97467665972
246.724,4461,72.1311,46,58,72,1905,7000,1.74988,7.78885,97567722355
247.108,3730,72.1311,46,58,72,1905,7000,1.74988,7.78885,97667779269
242.31,3294,72.1311,46,58,72,1905,7000,1.74988,7.78885,97767834646
244.856,3719,72.1311,46,58,72,1905,7000,1.74988,7.78885,97867891483
245.854,4852,70.3704,46,58,72,1905,7000,1.74988,7.7875,97967948266
225.723,6330,70.3704,46,58,72,1905,7000,1.74988,7.7875,98068004210
227.332,3099,70.3704,46,58,72,1905,7000,1.74988,7.7875,98168060296
238.209,3567,70.3704,46,58,72,1905,7000,1.74988,7.7875,98268117721
241.392,4678,70.3704,46,58,72,1905,7000,1.74988,7.7875,98368174125
244.695,3570,74.0864,48,59,72,1905,7000,1.74988,7.78621,98468230379
250.275,3624,74.0864,48,59,72,1905,7000,1.74988,7.78621,98568318795
253.444,3798,74.0864,48,59,72,1905,7000,1.74988,7.78621,98668374225
257.472,3408,74.0864,48,59,72,1905,7000,1.74988,7.78621,98768429877
258.033,3347,74.0864,48,59,72,1905,7000,1.74988,7.78621,98868477723
253.754,3458,70,48,59,72,1905,7000,1.74988,7.78597,98968550256
254.505,4038,70,48,59,72,1905,7000,1.74988,7.78597,99068606557
248.346,8034,70,48,59,72,1905,7000,1.74988,7.78597,99168678763
249.574,4640,70,48,59,72,1905,7000,1.74988,7.78597,99268755804
250.981,3245,70,48,59,72,1905,7000,1.74988,7.78597,99368812449
262.724,3839,66.7774,49,56,72,1905,7000,1.74988,7.78624,99468887548
255.124,4667,66.7774,49,56,72,1905,7000,1.74988,7.78624,99568945179
248.436,3762,66.7774,49,56,72,1905,7000,1.74988,7.78624,99669000601
250.001,3888,66.7774,49,56,72,1905,7000,1.74988,7.78624,99769056476
251.469,4103,66.7774,49,56,72,1905,7000,1.74988,7.78624,99869112814
253.904,3850,68.4564,49,56,72,1905,7000,1.74988,7.78693,99969168879
256.051,3574,68.4564,49,56,72,1905,7000,1.74988,7.78693,100069242802
258.258,3759,68.4564,49,56,72,1905,7000,1.74988,7.78693,100169300475
256.175,3968,68.4564,49,56,72,1905,7000,1.74988,7.78693,100269357098
259.379,3210,68.4564,49,56,72,1905,7000,1.74988,7.78693,100369413259
277.693,3252,69.637,46,57,72,1905,7000,1.74988,7.78624,100469469358
274.896,3426,69.637,46,57,72,1905,7000,1.74988,7.78624,100569478163
261.702,3856,69.637,46,57,72,1905,7000,1.74988,7.78624,100669501902
257.708,3925,69.637,46,57,72,1905,7000,1.74988,7.78624,100769558175
259.266,3374,69.637,46,57,72,1905,7000,1.74988,7.78624,100869615132
262.513,3442,71.8954,46,57,72,1905,7000,1.74988,7.78763,100969670819
262.442,3718,71.8954,46,57,72,1905,7000,1.74988,7.78763,101069727267
266.115,5474,71.8954,46,57,72,1905,7000,1.74988,7.78763,101169782836
268.869,3468,71.8954,46,57,72,1905,7000,1.74988,7.78763,101269841345
267.731,3673,71.8954,46,57,72,1905,7000,1.74988,7.78763,101369896950
277.864,3443,69.4352,50,57,72,1905,7000,1.74988,7.78771,101469953869
272.218,3873,69.4352,50,57,72,1905,7000,1.74988,7.78771,101570010063
274.27,3309,69.4352,50,57,72,1905,7000,1.74988,7.78771,101670160861
274.273,3769,69.4352,50,57,72,1905,7000,1.74988,7.78771,101770218589
274.826,2851,69.4352,50,57,72,1905,7000,1.74988,7.78771,101870292518
253.028,4175,69.2308,50,57,72,1905,7000,1.74988,7.7877,101970349424
263.283,3793,69.2308,50,57,72,1905,7000,1.74988,7.7877,102070407072
261.436,3441,69.2308,50,57,72,1905,7000,1.74988,7.7877,102170488640
263.64,4239,69.2308,50,57,72,1905,7000,1.74988,7.7877,102270548558
267.019,3615,69.2308,50,57,72,1905,7000,1.74988,7.7877,102370607474
270.893,3411,68.1967,49,57,73,1905,7000,1.74988,7.78685,102470663464
275.887,3335,68.1967,49,57,73,1905,7000,1.74988,7.78685,102570748996
275.018,4088,68.1967,49,57,73,1905,7000,1.74988,7.78685,102670804954
274.688,3287,68.1967,49,57,73,1905,7000,1.74988,7.78685,102770877058
273.212,3558,68.1967,49,57,73,1905,7000,1.74988,7.78685,102870935284
281.543,3449,69.3069,49,57,72,1905,7000,1.74988,7.784,102970991630
272.836,3659,69.3069,49,57,72,1905,7000,1.74988,7.784,103071047016
267.981,7017,69.3069,49,57,72,1905,7000,1.74988,7.784,103171103902
256.981,3802,69.3069,49,57,72,1905,7000,1.74988,7.784,103271160653
260.52,3480,69.3069,49,57,72,1905,7000,1.74988,7.784,103371215905
263.32,3546,71.5719,48,57,72,1905,7000,1.74988,7.7839,103471272819
273.686,5058,71.5719,48,57,72,1905,7000,1.74988,7.7839,103571327821
274.611,3348,71.5719,48,57,72,1905,7000,1.74988,7.7839,103671401122
272.921,3423,71.5719,48,57,72,1905,7000,1.74988,7.7839,103771456853
272.601,3763,71.5719,48,57,72,1905,7000,1.74988,7.7839,103871476161
274.018,4041,67.1096,48,57,73,1905,7000,1.74988,7.78396,103971549634
267.204,3900,67.1096,48,57,73,1905,7000,1.74988,7.78396,104071605019
271.151,3910,67.1096,48,57,73,1905,7000,1.74988,7.78396,104171661005
272.231,3655,67.1096,48,57,73,1905,7000,1.74988,7.78396,104271717463
272.238,3419,67.1096,48,57,73,1905,7000,1.74988,7.78396,104371773170
279.785,3404,66.1184,48,59,73,1905,7000,1.74988,7.78475,104471828207
277.255,3531,66.1184,48,59,73,1905,7000,1.74988,7.78475,104571885854
272.026,4215,66.1184,48,59,73,1905,7000,1.74988,7.78475,104671942463
272.208,4324,66.1184,48,59,73,1905,7000,1.74988,7.78475,104771998083
274.048,3477,66.1184,48,59,73,1905,7000,1.74988,7.78475,104872055517
290.225,3455,64.784,48,59,73,1905,7000,1.74988,7.78475,104972113863
280.06,4112,64.784,48,59,73,1905,7000,1.74988,7.78475,105072171126
277.807,3665,64.784,48,59,73,1905,7000,1.74988,7.78475,105172226184
278.396,3264,64.784,48,59,73,1905,7000,1.74988,7.78475,105272299371
278.751,3401,64.784,48,59,73,1905,7000,1.74988,7.78475,105372378972
279.349,4173,62.9508,50,59,73,1905,7000,1.74988,7.78461,105472435913
280.36,3233,62.9508,50,59,73,1905,7000,1.74988,7.78461,105572478173
279.049,3395,62.9508,50,59,73,1905,7000,1.74988,7.78461,105672534654
276.814,3947,62.9508,50,59,73,1905,7000,1.74988,7.78461,105772608832
275.654,3857,62.9508,50,59,73,1905,7000,1.74988,7.78461,105872666942
279.929,3331,61.2583,50,59,73,1905,7000,1.74988,7.78447,105972724490
273.801,3118,61.2583,50,59,73,1905,7000,1.74988,7.78447,106072780203
272.382,3331,61.2583,50,59,73,1905,7000,1.74988,7.78447,106172835658
