os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.676,12.2435,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185133547566
78.0812,12.8072,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185146354876
71.317,14.0219,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185160377426
89.7725,11.1393,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185171516330
81.9347,12.2048,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185183721345
74.5573,13.4125,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185197135684
75.3249,13.2758,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185210410362
86.5638,11.5522,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185221962769
77.5891,12.8884,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185234851375
75.3398,13.2732,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185248124910
46.274,21.6104,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185269735034
122.599,8.15667,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185277891926
79.6541,12.5543,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185290446410
72.4107,13.8101,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185304256549
82.1829,12.168,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185316424876
72.9939,13.6998,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185330125306
78.7793,12.6937,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185342819092
82.7356,12.0867,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185354905483
87.7996,11.3896,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185366295244
77.0829,12.9731,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185379268952
75.3064,13.2791,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185392547756
77.7521,12.8614,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185405409627
79.4578,12.5853,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185417994662
72.6894,13.7572,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185431752591
90.1691,11.0903,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185442842492
83.0078,12.0471,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185454889671
78.9589,12.6648,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185467554639
74.3111,13.4569,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185481011579
77.1093,12.9686,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185493980538
73.8781,13.5358,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185507516291
88.4763,11.3025,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185518818982
72.3242,13.8266,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185532645929
78.88,12.6775,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185545324004
79.2151,12.6239,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185557947175
81.0394,12.3397,36.3544,98,69,82,1635,9501,7.32751,239,25.2662,185570306292
74.4988,13.423,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185583710061
81.5804,12.2578,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185595969224
77.1765,12.9573,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185608926999
73.9825,13.5167,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185622443179
83.4921,11.9772,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185634420674
79.0274,12.6538,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185647074370
77.0394,12.9804,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185660055753
85.0857,11.7529,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185671808030
79.4363,12.5887,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185684396809
70.1959,14.2458,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185698643041
82.5589,12.1126,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185710756023
72.6176,13.7708,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185724526572
82.7656,12.0823,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185736609091
80.324,12.4496,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185749058809
76.3575,13.0963,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185762155573
77.6447,12.8792,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185775034966
88.5811,11.2891,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185786323931
73.2249,13.6566,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185799981937
77.2165,12.9506,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185812932324
76.4469,13.081,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185826020964
82.4208,12.1329,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185838153719
82.6033,12.1061,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185850260686
78.9028,12.6738,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185862934362
78.0074,12.8193,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185875753271
82.0101,12.1936,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185887947114
73.7768,13.5544,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185901502230
98.0295,10.201,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185911703680
75.1483,13.307,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185925011142
74.9869,13.3357,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185938348029
82.8554,12.0692,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185950416559
80.3574,12.4444,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185962860368
79.7476,12.5396,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185975400225
81.1571,12.3218,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,185987722778
81.268,12.305,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186000027180
80.3488,12.4457,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186012473876
77.4798,12.9066,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186025380404
77.4653,12.909,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186038289686
82.8385,12.0717,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186050361907
84.9371,11.7734,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186062135199
83.9921,11.9059,37.4745,98,69,82,1650,9501,7.34314,239,25.2632,186074080221
78.3128,12.7693,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186086811664
77.1121,12.9681,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186099779394
83.7623,11.9386,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186111718148
74.9208,13.3474,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186125066022
74.2058,13.476,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186138542381
83.3036,12.0043,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186150546762
81.2475,12.3081,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186162854868
86.865,11.5121,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186174367656
82.5062,12.1203,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186186487979
76.7287,13.0329,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186199520529
82.1555,12.172,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186211693515
74.9017,13.3508,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186225044010
78.2479,12.7799,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186237824764
86.1097,11.6131,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186249437279
78.751,12.6982,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186262135586
81.779,12.2281,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186274364300
84.863,11.7837,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186286148646
77.8475,12.8456,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186298993366
74.0635,13.5019,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186312495388
85.9252,11.638,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186324133745
74.1455,13.487,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186337621122
78.2876,12.7734,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186350394478
78.0145,12.8181,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186363212934
81.3444,12.2934,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186375506422
85.1695,11.7413,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186387247719
81.456,12.2766,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186399524456
77.3173,12.9337,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186412459690
77.4696,12.9083,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186425368014
88.745,11.2682,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186436636251
78.3698,12.76,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186449396458
77.8032,12.8529,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186462249820
76.4376,13.0826,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186475332240
93.1361,10.737,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186486069361
76.4068,13.0878,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186499157310
69.2897,14.4322,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186513589245
85.5716,11.6861,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186525275861
76.1323,13.135,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186538411601
81.5992,12.255,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186550666341
78.7931,12.6915,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186563357855
79.3445,12.6033,34.8691,98,66,82,1635,9501,7.34308,239,25.2599,186575990395
94.8136,10.547,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186586508229
72.1158,13.8666,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186600375103
81.6516,12.2472,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186612622688
90.7715,11.0167,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186623639282
76.1429,13.1332,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186636772532
80.6858,12.3938,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186649166448
83.2057,12.0184,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186661186274
79.5563,12.5697,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186673755241
79.0852,12.6446,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186686399702
82.3262,12.1468,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186698547909
83.0392,12.0425,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186710589984
83.4369,11.9851,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186722577917
72.9684,13.7046,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186736280350
76.0489,13.1494,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186749429697
88.3976,11.3125,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186760742861
83.3682,11.995,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186772738544
77.6539,12.8777,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186785615515
86.1057,11.6136,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186797229484
78.0694,12.8091,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186810038946
82.9965,12.0487,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186822087958
82.0411,12.189,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186834276676
83.4353,11.9853,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186846261988
79.204,12.6256,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186858889539
85.9421,11.6357,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186870524296
75.3599,13.2696,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186883794457
93.0994,10.7412,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186894535877
79.418,12.5916,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186907127243
77.9386,12.8306,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186919958144
84.2685,11.8668,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186931824974
80.2644,12.4588,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186944284163
81.8165,12.2225,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186956507264
78.3421,12.7645,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186969271495
80.2542,12.4604,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186981731939
91.533,10.925,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,186992657791
82.5752,12.1102,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187004767899
75.0776,13.3196,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187018087533
88.3776,11.3151,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187029403544
78.308,12.7701,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187042173403
83.4795,11.979,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187054152779
70.4077,14.203,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187068356087
99.0442,10.0965,31.5902,98,66,82,1650,9501,7.32745,238,25.2637,187078474495
75.4459,13.2545,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187091707443
90.0562,11.1042,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187102811379
72.096,13.8704,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187116681794
88.6362,11.2821,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187127964029
81.8244,12.2213,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187140185484
79.6381,12.5568,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187152742641
83.0614,12.0393,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187164782118
86.8898,11.5088,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187176291361
76.1384,13.134,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187189425253
89.8684,11.1274,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187200552815
84.8902,11.7799,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187212333120
78.5372,12.7328,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187225065824
86.0278,11.6241,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187236690637
77.7357,12.8641,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187249555017
91.0313,10.9852,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187260540793
73.7478,13.5597,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187274100975
85.6684,11.6729,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187285773393
81.0664,12.3356,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187298109380
79.4695,12.5835,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187310693161
81.1263,12.3265,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187323020886
78.057,12.8111,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187335831436
91.6036,10.9166,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187346747961
75.5778,13.2314,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187359979593
88.9655,11.2403,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187371219888
80.478,12.4258,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187383646858
81.3546,12.2919,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187395938607
85.4343,11.7049,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187407643650
82.342,12.1445,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187419788717
81.4231,12.2815,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187432069600
92.5109,10.8095,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187442879725
73.5928,13.5883,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187456468011
91.5828,10.9191,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187467387376
89.6019,11.1605,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187478548774
82.4746,12.1249,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187490673409
81.1693,12.3199,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187502993490
76.5158,13.0692,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187516062732
82.0051,12.1944,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187528257259
77.6033,12.8861,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187541143558
80.3213,12.45,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187553593683
86.4721,11.5644,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187565158463
84.5468,11.8278,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187576986184
80.0369,12.4942,34.1746,98,72,82,1650,9501,7.32745,238,25.2762,187589502671
89.6571,11.1536,37,98,72,82,1665,9501,7.32745,239,25.2741,187600634203
93.507,10.6944,37,98,72,82,1665,9501,7.32745,239,25.2741,187611329603
81.1375,12.3248,37,98,72,82,1665,9501,7.32745,239,25.2741,187623654114
79.7496,12.5393,37,98,72,82,1665,9501,7.32745,239,25.2741,187636193064
77.2607,12.9432,37,98,72,82,1665,9501,7.32745,239,25.2741,187649136605
93.9976,10.6386,37,98,72,82,1665,9501,7.32745,239,25.2741,187659776764
82.5502,12.1138,37,98,72,82,1665,9501,7.32745,239,25.2741,187671889820
85.0782,11.7539,37,98,72,82,1665,9501,7.32745,239,25.2741,187683643810
80.3328,12.4482,37,98,72,82,1665,9501,7.32745,239,25.2741,187696093880
77.7758,12.8575,37,98,72,82,1665,9501,7.32745,239,25.2741,187708950810
90.8456,11.0077,37,98,72,82,1665,9501,7.32745,239,25.2741,187719958852
82.3107,12.1491,37,98,72,82,1665,9501,7.32745,239,25.2741,187732108850
74.2408,13.4697,37,98,72,82,1665,9501,7.32745,239,25.2741,187745578263
87.5193,11.426,37,98,72,82,1665,9501,7.32745,239,25.2741,187757004404
89.1885,11.2122,37,98,72,82,1665,9501,7.32745,239,25.2741,187768216741
90.874,11.0043,37,98,72,82,1665,9501,7.32745,239,25.2741,187779221931
78.948,12.6666,37,98,72,82,1665,9501,7.32745,239,25.2741,187791889193
76.9357,12.9979,37,98,72,82,1665,9501,7.32745,239,25.2741,187804886842
81.9202,12.207,37,98,72,82,1665,9501,7.32745,239,25.2741,187817093243
85.9716,11.6317,37,98,72,82,1665,9501,7.32745,239,25.2741,187828725962
79.5198,12.5755,37,98,72,82,1665,9501,7.32745,239,25.2741,187841301378
56.8082,17.6031,37,98,72,82,1665,9501,7.32745,239,25.2741,187858904555
79.0963,12.6428,37,98,72,82,1665,9501,7.32745,239,25.2741,187871547474
88.1724,11.3414,37,98,72,82,1665,9501,7.32745,239,25.2741,187882889038
88.6051,11.286,37,98,72,82,1665,9501,7.32745,239,25.2741,187894175218
88.8438,11.2557,37,98,72,82,1665,9501,7.32745,239,25.2741,187905430928
73.3423,13.6347,37,98,72,82,1665,9501,7.32745,239,25.2741,187919065763
94.6215,10.5684,37,98,72,82,1665,9501,7.32745,239,25.2741,187929634133
77.5022,12.9029,37,98,72,82,1665,9501,7.32745,239,25.2741,187942537620
80.0853,12.4867,37,98,72,82,1665,9501,7.32745,239,25.2741,187955025149
81.8588,12.2162,37,98,72,82,1665,9501,7.32745,239,25.2741,187967241271
90.5417,11.0446,37,98,72,82,1665,9501,7.32745,239,25.2741,187978286136
80.6728,12.3958,37,98,72,82,1665,9501,7.32745,239,25.2741,187990681999
82.4007,12.1358,37,98,72,82,1665,9501,7.32745,239,25.2741,188002818001
79.9371,12.5098,37,98,72,82,1665,9501,7.32745,239,25.2741,188015328469
94.2394,10.6113,37,98,72,82,1665,9501,7.32745,239,25.2741,188025939151
79.4098,12.5929,37,98,72,82,1665,9501,7.32745,239,25.2741,188038532622
78.3128,12.7693,37,98,72,82,1665,9501,7.32745,239,25.2741,188051301969
94.3841,10.595,37,98,72,82,1665,9501,7.32745,239,25.2741,188061897470
79.4138,12.5923,37,98,72,82,1665,9501,7.32745,239,25.2741,188074489604
78.5776,12.7263,37,98,72,82,1665,9501,7.32745,239,25.2741,188087216220
87.058,11.4866,37,98,72,82,1665,9501,7.32745,239,25.2741,188098750692
86.6952,11.5347,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188110237725
80.7855,12.3785,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188122617568
82.3031,12.1502,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188134766736
93.5868,10.6853,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188145452547
75.0487,13.3247,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188158777299
82.4724,12.1253,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188170903683
88.544,11.2938,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188182198269
87.5528,11.4217,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188193620499
81.8212,12.2218,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188205842797
88.2526,11.3311,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188217174048
81.3916,12.2863,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188229460411
83.0382,12.0427,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188241515154
49.3429,20.2664,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188261769855
120.028,8.33136,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188270102577
112.154,8.91632,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188279018083
88.3901,11.3135,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188290331560
61.8413,16.1704,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188306502056
87.3836,11.4438,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188317946330
120.188,8.32027,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188326267541
62.9152,15.8944,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188342161199
73.7146,13.5658,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188355727021
87.5464,11.4225,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188367149702
92.3481,10.8286,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188377978357
70.1339,14.2584,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188392237201
101.896,9.8139,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188402050851
80.5104,12.4208,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188414472581
86.7828,11.523,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188425995288
85.8268,11.6514,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188437647122
83.2061,12.0184,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188449665185
84.7138,11.8045,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188461469698
94.3312,10.6009,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188472071764
79.5107,12.5769,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188484647884
102.566,9.74977,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188494397712
75.5432,13.2375,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188507635577
89.4002,11.1857,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188518821781
85.062,11.7561,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188530578811
72.6093,13.7723,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188544350583
97.0261,10.3065,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188554657041
82.2475,12.1584,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188566815633
85.9929,11.6289,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188578445961
88.0489,11.3573,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188589802356
90.617,11.0355,35.9001,98,70,82,1680,9501,7.31964,238,25.2792,188600861642
78.8599,12.6807,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188613518955
85.899,11.6416,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188625161783
86.0904,11.6157,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188636777716
83.5482,11.9691,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188648746667
84.7154,11.8042,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188660551326
83.7289,11.9433,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188672494363
81.1268,12.3264,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188684821294
83.4301,11.9861,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188696807203
80.5158,12.4199,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188709227886
93.6352,10.6797,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188719907654
80.5607,12.413,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188732320329
83.8113,11.9316,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188744251950
80.1153,12.482,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188756734556
88.5313,11.2954,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188768029889
94.0543,10.6322,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188778661985
90.6984,11.0256,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188789687875
93.9919,10.6392,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188800327153
76.0255,13.1535,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188813481951
88.4667,11.3037,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188824785702
95.2866,10.4947,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188835280385
79.2781,12.6138,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188847894113
87.8239,11.3864,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188859281053
94.8938,10.5381,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188869818984
84.1292,11.8865,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188881707042
87.6492,11.4091,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188893115276
92.9141,10.7626,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188903878156
75.405,13.2617,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188917139604
93.3199,10.7158,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188927856165
78.7091,12.705,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188940561180
84.9228,11.7754,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188952337017
80.6237,12.4033,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188964740099
97.458,10.2608,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188975001423
89.1536,11.2166,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188986218885
80.4239,12.4341,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,188998652985
86.7887,11.5222,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,189010175300
86.3477,11.5811,40.7975,98,70,82,1665,9501,7.35089,238,25.2678,189021756203
