os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.775,6658,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,66908774179
106.775,6658,31.2796,49,92,80,1845,6000,2.55475,64,5.39256,67008782461
116.764,17863,38.3838,41,95,79,1860,6000,2.55499,46,5.39461,67108793576
59.541,74410,38.3838,41,95,79,1860,6000,2.55499,46,5.39461,67208801876
56.9267,5728,38.3838,41,95,79,1860,6000,2.55499,46,5.39461,67308808409
62.248,11687,38.3838,41,95,79,1860,6000,2.55499,46,5.39461,67408815590
71.6452,5927,38.3838,41,95,79,1860,6000,2.55499,46,5.39461,67508828271
159.924,6252,35.9524,41,95,81,1830,6000,2.55499,77,5.39494,67608837718
97.389,7133,35.9524,41,95,81,1830,6000,2.55499,77,5.39494,67708843857
119.236,7564,35.9524,41,95,81,1830,6000,2.55499,77,5.39494,67808852232
119.853,23920,35.9524,41,95,81,1830,6000,2.55499,77,5.39494,67908860086
131.697,5796,35.9524,41,95,81,1830,6000,2.55499,77,5.39494,68008870619
116.377,67120,35.9524,41,95,81,1830,6000,2.55499,77,5.39494,68108877432
137.272,8012,49.1765,51,92,80,1845,6000,2.55499,50,5.39587,68208887706
129.01,8951,49.1765,51,92,80,1845,6000,2.55499,50,5.39587,68308895758
112.182,7008,49.1765,51,92,80,1845,6000,2.55499,50,5.39587,68408904177
117.612,8893,49.1765,51,92,80,1845,6000,2.55499,50,5.39587,68508913580
122.48,5931,49.1765,51,92,80,1845,6000,2.55499,50,5.39587,68608921306
153.218,6432,47.5827,51,92,83,1695,6000,2.55499,82,5.39613,68708931762
150.157,5820,47.5827,51,92,83,1695,6000,2.55499,82,5.39613,68808939946
123.433,6146,47.5827,51,92,83,1695,6000,2.55499,82,5.39613,68908947349
102.224,9240,47.5827,51,92,83,1695,6000,2.55499,82,5.39613,69008955447
101.096,9651,47.5827,51,92,83,1695,6000,2.55499,82,5.39613,69108964288
30.4077,7460,47.9115,69,94,81,1800,6000,2.67999,75,5.40261,69208973820
75.7486,7870,47.9115,69,94,81,1800,6000,2.67999,75,5.40261,69308980206
73.2847,7048,47.9115,69,94,81,1800,6000,2.67999,75,5.40261,69408987469
48.22,38208,47.9115,69,94,81,1800,6000,2.67999,75,5.40261,69508994594
47.2588,28330,47.9115,69,94,81,1800,6000,2.67999,75,5.40261,69609005640
39.6146,31446,38.6635,69,94,81,1860,6000,2.67999,50,5.40455,69709014355
55.0709,15487,38.6635,69,94,81,1860,6000,2.67999,50,5.40455,69809021293
37.9123,83904,38.6635,69,94,81,1860,6000,2.67999,50,5.40455,69909029742
42.7463,7084,38.6635,69,94,81,1860,6000,2.67999,50,5.40455,70009039571
53.4632,11355,38.6635,69,94,81,1860,6000,2.67999,50,5.40455,70109049858
128.435,7786,34.466,37,95,81,1845,6000,2.67999,74,5.41645,70209059474
144.676,6615,34.466,37,95,81,1845,6000,2.67999,74,5.41645,70309067486
147.612,7243,34.466,37,95,81,1845,6000,2.67999,74,5.41645,70409078877
147.634,5715,34.466,37,95,81,1845,6000,2.67999,74,5.41645,70509087473
148.386,7133,34.466,37,95,81,1845,6000,2.67999,74,5.41645,70609097141
157.697,6341,62.982,37,95,83,1665,6000,2.67999,80,5.43894,70709106863
140.888,7857,62.982,37,95,83,1665,6000,2.67999,80,5.43894,70809114455
145.89,5793,62.982,37,95,83,1665,6000,2.67999,80,5.43894,70909122510
142.34,6969,62.982,37,95,83,1665,6000,2.67999,80,5.43894,71009133491
143.633,6429,62.982,37,95,83,1665,6000,2.67999,80,5.43894,71109140007
141.129,7085,57.398,88,94,83,1665,6000,2.67999,74,5.43869,71209148451
145.56,6760,57.398,88,94,83,1665,6000,2.67999,74,5.43869,71309157240
147.107,6297,57.398,88,94,83,1665,6000,2.67999,74,5.43869,71409166001
146.588,6932,57.398,88,94,83,1665,6000,2.67999,74,5.43869,71509177604
145.783,7230,57.398,88,94,83,1665,6000,2.67999,74,5.43869,71609185468
146.971,6804,59.8015,88,94,83,1665,6000,2.67999,80,5.43817,71709205543
145.275,6287,59.8015,88,94,83,1665,6000,2.67999,80,5.43817,71809215165
144.175,6945,59.8015,88,94,83,1665,6000,2.67999,80,5.43817,71909224054
143.668,7672,59.8015,88,94,83,1665,6000,2.67999,80,5.43817,72009236077
143.193,5873,59.8015,88,94,83,1665,6000,2.67999,80,5.43817,72109248220
143.549,6791,59.0331,100,94,83,1650,6000,2.67999,78,5.43818,72209256919
144.974,7174,59.0331,100,94,83,1650,6000,2.67999,78,5.43818,72309266785
146.447,6863,59.0331,100,94,83,1650,6000,2.67999,78,5.43818,72409287078
146.289,6512,59.0331,100,94,83,1650,6000,2.67999,78,5.43818,72509295450
147.301,6305,59.0331,100,94,83,1650,6000,2.67999,78,5.43818,72609302179
142.231,6986,59.0331,100,94,83,1650,6000,2.67999,78,5.43818,72709313867
149.123,7603,60.5911,100,94,83,1665,6000,2.67999,74,5.43737,72809322956
149.068,6908,60.5911,100,94,83,1665,6000,2.67999,74,5.43737,72909331964
148.41,6987,60.5911,100,94,83,1665,6000,2.67999,74,5.43737,73009339075
140.752,7605,60.5911,100,94,83,1665,6000,2.67999,74,5.43737,73109346958
142.654,7060,60.5911,100,94,83,1665,6000,2.67999,74,5.43737,73209356480
149.182,5705,58.0563,98,94,83,1665,6000,2.67999,83,5.4376,73309367256
119.336,45296,58.0563,98,94,83,1665,6000,2.67999,83,5.4376,73409380571
131.759,7184,58.0563,98,94,83,1665,6000,2.67999,83,5.4376,73509388274
133.831,8166,58.0563,98,94,83,1665,6000,2.67999,83,5.4376,73609396873
136.811,5552,58.0563,98,94,83,1665,6000,2.67999,83,5.4376,73709403936
160.334,5814,57.7889,98,94,83,1680,6000,2.67999,81,5.43795,73809411268
155.896,6787,57.7889,98,94,83,1680,6000,2.67999,81,5.43795,73909418469
153.45,6798,57.7889,98,94,83,1680,6000,2.67999,81,5.43795,74009427470
152.638,5751,57.7889,98,94,83,1680,6000,2.67999,81,5.43795,74109434366
152.027,6547,57.7889,98,94,83,1680,6000,2.67999,81,5.43795,74209443707
146.683,6309,62.0948,94,95,83,1680,6000,2.67999,80,5.43924,74309451752
146.722,6531,62.0948,94,95,83,1680,6000,2.67999,80,5.43924,74409459992
148.362,6799,62.0948,94,95,83,1680,6000,2.67999,80,5.43924,74509467746
149.387,6301,62.0948,94,95,83,1680,6000,2.67999,80,5.43924,74609474876
150.428,6293,62.0948,94,95,83,1680,6000,2.67999,80,5.43924,74709486543
152.703,6089,58.794,94,95,83,1665,6000,2.67999,79,5.42676,74809498780
152.404,5731,58.794,94,95,83,1665,6000,2.67999,79,5.42676,74909508021
154.329,5910,58.794,94,95,83,1665,6000,2.67999,79,5.42676,75009516572
153.852,6187,58.794,94,95,83,1665,6000,2.67999,79,5.42676,75109526682
153.468,6461,58.794,94,95,83,1665,6000,2.67999,79,5.42676,75209534961
151.446,6618,58.4615,100,94,83,1635,6000,2.67999,80,5.44165,75309545506
151.259,6553,58.4615,100,94,83,1635,6000,2.67999,80,5.44165,75409555705
150.988,6523,58.4615,100,94,83,1635,6000,2.67999,80,5.44165,75509563104
151.399,6163,58.4615,100,94,83,1635,6000,2.67999,80,5.44165,75609585568
151.258,6205,58.4615,100,94,83,1635,6000,2.67999,80,5.44165,75709592977
151.069,6782,53.4527,100,94,83,1665,6000,2.67999,79,5.44187,75809600935
149.353,7423,53.4527,100,94,83,1665,6000,2.67999,79,5.44187,75909608606
150.063,6288,53.4527,100,94,83,1665,6000,2.67999,79,5.44187,76009615888
149.542,6341,53.4527,100,94,83,1665,6000,2.67999,79,5.44187,76109622335
150.041,6216,53.4527,100,94,83,1665,6000,2.67999,79,5.44187,76209628558
151.333,6796,54.9367,100,95,83,1650,6000,2.67999,79,5.4426,76309638141
150.388,6368,54.9367,100,95,83,1650,6000,2.67999,79,5.4426,76409648029
150.431,6203,54.9367,100,95,83,1650,6000,2.67999,79,5.4426,76509657636
149.498,6711,54.9367,100,95,83,1650,6000,2.67999,79,5.4426,76609666447
149.487,6773,54.9367,100,95,83,1650,6000,2.67999,79,5.4426,76709676138
143.816,6237,53.5714,100,95,83,1665,6000,2.67999,80,5.4325,76809684516
144.809,6848,53.5714,100,95,83,1665,6000,2.67999,80,5.4325,76909693673
145.022,6361,53.5714,100,95,83,1665,6000,2.67999,80,5.4325,77009700486
144.947,6580,53.5714,100,95,83,1665,6000,2.67999,80,5.4325,77109711148
145.613,6575,53.5714,100,95,83,1665,6000,2.67999,80,5.4325,77209720460
146.756,6638,54.66,100,94,84,1650,6000,2.67999,79,5.4325,77309730096
146.633,6862,54.66,100,94,84,1650,6000,2.67999,79,5.4325,77409739208
146.853,6433,54.66,100,94,84,1650,6000,2.67999,79,5.4325,77509747260
147.079,6898,54.66,100,94,84,1650,6000,2.67999,79,5.4325,77609755624
146.789,6536,54.66,100,94,84,1650,6000,2.67999,79,5.4325,77709764138
145.629,7169,57.5758,100,94,84,1665,6000,2.67999,79,5.43192,77809771533
144.077,6921,57.5758,100,94,84,1665,6000,2.67999,79,5.43192,77909781015
144.78,7174,57.5758,100,94,84,1665,6000,2.67999,79,5.43192,78009787194
145.799,6658,57.5758,100,94,84,1665,6000,2.67999,79,5.43192,78109802614
145.51,4840,57.5758,100,94,84,1665,6000,2.67999,79,5.43192,78209863579
149.704,7064,55.303,100,95,84,1650,6000,2.67999,78,5.41873,78309870790
149.387,6898,55.303,100,95,84,1650,6000,2.67999,78,5.41873,78409879353
148.849,6934,55.303,100,95,84,1650,6000,2.67999,78,5.41873,78509886084
130.074,5612,55.303,100,95,84,1650,6000,2.67999,78,5.41873,78609894309
123.366,20553,55.303,100,95,84,1650,6000,2.67999,78,5.41873,78709902396
135.739,8452,49.8728,100,95,82,1830,6000,2.67999,69,5.41855,78809907806
128.465,7409,49.8728,100,95,82,1830,6000,2.67999,69,5.41855,78909914916
134.003,4894,49.8728,100,95,82,1830,6000,2.67999,69,5.41855,79009924307
110.325,6361,49.8728,100,95,82,1830,6000,2.67999,69,5.41855,79109934922
123.129,7878,49.8728,100,95,82,1830,6000,2.67999,69,5.41855,79209943764
136.743,6963,45.4774,83,95,83,1740,6000,2.67999,82,5.41851,79309950102
151.872,4869,45.4774,83,95,83,1740,6000,2.67999,82,5.41851,79409957696
137.023,6503,45.4774,83,95,83,1740,6000,2.67999,82,5.41851,79509967338
133.346,4597,45.4774,83,95,83,1740,6000,2.67999,82,5.41851,79609973406
128.729,10081,45.4774,83,95,83,1740,6000,2.67999,82,5.41851,79709980215
164.556,7288,50.1253,83,95,83,1815,6000,2.6839,73,5.41999,79809988169
164.202,5858,50.1253,83,95,83,1815,6000,2.6839,73,5.41999,79909996345
169.42,6422,50.1253,83,95,83,1815,6000,2.6839,73,5.41999,80010006777
167.372,5466,50.1253,83,95,83,1815,6000,2.6839,73,5.41999,80110014584
161.099,5688,50.1253,83,95,83,1815,6000,2.6839,73,5.41999,80210023520
172.563,6439,57.5448,81,94,84,1665,6000,2.6839,78,5.41994,80310032381
165.751,5539,57.5448,81,94,84,1665,6000,2.6839,78,5.41994,80410039020
165.128,5597,57.5448,81,94,84,1665,6000,2.6839,78,5.41994,80510046088
168.192,5994,57.5448,81,94,84,1665,6000,2.6839,78,5.41994,80610054542
165.623,6578,57.5448,81,94,84,1665,6000,2.6839,78,5.41994,80710061829
189.717,4858,55.0725,81,94,82,1815,6000,2.6839,78,5.41881,80810068936
157.711,6086,55.0725,81,94,82,1815,6000,2.6839,78,5.41881,80910088626
141.658,9829,55.0725,81,94,82,1815,6000,2.6839,78,5.41881,81010098039
138.553,9210,55.0725,81,94,82,1815,6000,2.6839,78,5.41881,81110104990
138.429,8789,55.0725,81,94,82,1815,6000,2.6839,78,5.41881,81210111827
166.944,6721,53.0151,89,94,84,1680,6000,2.6839,82,5.41878,81310118778
162.368,6567,53.0151,89,94,84,1680,6000,2.6839,82,5.41878,81410126941
160.446,6788,53.0151,89,94,84,1680,6000,2.6839,82,5.41878,81510134307
162.796,5660,53.0151,89,94,84,1680,6000,2.6839,82,5.41878,81610151371
164.264,5657,53.0151,89,94,84,1680,6000,2.6839,82,5.41878,81710162149
156.779,30216,53.0151,89,94,84,1680,6000,2.6839,82,5.41878,81810169067
140.004,8726,53.6131,89,94,82,1800,6000,2.6839,76,5.41981,81910175571
88.4994,4826,53.6131,89,94,82,1800,6000,2.6839,76,5.41981,82010190234
82.8012,3735,53.6131,89,94,82,1800,6000,2.6839,76,5.41981,82110199592
68.3744,4845,53.6131,89,94,82,1800,6000,2.6839,76,5.41981,82210208601
84.7911,7293,53.6131,89,94,82,1800,6000,2.6839,76,5.41981,82310222754
176.176,5530,45.1128,81,93,83,1710,6000,2.6839,77,5.42438,82410229721
174.853,6348,45.1128,81,93,83,1710,6000,2.6839,77,5.42438,82510238406
174.92,5286,45.1128,81,93,83,1710,6000,2.6839,77,5.42438,82610247407
165.561,5656,45.1128,81,93,83,1710,6000,2.6839,77,5.42438,82710254925
166.632,5974,45.1128,81,93,83,1710,6000,2.6839,77,5.42438,82810260974
170.703,5376,55.8897,81,93,84,1665,6000,2.6839,76,5.42419,82910267599
153.369,5948,55.8897,81,93,84,1665,6000,2.6839,76,5.42419,83010278174
156.782,6668,55.8897,81,93,84,1665,6000,2.6839,76,5.42419,83110287343
156.782,6668,55.8897,81,93,84,1665,6000,2.6839,76,5.42419,83210295917
89.8576,182143,55.8897,81,93,84,1665,6000,2.6839,76,5.42419,83310303220
191.961,5209,41.1236,84,96,81,1860,6000,2.68414,47,5.42528,83410309411
106.237,11043,41.1236,84,96,81,1860,6000,2.68414,47,5.42528,83510314907
103.716,11056,41.1236,84,96,81,1860,6000,2.68414,47,5.42528,83610324463
122.963,5751,41.1236,84,96,81,1860,6000,2.68414,47,5.42528,83710331209
133.787,6670,41.1236,84,96,81,1860,6000,2.68414,47,5.42528,83810340604
160.125,6245,50.8728,84,96,84,1695,6000,2.68414,79,5.49586,83910350228
163.302,6628,50.8728,84,96,84,1695,6000,2.68414,79,5.49586,84010360776
161.999,6655,50.8728,84,96,84,1695,6000,2.68414,79,5.49586,84110370024
162.189,6235,50.8728,84,96,84,1695,6000,2.68414,79,5.49586,84210377385
161.574,6400,50.8728,84,96,84,1695,6000,2.68414,79,5.49586,84310388086
153.684,6506,56.1224,63,95,83,1635,6000,2.68414,77,5.49704,84410395414
157.196,6701,56.1224,63,95,83,1635,6000,2.68414,77,5.49704,84510410718
158.975,6572,56.1224,63,95,83,1635,6000,2.68414,77,5.49704,84610417333
160.09,6390,56.1224,63,95,83,1635,6000,2.68414,77,5.49704,84710424256
160.733,6431,56.1224,63,95,83,1635,6000,2.68414,77,5.49704,84810433030
149.493,6689,55.6962,63,95,84,1680,6000,2.68414,80,5.49761,84910443468
150.049,15225,55.6962,63,95,84,1680,6000,2.68414,80,5.49761,85010453274
156.878,7064,55.6962,63,95,84,1680,6000,2.68414,80,5.49761,85110460703
160.347,6515,55.6962,63,95,84,1680,6000,2.68414,80,5.49761,85210467532
160.398,6489,55.6962,63,95,84,1680,6000,2.68414,80,5.49761,85310477326
121.162,6044,52.7363,100,93,83,1680,6000,2.68414,49,5.49815,85410487953
163.456,6536,52.7363,100,93,83,1680,6000,2.68414,49,5.49815,85510497062
165.446,6447,52.7363,100,93,83,1680,6000,2.68414,49,5.49815,85610504722
166.402,6136,52.7363,100,93,83,1680,6000,2.68414,49,5.49815,85710510853
166.509,6477,52.7363,100,93,83,1680,6000,2.68414,49,5.49815,85810520843
166.85,6731,52.7363,100,93,83,1680,6000,2.68414,49,5.49815,85910529239
170.769,6563,58.6035,100,93,84,1680,6000,2.68414,80,5.49643,86010537146
169.67,6235,58.6035,100,93,84,1680,6000,2.68414,80,5.49643,86110548087
169.42,6399,58.6035,100,93,84,1680,6000,2.68414,80,5.49643,86210557470
168.986,5523,58.6035,100,93,84,1680,6000,2.68414,80,5.49643,86310566176
169.233,6063,58.6035,100,93,84,1680,6000,2.68414,80,5.49643,86410573803
168.717,5811,59.4458,88,93,84,1680,6000,2.68414,78,5.49666,86510581346
170.08,5680,59.4458,88,93,84,1680,6000,2.68414,78,5.49666,86610587581
170.035,5732,59.4458,88,93,84,1680,6000,2.68414,78,5.49666,86710595015
170.472,5919,59.4458,88,93,84,1680,6000,2.68414,78,5.49666,86810603535
171.224,6094,59.4458,88,93,84,1680,6000,2.68414,78,5.49666,86910610533
168.258,6198,60.0503,88,93,84,1665,6000,2.6839,80,5.49636,87010619231
170.101,6271,60.0503,88,93,84,1665,6000,2.6839,80,5.49636,87110628862
171.256,5724,60.0503,88,93,84,1665,6000,2.6839,80,5.49636,87210635661
171.113,5677,60.0503,88,93,84,1665,6000,2.6839,80,5.49636,87310644428
170.92,5780,60.0503,88,93,84,1665,6000,2.6839,80,5.49636,87410653478
165.816,6189,58.481,100,94,84,1680,6000,2.6839,78,5.49683,87510659888
168.804,6039,58.481,100,94,84,1680,6000,2.6839,78,5.49683,87610668752
168.21,6095,58.481,100,94,84,1680,6000,2.6839,78,5.49683,87710676893
164.62,5535,58.481,100,94,84,1680,6000,2.6839,78,5.49683,87810682955
164.348,6466,58.481,100,94,84,1680,6000,2.6839,78,5.49683,87910690004
165.469,5741,55.5838,100,94,84,1665,6000,2.6839,80,5.49681,88010696325
150.907,12012,55.5838,100,94,84,1665,6000,2.6839,80,5.49681,88110702852
143.356,6634,55.5838,100,94,84,1665,6000,2.6839,80,5.49681,88210711743
137.787,4549,55.5838,100,94,84,1665,6000,2.6839,80,5.49681,88310718175
116.663,4320,55.5838,100,94,84,1665,6000,2.6839,80,5.49681,88410724596
123.927,6435,50.6266,97,95,82,1830,6000,2.6839,50,5.49785,88510731150
99.2485,4642,50.6266,97,95,82,1830,6000,2.6839,50,5.49785,88610738685
114.26,5169,50.6266,97,95,82,1830,6000,2.6839,50,5.49785,88710747382
133.725,6050,50.6266,97,95,82,1830,6000,2.6839,50,5.49785,88810754823
145.713,5355,50.6266,97,95,82,1830,6000,2.6839,50,5.49785,88910789755
197.798,5281,54.0052,97,95,84,1710,6000,2.6839,80,5.49802,89010800610
201.162,6180,54.0052,97,95,84,1710,6000,2.6839,80,5.49802,89110811518
195.509,13917,54.0052,97,95,84,1710,6000,2.6839,80,5.49802,89210821377
192.561,7604,54.0052,97,95,84,1710,6000,2.6839,80,5.49802,89310828698
193.366,5289,54.0052,97,95,84,1710,6000,2.6839,80,5.49802,89410838660
179.211,5313,62.9442,74,95,84,1665,6000,2.6839,80,5.49801,89510847075
175.489,5396,62.9442,74,95,84,1665,6000,2.6839,80,5.49801,89610855304
175.602,5408,62.9442,74,95,84,1665,6000,2.6839,80,5.49801,89710864578
175.408,6374,62.9442,74,95,84,1665,6000,2.6839,80,5.49801,89810872631
175.787,5718,62.9442,74,95,84,1665,6000,2.6839,80,5.49801,89910881682
170.611,6012,60,74,95,84,1635,6000,2.6839,81,5.49869,90010890833
168.058,6253,60,74,95,84,1635,6000,2.6839,81,5.49869,90110898417
166.53,6241,60,74,95,84,1635,6000,2.6839,81,5.49869,90210907664
165.987,6647,60,74,95,84,1635,6000,2.6839,81,5.49869,90310914031
165.695,6135,60,74,95,84,1635,6000,2.6839,81,5.49869,90410921931
126.445,5443,58.9873,98,93,84,1620,6000,2.6839,79,5.49842,90510930666
148.623,8000,58.9873,98,93,84,1620,6000,2.6839,79,5.49842,90610938722
152.253,6699,58.9873,98,93,84,1620,6000,2.6839,79,5.49842,90710947573
149.989,6404,58.9873,98,93,84,1620,6000,2.6839,79,5.49842,90810955192
136.873,9756,58.9873,98,93,84,1620,6000,2.6839,79,5.49842,90910969857
123.607,6801,54.1147,98,93,83,1725,6000,2.6839,74,5.49997,91010978824
96.8261,6319,54.1147,98,93,83,1725,6000,2.6839,74,5.49997,91110985837
79.1917,9416,54.1147,98,93,83,1725,6000,2.6839,74,5.49997,91210992393
93.8194,9417,54.1147,98,93,83,1725,6000,2.6839,74,5.49997,91311001023
100.919,6726,54.1147,98,93,83,1725,6000,2.6839,74,5.49997,91411008340
154.942,6555,48.25,85,94,84,1650,6000,2.6839,79,5.50126,91511016998
154.066,6460,48.25,85,94,84,1650,6000,2.6839,79,5.50126,91611023309
118.642,7235,48.25,85,94,84,1650,6000,2.6839,79,5.50126,91711030763
119.164,6307,48.25,85,94,84,1650,6000,2.6839,79,5.50126,91811038452
124.245,7170,48.25,85,94,84,1650,6000,2.6839,79,5.50126,91911047015
147.235,7132,52.9262,85,94,84,1665,6000,2.6839,81,5.50245,92011056712
148.663,7059,52.9262,85,94,84,1665,6000,2.6839,81,5.50245,92111064818
147.726,6842,52.9262,85,94,84,1665,6000,2.6839,81,5.50245,92211072375
147.169,6856,52.9262,85,94,84,1665,6000,2.6839,81,5.50245,92311080293
147.341,7064,52.9262,85,94,84,1665,6000,2.6839,81,5.50245,92411089433
145.28,6983,59.0331,89,94,84,1665,6000,2.6839,80,5.50293,92511099454
137.251,7207,59.0331,89,94,84,1665,6000,2.6839,80,5.50293,92611107696
140.645,6572,59.0331,89,94,84,1665,6000,2.6839,80,5.50293,92711115802
142.139,7163,59.0331,89,94,84,1665,6000,2.6839,80,5.50293,92811125290
142.715,6992,59.0331,89,94,84,1665,6000,2.6839,80,5.50293,92911133671
151.185,6406,52.2892,89,94,82,1830,6000,2.6839,62,5.5043,93011141059
154.069,7998,52.2892,89,94,82,1830,6000,2.6839,62,5.5043,93111149264
151.511,7094,52.2892,89,94,82,1830,6000,2.6839,62,5.5043,93211158972
150.804,6389,52.2892,89,94,82,1830,6000,2.6839,62,5.5043,93311167039
149.933,6558,52.2892,89,94,82,1830,6000,2.6839,62,5.5043,93411173760
144.283,7202,58.396,90,94,84,1665,6000,2.6839,79,5.50452,93511183158
140.174,8163,58.396,90,94,84,1665,6000,2.6839,79,5.50452,93611193351
140.684,5648,58.396,90,94,84,1665,6000,2.6839,79,5.50452,93711203248
144.478,6601,58.396,90,94,84,1665,6000,2.6839,79,5.50452,93811211823
145.206,6999,58.396,90,94,84,1665,6000,2.6839,79,5.50452,93911222603
146.895,7109,57.7608,90,94,84,1650,6000,2.6839,76,5.50455,94011231317
145.952,6657,57.7608,90,94,84,1650,6000,2.6839,76,5.50455,94111239017
147.85,6349,57.7608,90,94,84,1650,6000,2.6839,76,5.50455,94211245891
147.744,6985,57.7608,90,94,84,1650,6000,2.6839,76,5.50455,94311257880
147.846,6958,57.7608,90,94,84,1650,6000,2.6839,76,5.50455,94411267369
147.95,6889,58.7786,99,93,84,1665,6000,2.6839,79,5.50528,94511276598
147.659,6676,58.7786,99,93,84,1665,6000,2.6839,79,5.50528,94611287769
148.235,6576,58.7786,99,93,84,1665,6000,2.6839,79,5.50528,94711296720
148.042,7343,58.7786,99,93,84,1665,6000,2.6839,79,5.50528,94811306083
147.726,6962,58.7786,99,93,84,1665,6000,2.6839,79,5.50528,94911312842
160.101,6322,57.868,99,93,84,1650,6000,2.6839,78,5.50515,95011320324
148.411,7001,57.868,99,93,84,1650,6000,2.6839,78,5.50515,95111329744
148.325,6839,57.868,99,93,84,1650,6000,2.6839,78,5.50515,95211338767
148.309,7215,57.868,99,93,84,1650,6000,2.6839,78,5.50515,95311345691
148.191,6836,57.868,99,93,84,1650,6000,2.6839,78,5.50515,95411355334
