os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.007,8928,34.464,99,60,61,2711,1000,6.4966,134,4.91187,66439843215
129.668,7712,34.464,99,60,61,2711,1000,6.4966,134,4.91187,66539902011
123.854,8074,34.464,99,60,61,2711,1000,6.4966,134,4.91187,66639966687
113.921,8778,34.464,99,60,61,2711,1000,6.4966,134,4.91187,66740024464
115.714,8642,34.464,99,60,61,2711,1000,6.4966,134,4.91187,66840084160
121.832,8208,36.059,99,60,61,2710,1000,6.4966,131,4.91305,66940143086
119.832,8345,36.059,99,60,61,2710,1000,6.4966,131,4.91305,67040202352
119.076,8398,36.059,99,60,61,2710,1000,6.4966,131,4.91305,67140259488
117.606,8503,36.059,99,60,61,2710,1000,6.4966,131,4.91305,67240318705
122.986,8131,36.059,99,60,61,2710,1000,6.4966,131,4.91305,67340375351
125.739,7953,35.4667,99,60,61,2710,1000,6.4966,118,4.91291,67440432657
118.61,8431,35.4667,99,60,61,2710,1000,6.4966,118,4.91291,67540490393
108.519,9215,35.4667,99,60,61,2710,1000,6.4966,118,4.91291,67640548630
119.417,8374,35.4667,99,60,61,2710,1000,6.4966,118,4.91291,67740608886
119.19,8390,35.4667,99,60,61,2710,1000,6.4966,118,4.91291,67840668602
107.342,9316,36.1367,99,60,61,2703,1000,6.4966,146,4.91372,67940726948
113.173,8836,36.1367,99,60,61,2703,1000,6.4966,146,4.91372,68040786125
111.794,8945,36.1367,99,60,61,2703,1000,6.4966,146,4.91372,68140843861
116.401,8591,36.1367,99,60,61,2703,1000,6.4966,146,4.91372,68240903797
120.846,8275,36.1367,99,60,61,2703,1000,6.4966,146,4.91372,68340962873
107.388,9312,34.5286,98,60,60,2714,1000,6.4966,119,4.91407,68441018620
119.746,8351,34.5286,98,60,60,2714,1000,6.4966,119,4.91407,68541079996
128.386,7789,34.5286,98,60,60,2714,1000,6.4966,119,4.91407,68641137872
125.502,7968,34.5286,98,60,60,2714,1000,6.4966,119,4.91407,68741199258
120.351,8309,34.5286,98,60,60,2714,1000,6.4966,119,4.91407,68841256665
114.574,8728,34.5286,98,60,60,2714,1000,6.4966,119,4.91407,68941313061
112.905,8857,35.4194,99,60,62,2709,1000,6.4966,140,4.91434,69041370497
114.26,8752,35.4194,99,60,62,2709,1000,6.4966,140,4.91434,69141426723
115.594,8651,35.4194,99,60,62,2709,1000,6.4966,140,4.91434,69241485410
117.014,8546,35.4194,99,60,62,2709,1000,6.4966,140,4.91434,69341541966
115.075,8690,35.4194,99,60,62,2709,1000,6.4966,140,4.91434,69441605552
113.173,8836,35.1926,99,60,61,2701,1000,6.4966,144,4.91422,69541663678
121.966,8199,35.1926,99,60,61,2701,1000,6.4966,144,4.91422,69641720585
128.601,7776,35.1926,99,60,61,2701,1000,6.4966,144,4.91422,69741780201
101.133,9888,35.1926,99,60,61,2701,1000,6.4966,144,4.91422,69841839457
124.766,8015,35.1926,99,60,61,2701,1000,6.4966,144,4.91422,69941898013
116.36,8594,33.7398,99,60,61,2703,1000,6.51223,129,4.91451,70041954129
121.936,8201,33.7398,99,60,61,2703,1000,6.51223,129,4.91451,70142018076
113.366,8821,33.7398,99,60,61,2703,1000,6.51223,129,4.91451,70242076772
105.708,9460,33.7398,99,60,61,2703,1000,6.51223,129,4.91451,70342133708
121.374,8239,33.7398,99,60,61,2703,1000,6.51223,129,4.91451,70442190504
127.747,7828,33.4688,99,60,62,2704,1000,6.51223,148,4.91378,70542250461
129.299,7734,33.4688,99,60,62,2704,1000,6.51223,148,4.91378,70642307237
111.309,8984,33.4688,99,60,62,2704,1000,6.51223,148,4.91378,70742364533
106.27,9410,33.4688,99,60,62,2704,1000,6.51223,148,4.91378,70842421199
130.804,7645,33.4688,99,60,62,2704,1000,6.51223,148,4.91378,70942479466
125.313,7980,34.8344,99,60,61,2708,1000,6.51223,136,4.91414,71042537302
124.735,8017,34.8344,99,60,61,2708,1000,6.51223,136,4.91414,71142595348
125.25,7984,34.8344,99,60,61,2708,1000,6.51223,136,4.91414,71242657414
112.956,8853,34.8344,99,60,61,2708,1000,6.51223,136,4.91414,71342716861
118.329,8451,34.8344,99,60,61,2708,1000,6.51223,136,4.91414,71442773597
122.684,8151,34.2742,99,60,62,2712,1000,6.51223,124,4.9139,71542838893
112.575,8883,34.2742,99,60,62,2712,1000,6.51223,124,4.9139,71642895199
119.804,8347,34.2742,99,60,62,2712,1000,6.51223,124,4.9139,71742953146
120.048,8330,34.2742,99,60,62,2712,1000,6.51223,124,4.9139,71843010512
114.548,8730,34.2742,99,60,62,2712,1000,6.51223,124,4.9139,71943068438
135.851,7361,34.4828,99,60,61,2713,1000,6.51223,133,4.91426,72043126114
120.453,8302,34.4828,99,60,61,2713,1000,6.51223,133,4.91426,72143195101
130.141,7684,34.4828,99,60,61,2713,1000,6.51223,133,4.91426,72243253207
113.662,8798,34.4828,99,60,61,2713,1000,6.51223,133,4.91426,72343311033
120.337,8310,34.4828,99,60,61,2713,1000,6.51223,133,4.91426,72443373689
119.048,8400,36.2299,99,60,61,2708,1000,6.51223,137,4.91426,72543436616
127.372,7851,36.2299,99,60,61,2708,1000,6.51223,137,4.91426,72643496012
118.638,8429,36.2299,99,60,61,2708,1000,6.51223,137,4.91426,72743552358
121.036,8262,36.2299,99,60,61,2708,1000,6.51223,137,4.91426,72843610544
125.047,7997,36.2299,99,60,61,2708,1000,6.51223,137,4.91426,72943668360
110.754,9029,34.1722,99,60,62,2703,1000,6.51223,149,4.91451,73043726117
125.723,7954,34.1722,99,60,62,2703,1000,6.51223,149,4.91451,73143787963
124.782,8014,34.1722,99,60,62,2703,1000,6.51223,149,4.91451,73243847749
127.405,7849,34.1722,99,60,62,2703,1000,6.51223,149,4.91451,73343907355
111.062,9004,34.1722,99,60,62,2703,1000,6.51223,149,4.91451,73443965442
129.066,7748,33.5989,99,60,62,2718,1000,6.51223,118,4.91451,73544023308
115.888,8629,33.5989,99,60,62,2718,1000,6.51223,118,4.91451,73644079654
124.657,8022,33.5989,99,60,62,2718,1000,6.51223,118,4.91451,73744140140
123.885,8072,33.5989,99,60,62,2718,1000,6.51223,118,4.91451,73844198587
124.456,8035,33.5989,99,60,62,2718,1000,6.51223,118,4.91451,73944256833
117.827,8487,34.6667,99,60,62,2708,1000,6.51223,137,4.91414,74044314409
115.942,8625,34.6667,99,60,62,2708,1000,6.51223,137,4.91414,74144371565
117.536,8508,34.6667,99,60,62,2708,1000,6.51223,137,4.91414,74244428852
125.786,7950,34.6667,99,60,62,2708,1000,6.51223,137,4.91414,74344485358
132.293,7559,34.6667,99,60,62,2708,1000,6.51223,137,4.91414,74444542134
125.094,7994,34.4043,99,60,62,2708,1000,6.51223,139,4.91426,74544603570
131.596,7599,34.4043,99,60,62,2708,1000,6.51223,139,4.91426,74644661327
127.243,7859,34.4043,99,60,62,2708,1000,6.51223,139,4.91426,74744685293
123.289,8111,34.4043,99,60,62,2708,1000,6.51223,139,4.91426,74844743999
120.744,8282,34.4043,99,60,62,2708,1000,6.51223,139,4.91426,74944804345
128.717,7769,35.1135,99,60,62,2708,1000,6.51223,142,4.91484,75044863262
126.695,7893,35.1135,99,60,62,2708,1000,6.51223,142,4.91484,75144923498
129.634,7714,35.1135,99,60,62,2708,1000,6.51223,142,4.91484,75244981144
129.87,7700,35.1135,99,60,62,2708,1000,6.51223,142,4.91484,75345038950
110.951,9013,35.1135,99,60,62,2708,1000,6.51223,142,4.91484,75445099386
126.454,7908,33.6474,99,60,62,2705,1000,6.51223,128,4.91471,75545157223
122.115,8189,33.6474,99,60,62,2705,1000,6.51223,128,4.91471,75645215099
113.148,8838,33.6474,99,60,62,2705,1000,6.51223,128,4.91471,75745270745
140.746,7105,33.6474,99,60,62,2705,1000,6.51223,128,4.91471,75845327731
127.437,7847,33.6474,99,60,62,2705,1000,6.51223,128,4.91471,75945385758
120.135,8324,35.2,99,60,61,2714,1000,6.51223,120,4.91471,76045442624
127.926,7817,35.2,99,60,61,2714,1000,6.51223,120,4.91471,76145499750
122.234,8181,35.2,99,60,61,2714,1000,6.51223,120,4.91471,76245556266
132.205,7564,35.2,99,60,61,2714,1000,6.51223,120,4.91471,76345613123
133.156,7510,35.2,99,60,61,2714,1000,6.51223,120,4.91471,76445673289
132.45,7550,35,99,60,61,2702,1000,6.51223,151,4.91459,76545731945
122.22,8182,35,99,60,61,2702,1000,6.51223,151,4.91459,76645790451
127.567,7839,35,99,60,61,2702,1000,6.51223,151,4.91459,76745847698
129.82,7703,35,99,60,61,2702,1000,6.51223,151,4.91459,76845904124
121.951,8200,35,99,60,61,2702,1000,6.51223,151,4.91459,76945964620
133.156,7510,34.0426,99,60,62,2706,1000,6.51223,132,4.91514,77046023446
119.332,8380,34.0426,99,60,62,2706,1000,6.51223,132,4.91514,77146081563
131.389,7611,34.0426,99,60,62,2706,1000,6.51223,132,4.91514,77246138479
116.795,8562,34.0426,99,60,62,2706,1000,6.51223,132,4.91514,77346198505
127.372,7851,34.0426,99,60,62,2706,1000,6.51223,132,4.91514,77446259771
125.739,7953,34.8465,99,60,62,2708,1000,6.51223,154,4.91547,77546316388
121.3,8244,34.8465,99,60,62,2708,1000,6.51223,154,4.91547,77646374274
118.106,8467,34.8465,99,60,62,2708,1000,6.51223,154,4.91547,77746436140
124.285,8046,34.8465,99,60,62,2708,1000,6.51223,154,4.91547,77846494336
125.502,7968,34.8465,99,60,62,2708,1000,6.51223,154,4.91547,77946552933
131.199,7622,34.7942,99,60,63,2704,1000,6.51223,129,4.91535,78046608629
133.404,7496,34.7942,99,60,63,2704,1000,6.51223,129,4.91535,78146664925
133.941,7466,34.7942,99,60,63,2704,1000,6.51223,129,4.91535,78246722701
130.208,7680,34.7942,99,60,63,2704,1000,6.51223,129,4.91535,78346781487
127.486,7844,34.7942,99,60,63,2704,1000,6.51223,129,4.91535,78446839334
124.239,8049,36.2069,99,60,62,2711,1000,6.51223,136,4.91547,78546906160
129.887,7699,36.2069,99,60,62,2711,1000,6.51223,136,4.91547,78646965166
116.618,8575,36.2069,99,60,62,2711,1000,6.51223,136,4.91547,78747023582
134.825,7417,36.2069,99,60,62,2711,1000,6.51223,136,4.91547,78847084589
122.579,8158,36.2069,99,60,62,2711,1000,6.51223,136,4.91547,78947143975
122.369,8172,35.9684,99,60,62,2713,1000,6.51223,137,4.91523,79047203331
128.353,7791,35.9684,99,60,62,2713,1000,6.51223,137,4.91523,79147262407
130.141,7684,35.9684,99,60,62,2713,1000,6.51223,137,4.91523,79247319404
129.584,7717,35.9684,99,60,62,2713,1000,6.51223,137,4.91523,79347378540
124.285,8046,35.9684,99,60,62,2713,1000,6.51223,137,4.91523,79447439196
123.854,8074,35.1316,99,60,62,2708,1000,6.51223,149,4.91584,79547496042
117.966,8477,35.1316,99,60,62,2708,1000,6.51223,149,4.91584,79647553539
117.357,8521,35.1316,99,60,62,2708,1000,6.51223,149,4.91584,79747609705
121.907,8203,35.1316,99,60,62,2708,1000,6.51223,149,4.91584,79847666391
134.138,7455,35.1316,99,60,62,2708,1000,6.51223,149,4.91584,79947722677
133.014,7518,34.5946,99,60,62,2707,1000,6.51223,151,4.91596,80047780854
125.849,7946,34.5946,99,60,62,2707,1000,6.51223,151,4.91596,80147840050
123.518,8096,34.5946,99,60,62,2707,1000,6.51223,151,4.91596,80247901136
129.853,7701,34.5946,99,60,62,2707,1000,6.51223,151,4.91596,80347958372
120.337,8310,34.5946,99,60,62,2707,1000,6.51223,151,4.91596,80448020589
128.667,7772,34.6509,99,60,62,2703,1000,6.51223,154,4.91584,80548081145
129.517,7721,34.6509,99,60,62,2703,1000,6.51223,154,4.91584,80648141471
128.041,7810,34.6509,99,60,62,2703,1000,6.51223,154,4.91584,80748199397
129.668,7712,34.6509,99,60,62,2703,1000,6.51223,154,4.91584,80848256534
123.107,8123,34.6509,99,60,62,2703,1000,6.51223,154,4.91584,80948315660
127.845,7822,34.748,99,60,62,2709,1000,6.51223,151,4.91547,81048372536
128.816,7763,34.748,99,60,62,2709,1000,6.51223,151,4.91547,81148429902
120.106,8326,34.748,99,60,62,2709,1000,6.51223,151,4.91547,81248490288
119.104,8396,34.748,99,60,62,2709,1000,6.51223,151,4.91547,81348547805
128.107,7806,34.748,99,60,62,2709,1000,6.51223,151,4.91547,81448607191
140.311,7127,33.9096,99,60,62,2708,1000,6.51223,149,4.91571,81548666927
120.54,8296,33.9096,99,60,62,2708,1000,6.51223,149,4.91571,81648730883
130.514,7662,33.9096,99,60,62,2708,1000,6.51223,149,4.91571,81748789240
129.016,7751,33.9096,99,60,62,2708,1000,6.51223,149,4.91571,81848848766
123.092,8124,33.9096,99,60,62,2708,1000,6.51223,149,4.91571,81948906562
126.454,7908,32.7563,99,60,61,2707,1000,6.51223,147,4.91571,82048967508
133.262,7504,32.7563,99,60,61,2707,1000,6.51223,147,4.91571,82149025255
126.598,7899,32.7563,99,60,61,2707,1000,6.51223,147,4.91571,82249083741
129.4,7728,32.7563,99,60,61,2707,1000,6.51223,147,4.91571,82349140657
134.318,7445,32.7563,99,60,61,2707,1000,6.51223,147,4.91571,82449198673
125.628,7960,33.5544,99,60,62,2699,1000,6.51223,136,4.91584,82549259080
127.324,7854,33.5544,99,60,62,2699,1000,6.51223,136,4.91584,82649315516
127.518,7842,33.5544,99,60,62,2699,1000,6.51223,136,4.91584,82749373042
118.991,8404,33.5544,99,60,62,2699,1000,6.51223,136,4.91584,82849429878
130.907,7639,33.5544,99,60,62,2699,1000,6.51223,136,4.91584,82949489675
119.104,8396,35.247,99,60,62,2708,1000,6.51223,151,4.91596,83049550881
117.925,8480,35.247,99,60,62,2708,1000,6.51223,151,4.91596,83149610007
129.567,7718,35.247,99,60,62,2708,1000,6.51223,151,4.91596,83249666223
126.662,7895,35.247,99,60,62,2708,1000,6.51223,151,4.91596,83349722530
125.502,7968,35.247,99,60,62,2708,1000,6.51223,151,4.91596,83449747686
129.685,7711,34.8226,99,60,62,2707,1000,6.51223,143,4.91584,83549804432
126.839,7884,34.8226,99,60,62,2707,1000,6.51223,143,4.91584,83649861198
126.374,7913,34.8226,99,60,62,2707,1000,6.51223,143,4.91584,83749918565
137.174,7290,34.8226,99,60,62,2707,1000,6.51223,143,4.91584,83849974871
127.616,7836,34.8226,99,60,62,2707,1000,6.51223,143,4.91584,83950031437
120.163,8322,35.1827,99,60,62,2701,1000,6.51223,146,4.91571,84050089863
132.573,7543,35.1827,99,60,62,2701,1000,6.51223,146,4.91571,84150155979
134.372,7442,35.1827,99,60,62,2701,1000,6.51223,146,4.91571,84250214746
128.172,7802,35.1827,99,60,62,2701,1000,6.51223,146,4.91571,84350272442
135.245,7394,35.1827,99,60,62,2701,1000,6.51223,146,4.91571,84450330028
133.032,7517,35.2863,99,60,62,2706,1000,6.51223,145,4.91575,84550387754
129.601,7716,35.2863,99,60,62,2706,1000,6.51223,145,4.91575,84650444821
131.822,7586,35.2863,99,60,62,2706,1000,6.51223,145,4.91575,84750504407
141.303,7077,35.2863,99,60,62,2706,1000,6.51223,145,4.91575,84850560613
135.648,7372,35.2863,99,60,62,2706,1000,6.51223,145,4.91575,84950624009
138.122,7240,36.2903,99,60,62,2701,1000,6.51223,133,4.91563,85050683386
146.007,6849,36.2903,99,60,62,2701,1000,6.51223,133,4.91563,85150741352
132.837,7528,36.2903,99,60,62,2701,1000,6.51223,133,4.91563,85250766808
124.906,8006,36.2903,99,60,62,2701,1000,6.51223,133,4.91563,85350825604
134.499,7435,36.2903,99,60,62,2701,1000,6.51223,133,4.91563,85450884251
135.74,7367,35.2151,99,60,62,2706,1000,6.51223,151,4.91599,85550944207
135.87,7360,35.2151,99,60,62,2706,1000,6.51223,151,4.91599,85651003253
122.549,8160,35.2151,99,60,62,2706,1000,6.51223,151,4.91599,85751062049
134.953,7410,35.2151,99,60,62,2706,1000,6.51223,151,4.91599,85851119766
137.836,7255,35.2151,99,60,62,2706,1000,6.51223,151,4.91599,85951179372
138.045,7244,35.2151,99,60,62,2706,1000,6.51223,151,4.91599,86051239418
128.883,7759,34.6309,99,60,62,2702,1000,6.51223,151,4.91587,86151296724
130.446,7666,34.6309,99,60,62,2702,1000,6.51223,151,4.91587,86251355531
131.441,7608,34.6309,99,60,62,2702,1000,6.51223,151,4.91587,86351417477
139.082,7190,34.6309,99,60,62,2702,1000,6.51223,151,4.91587,86451481023
121.007,8264,34.6309,99,60,62,2702,1000,6.51223,151,4.91587,86551536929
132.398,7553,34.7709,99,60,62,2698,1000,6.51223,141,4.91587,86651598366
134.716,7423,34.7709,99,60,62,2698,1000,6.51223,141,4.91587,86751657872
133.476,7492,34.7709,99,60,62,2698,1000,6.51223,141,4.91587,86851716328
130.822,7644,34.7709,99,60,62,2698,1000,6.51223,141,4.91587,86951774964
137.931,7250,34.7709,99,60,62,2698,1000,6.51223,141,4.91587,87051836870
143.41,6973,35.5705,99,60,62,2697,1000,6.51223,143,4.91599,87151894687
138.122,7240,35.5705,99,60,62,2697,1000,6.51223,143,4.91599,87251954733
130.804,7645,35.5705,99,60,62,2697,1000,6.51223,143,4.91599,87352011639
129.467,7724,35.5705,99,60,62,2697,1000,6.51223,143,4.91599,87452069615
135.391,7386,35.5705,99,60,62,2697,1000,6.51223,143,4.91599,87552126342
140.509,7117,35.3576,99,60,62,2707,1000,6.51223,140,4.91599,87652193848
129.769,7706,35.3576,99,60,62,2707,1000,6.51223,140,4.91599,87752252784
142.025,7041,35.3576,99,60,62,2707,1000,6.51223,140,4.91599,87852312700
136.147,7345,35.3576,99,60,62,2707,1000,6.51223,140,4.91599,87952372357
128.156,7803,35.3576,99,60,62,2707,1000,6.51223,140,4.91599,88052434753
128.932,7756,36.87,99,60,62,2707,1000,6.51223,148,4.91587,88152495509
146.113,6844,36.87,99,60,62,2707,1000,6.51223,148,4.91587,88252553135
135.007,7407,36.87,99,60,62,2707,1000,6.51223,148,4.91587,88352610502
127.324,7854,36.87,99,60,62,2707,1000,6.51223,148,4.91587,88452669498
138.735,7208,36.87,99,60,62,2707,1000,6.51223,148,4.91587,88552727694
136.463,7328,35.6369,99,60,62,2698,1000,6.51223,147,4.91587,88652786130
144.03,6943,35.6369,99,60,62,2698,1000,6.51223,147,4.91587,88752843927
135.999,7353,35.6369,99,60,62,2698,1000,6.51223,147,4.91587,88852902823
138.122,7240,35.6369,99,60,62,2698,1000,6.51223,147,4.91587,88952961259
150.083,6663,35.6369,99,60,62,2698,1000,6.51223,147,4.91587,89053027955
137.665,7264,35.9521,99,60,63,2701,1000,6.51223,138,4.91599,89153087252
132.521,7546,35.9521,99,60,63,2701,1000,6.51223,138,4.91599,89253145348
123.001,8130,35.9521,99,60,63,2701,1000,6.51223,138,4.91599,89353202094
135.3,7391,35.9521,99,60,63,2701,1000,6.51223,138,4.91599,89453259520
143.802,6954,35.9521,99,60,63,2701,1000,6.51223,138,4.91599,89553319437
134.391,7441,35.6662,99,60,63,2700,1000,6.51223,151,4.91587,89653376113
133.618,7484,35.6662,99,60,63,2700,1000,6.51223,151,4.91587,89753434009
132.679,7537,35.6662,99,60,63,2700,1000,6.51223,151,4.91587,89853492455
130.344,7672,35.6662,99,60,63,2700,1000,6.51223,151,4.91587,89953550671
134.789,7419,35.6662,99,60,63,2700,1000,6.51223,151,4.91587,90053610438
144.886,6902,36.8351,99,60,62,2706,1000,6.51223,151,4.91563,90153668234
146.391,6831,36.8351,99,60,62,2706,1000,6.51223,151,4.91563,90253726530
139.762,7155,36.8351,99,60,62,2706,1000,6.51223,151,4.91563,90353786166
42.1585,23720,36.8351,99,60,62,2706,1000,6.51223,151,4.91563,90453843323
39.1619,25535,36.8351,99,60,62,2706,1000,6.51223,151,4.91563,90553900169
69.4782,14393,31.2827,99,60,59,700,675,6.51223,33,4.91517,90653957835
50.2235,19911,31.2827,99,60,59,700,675,6.51223,33,4.91517,90754018051
73.0994,13680,31.2827,99,60,59,700,675,6.51223,33,4.91517,90854076748
70.8466,14115,31.2827,99,60,59,700,675,6.51223,33,4.91517,90954136194
71.2251,14040,31.2827,99,60,59,700,675,6.51223,33,4.91517,91054196780
64.4371,15519,37.8866,9,61,59,143,1000,6.51223,27,4.91628,91154710357
70.507,14183,37.8866,9,61,59,143,1000,6.51223,27,4.91628,91254773163
75.4375,13256,37.8866,9,61,59,143,1000,6.51223,27,4.91628,91354843559
61.4062,16285,37.8866,9,61,59,143,1000,6.51223,27,4.91628,91454902105
63.8121,15671,37.8866,9,61,59,143,1000,6.51223,27,4.91628,91554961791
68.3293,14635,41.5167,99,62,58,1778,1000,6.51223,54,4.9115,91655022378
67.0781,14908,41.5167,99,62,58,1778,1000,6.51223,54,4.9115,91755081214
64.9604,15394,41.5167,99,62,58,1778,1000,6.51223,54,4.9115,91855141100
62.6763,15955,41.5167,99,62,58,1778,1000,6.51223,54,4.9115,91955198786
64.855,15419,41.5167,99,62,58,1778,1000,6.51223,54,4.9115,92055256803
64.7543,15443,36.1675,99,62,58,2274,1000,6.51198,68,4.92007,92155313889
62.3247,16045,36.1675,99,62,58,2274,1000,6.51198,68,4.92007,92255374005
55.5401,18005,36.1675,99,62,58,2274,1000,6.51198,68,4.92007,92355434471
52.154,19174,36.1675,99,62,58,2274,1000,6.51198,68,4.92007,92455492568
61.9886,16132,36.1675,99,62,58,2274,1000,6.51198,68,4.92007,92555550264
52.6815,18982,32.0611,76,62,58,2063,1000,6.51198,74,4.91964,92655607420
59.3577,16847,32.0611,76,62,58,2063,1000,6.51198,74,4.91964,92755666896
87.26,11460,32.0611,76,62,58,2063,1000,6.51198,74,4.91964,92855731563
60.9868,16397,32.0611,76,62,58,2063,1000,6.51198,74,4.91964,92955790929
61.7589,16192,32.0611,76,62,58,2063,1000,6.51198,74,4.91964,93055848555
59.4389,16824,31.9948,35,62,58,1124,1000,6.51198,28,4.92007,93155904381
60.2664,16593,31.9948,35,62,58,1124,1000,6.51198,28,4.92007,93255963918
57.1102,17510,31.9948,35,62,58,1124,1000,6.51198,28,4.92007,93356023414
58.5446,17081,31.9948,35,62,58,1124,1000,6.51198,28,4.92007,93456082650
57.4581,17404,31.9948,35,62,58,1124,1000,6.51198,28,4.92007,93556140736
57.8771,17278,30,3,62,57,131,1000,6.51198,27,4.9216,93656198473
58.627,17057,30,3,62,57,131,1000,6.51198,27,4.9216,93756255439
58.1869,17186,30,3,62,57,131,1000,6.51198,27,4.9216,93856315415
60.931,16412,30,3,62,57,131,1000,6.51198,27,4.9216,93956372631
61.6865,16211,30,3,62,57,131,1000,6.51198,27,4.9216,94056429228
61.954,16141,32.4359,73,62,57,1964,1000,6.51198,56,4.92159,94156488164
56.7891,17609,32.4359,73,62,57,1964,1000,6.51198,56,4.92159,94256544840
55.9472,17874,32.4359,73,62,57,1964,1000,6.51198,56,4.92159,94356602656
62.5352,15991,32.4359,73,62,57,1964,1000,6.51198,56,4.92159,94456662722
141.363,7074,32.4359,73,62,57,1964,1000,6.51198,56,4.92159,94556721449
142.735,7006,33.6364,83,62,57,1256,1000,6.51198,41,4.92138,94656781585
146.671,6818,33.6364,83,62,57,1256,1000,6.51198,41,4.92138,94756840381
143.781,6955,33.6364,83,62,57,1256,1000,6.51198,41,4.92138,94856897797
135.355,7388,33.6364,83,62,57,1256,1000,6.51198,41,4.92138,94956960214
135.962,7355,33.6364,83,62,57,1256,1000,6.51198,41,4.92138,95057017090
142.268,7029,30.821,52,61,58,1774,1000,6.51198,46,4.92118,95157075016
151.607,6596,30.821,52,61,58,1774,1000,6.51198,46,4.92118,95257133492
136.5,7326,30.821,52,61,58,1774,1000,6.51198,46,4.92118,95357193409
137.684,7263,30.821,52,61,58,1774,1000,6.51198,46,4.92118,95457253415
129.988,7693,30.821,52,61,58,1774,1000,6.51198,46,4.92118,95557310521
142.878,6999,29.2287,30,61,57,1268,1000,6.51198,37,4.9213,95657374377
138.274,7232,29.2287,30,61,57,1268,1000,6.51198,37,4.9213,95757432524
156.986,6370,29.2287,30,61,57,1268,1000,6.51198,37,4.9213,95857491560
136.295,7337,29.2287,30,61,57,1268,1000,6.51198,37,4.9213,95957549346
144.342,6928,29.2287,30,61,57,1268,1000,6.51198,37,4.9213,96057605222
144.009,6944,28.2787,59,61,57,1338,1000,6.51198,36,4.92172,96157665449
139.47,7170,28.2787,59,61,57,1338,1000,6.51198,36,4.92172,96257724115
151.584,6597,28.2787,59,61,57,1338,1000,6.51198,36,4.92172,96357781951
153.421,6518,28.2787,59,61,57,1338,1000,6.51198,36,4.92172,96457840807
131.337,7614,28.2787,59,61,57,1338,1000,6.51198,36,4.92172,96557898214
149.187,6703,29.3956,62,61,58,1792,1000,6.51198,54,4.92156,96657954700
136.426,7330,29.3956,62,61,58,1792,1000,6.51198,54,4.92156,96758013976
149.41,6693,29.3956,62,61,58,1792,1000,6.51198,54,4.92156,96858069962
131.926,7580,29.3956,62,61,58,1792,1000,6.51198,54,4.92156,96958127759
141.163,7084,29.3956,62,61,58,1792,1000,6.51198,54,4.92156,97058184145
147.842,6764,29.3956,62,61,58,1792,1000,6.51198,54,4.92156,97158240561
135.667,7371,32.1854,36,61,58,1422,1000,6.51198,47,4.92161,97258298557
156.152,6404,32.1854,36,61,58,1422,1000,6.51198,47,4.92161,97358356793
156.031,6409,32.1854,36,61,58,1422,1000,6.51198,47,4.92161,97458416850
144.175,6936,32.1854,36,61,58,1422,1000,6.51198,47,4.92161,97558474706
144.802,6906,32.1854,36,61,58,1422,1000,6.51198,47,4.92161,97658533862
136.78,7311,31.1346,57,61,58,1719,1000,6.51198,53,4.92193,97758591948
145.37,6879,31.1346,57,61,58,1719,1000,6.51198,53,4.92193,97858648775
151.012,6622,31.1346,57,61,58,1719,1000,6.51198,53,4.92193,97958707731
145.201,6887,31.1346,57,61,58,1719,1000,6.51198,53,4.92193,98058765717
142.653,7010,31.1346,57,61,58,1719,1000,6.51198,53,4.92193,98158824203
132.573,7543,29.308,52,61,58,1638,1000,6.51198,55,4.92125,98258882340
144.092,6940,29.308,52,61,58,1638,1000,6.51198,55,4.92125,98358940686
130.378,7670,29.308,52,61,58,1638,1000,6.51198,55,4.92125,98458999932
139.159,7186,29.308,52,61,58,1638,1000,6.51198,55,4.92125,98559057428
136.649,7318,29.308,52,61,58,1638,1000,6.51198,55,4.92125,98659115615
131.492,7605,29.0984,44,61,58,1764,1000,6.51198,49,4.9211,98759173361
133.529,7489,29.0984,44,61,58,1764,1000,6.51198,49,4.9211,98859232687
148.854,6718,29.0984,44,61,58,1764,1000,6.51198,49,4.9211,98959289713
139.218,7183,29.0984,44,61,58,1764,1000,6.51198,49,4.9211,99059348110
135.538,7378,29.0984,44,61,58,1764,1000,6.51198,49,4.9211,99159405976
136.93,7303,29.6346,60,61,58,1843,1000,6.51198,57,4.92122,99259469732
137.476,7274,29.6346,60,61,58,1843,1000,6.51198,57,4.92122,99359528348
124.054,8061,29.6346,60,61,58,1843,1000,6.51198,57,4.92122,99459587235
140.766,7104,29.6346,60,61,58,1843,1000,6.51198,57,4.92122,99559645151
134.318,7445,29.6346,60,61,58,1843,1000,6.51198,57,4.92122,99659704777
121.981,8198,28.7088,61,61,57,1647,1000,6.51198,44,4.92171,99759762853
143.184,6984,28.7088,61,61,57,1647,1000,6.51198,44,4.92171,99859820340
154.178,6486,28.7088,61,61,57,1647,1000,6.51198,44,4.92171,99959878136
144.844,6904,28.7088,61,61,57,1647,1000,6.51198,44,4.92171,100059938952
