os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770068,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
554.739,1.80265,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35305866525
501.691,1.99326,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35307859815
429.599,2.32775,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35310187635
549.877,1.81859,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35312006275
514.74,1.94273,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35313949055
514.009,1.94549,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35315894585
420.364,2.37889,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35318273525
506.827,1.97306,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35320246635
427.024,2.34179,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35322588474
518.293,1.92941,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35324517934
505.372,1.97874,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35326496714
377.953,2.64583,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35329142584
655.923,1.52457,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35330667204
511.242,1.95602,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35332623254
517.034,1.93411,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35334557404
486.28,2.05643,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35336613884
453.622,2.20448,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35338818383
425.7,2.34907,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35341167523
546.562,1.82962,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35342997153
444.111,2.25169,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35345248903
528.443,1.89235,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35347141303
430.76,2.32148,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35349462813
508.976,1.96473,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35351427593
443.581,2.25438,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35353682013
468.577,2.13412,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35355816192
411.286,2.4314,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35358247632
623.78,1.60313,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35359850802
473.646,2.11128,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35361962142
463.876,2.15575,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35364117922
480.021,2.08324,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35366201212
376.407,2.6567,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35368857952
360.764,2.7719,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35371629911
589.828,1.69541,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35373325331
563.374,1.77502,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35375100401
579.569,1.72542,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35376825861
514.215,1.94471,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35378770631
488.198,2.04835,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35380818971
165.918,6.02706,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35386846101
3626.87,0.27572,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35387121791
439.013,2.27784,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35389399730
471.698,2.12,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35391519800
539.441,1.85377,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35393373600
494.672,2.02154,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35395395190
518.629,1.92816,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35397323400
479.522,2.08541,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35399408850
471.496,2.12091,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35401529810
427.829,2.33738,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35403867230
620.398,1.61187,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35405479139
410.775,2.43442,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35407913599
564.449,1.77164,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35409685249
480.769,2.08,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35411765319
470.89,2.12364,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35413889019
533.336,1.87499,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35415764059
463.854,2.15585,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35417919929
528.714,1.89138,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35419811369
467.55,2.13881,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35421950208
450.396,2.22027,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35424170528
452.127,2.21177,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35426382328
535.682,1.86678,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35428249158
581.805,1.71879,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35429967988
432.178,2.31386,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35432281898
397.687,2.51454,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35434796488
381.265,2.62285,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35437419358
466.486,2.14369,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35439563097
789.222,1.26707,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35440830197
528.731,1.89132,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35442721567
489.143,2.04439,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35444766007
500.698,1.99721,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35446763257
475.443,2.1033,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35448866597
507.478,1.97053,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35450837167
455.689,2.19448,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35453031677
475.799,2.10173,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35455133466
580.06,1.72396,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35456857466
431.034,2.32,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35459177496
511.396,1.95543,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35461132986
490.066,2.04054,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35463173566
498.006,2.00801,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35465181616
405.461,2.46633,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35467648006
532.632,1.87747,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35469525496
626.987,1.59493,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35471120466
413.647,2.41752,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35473538045
438.878,2.27854,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35475816615
421.841,2.37056,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35478187215
276.238,3.62007,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35481807325
3240.97,0.30855,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35482115935
600.132,1.6663,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35483782265
359.522,2.78147,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35486563785
680.902,1.46864,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35488032455
490.868,2.03721,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35490069704
496.756,2.01306,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35492082814
466.583,2.14324,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35494226094
438.016,2.28302,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35496509154
499.079,2.00369,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35498512874
433.659,2.30596,74.938,98,66,74,2574,1000,3.72245,290,8.8767,0,0,35500821144
444.911,2.24764,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35503066574
549.517,1.81978,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35504886443
577.467,1.7317,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35506618183
530.631,1.88455,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35508502783
502.422,1.99036,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35510493183
456.325,2.19142,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35512684603
430.095,2.32507,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35515009733
660.576,1.51383,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35516523553
501.143,1.99544,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35518519053
374.637,2.66925,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35521188353
294.666,3.39367,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35524582072
3281.27,0.30476,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35524886872
390.076,2.5636,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35527450512
483.966,2.06626,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35529516822
545.929,1.83174,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35531348612
442.007,2.26241,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35533611062
479.711,2.08459,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35535695712
518.457,1.9288,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35537624532
510.363,1.95939,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35539583961
296.186,3.37626,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35542960241
1053.49,0.94923,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35543909521
480.098,2.08291,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35545992491
528.254,1.89303,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35547885561
482.195,2.07385,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35549959461
490.482,2.03881,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35551998321
443.455,2.25502,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35554253391
530.42,1.8853,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35556138720
398.812,2.50745,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35558646210
482.123,2.07416,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35560720420
528.234,1.8931,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35562613550
531.731,1.88065,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35564494240
388.538,2.57375,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35567068040
377.913,2.64611,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35569714180
714.357,1.39986,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35571114090
458.289,2.18203,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35573296159
498.42,2.00634,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35575302539
412.889,2.42196,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35577724579
529.019,1.89029,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35579614929
481.345,2.07751,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35581692449
409.876,2.43976,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35584132249
543.269,1.84071,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35585972989
513.402,1.94779,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35587920839
471.732,2.11985,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35590040718
520.809,1.92009,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35591960898
447.98,2.23224,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35594193168
498.395,2.00644,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35596199678
505.104,1.97979,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35598179508
345.055,2.89809,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35601077638
594.98,1.68073,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35602758378
405.072,2.4687,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35605227108
424.535,2.35552,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35607582677
670.497,1.49143,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35609074137
484.872,2.0624,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35611136577
523.415,1.91053,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35613053677
477.591,2.09384,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35615141037
430.206,2.32447,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35617465547
527.29,1.89649,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35619362077
559.228,1.78818,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35621150287
503.482,1.98617,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35623136506
388.262,2.57558,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35625712136
491.548,2.03439,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35627746576
502.998,1.98808,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35629734686
541.301,1.8474,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35631582136
432.552,2.31186,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35633894016
467.53,2.1389,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35636032976
465.519,2.14814,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35638181156
527.218,1.89675,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35640077975
571.102,1.751,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35641829015
419.926,2.38137,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35644210445
577.998,1.73011,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35645940585
394.596,2.53424,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35648474885
534.122,1.87223,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35650347145
483.015,2.07033,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35652417545
381.806,2.61913,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35655036725
718.866,1.39108,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35656427834
399.065,2.50586,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35658933734
691.099,1.44697,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35660380734
438.562,2.28018,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35662660974
468.13,2.13616,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35664797164
488.539,2.04692,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35666844144
432.552,2.31186,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35669156074
546.565,1.82961,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35670985724
489.283,2.04381,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35673029583
568.76,1.75821,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35674787833
393.543,2.54102,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35677328893
512.984,1.94938,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35679278313
511.297,1.95581,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35681234163
428.423,2.33414,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35683568353
545.685,1.83256,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35685400953
492.41,2.03083,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35687431833
478.568,2.08957,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35689521452
548.902,1.82182,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35691343272
405.354,2.46698,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35693810322
484.931,2.06215,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35695872522
497.446,2.01027,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35697882872
453.135,2.20685,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35700089782
521.817,1.91638,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35702006232
534.922,1.86943,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35703875672
452.858,2.2082,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35706083912
434.805,2.29988,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35708383831
318.638,3.13836,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35711522271
608.784,1.64262,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35713165001
546.174,1.83092,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35714995971
443.886,2.25283,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35717248841
829.696,1.20526,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35718454151
465.235,2.14945,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35720603641
568.54,1.75889,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35722362571
466.396,2.1441,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35724506730
502.084,1.9917,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35726498460
382.003,2.61778,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35729116270
557.429,1.79395,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35730910270
465.712,2.14725,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35733057560
497.485,2.01011,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35735067710
535.315,1.86806,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35736935820
461.523,2.16674,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35739102610
537.101,1.86185,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35740964499
427.762,2.33775,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35743302299
498.641,2.00545,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35745307859
454.7,2.19925,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35747507099
575.878,1.73648,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35749243619
444.727,2.24857,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35751492219
489.098,2.04458,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35753536839
477.635,2.09365,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35755630529
493.866,2.02484,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35757655428
483.003,2.07038,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35759725838
446.546,2.23941,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35761965298
527.579,1.89545,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35763860788
443.78,2.25337,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35766114188
510.353,1.95943,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35768073698
635.159,1.57441,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35769648148
461.246,2.16804,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35771816228
449.295,2.22571,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35774041987
462.267,2.16325,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35776205277
519.16,1.92619,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35778131517
411.675,2.4291,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35780560637
566.563,1.76503,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35782325717
447.806,2.23311,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35784558867
492.856,2.02899,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35786587887
449.634,2.22403,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35788811967
514.96,1.9419,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35790753896
564.455,1.77162,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35792525586
433.446,2.30709,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35794832706
430.306,2.32393,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35797156676
530.189,1.88612,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35799042836
495.43,2.01845,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35801061326
522.286,1.91466,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35802976076
508.665,1.96593,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35804942046
414.089,2.41494,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35807356995
527.554,1.89554,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35809252575
544.022,1.83816,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35811090795
465.328,2.14902,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35813239865
455.423,2.19576,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35815435665
403.885,2.47595,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35817911715
470.814,2.12398,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35820035675
609.191,1.64152,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35821677245
623.158,1.60473,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35823282005
460.181,2.17306,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35825455124
450.731,2.21862,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35827673784
486.857,2.05399,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35829727814
506.683,1.97362,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35831701464
424.524,2.35558,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35834057094
495.442,2.0184,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35836075534
430.169,2.32467,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35838400254
572.037,1.74814,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35840148434
468.575,2.13413,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35842282593
560.526,1.78404,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35844066683
416.632,2.4002,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35846466933
580.319,1.72319,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35848190163
398.031,2.51237,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35850702563
570.343,1.75333,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35852455943
487.166,2.05269,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35854508673
401.434,2.49107,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35856999803
561.486,1.78099,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35858780832
476.181,2.10004,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35860880902
356.679,2.80364,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35863684592
892.849,1.12001,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35864804642
465.597,2.14778,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35866952462
415.521,2.40662,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35869359122
656.569,1.52307,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35870882232
447.317,2.23555,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35873117822
550.001,1.81818,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35874936071
462.214,2.1635,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35877099691
474.037,2.10954,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35879209191
494.878,2.0207,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35881229921
345.594,2.89357,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35884123541
553.471,1.80678,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35885930351
610.81,1.63717,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35887567581
450.296,2.22076,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35889788391
502.993,1.9881,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35891776530
492.414,2.03081,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35893807390
500.902,1.9964,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35895803820
490.069,2.04053,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35897844400
428.315,2.33473,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35900179180
430.311,2.3239,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35902503110
878.928,1.13775,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35903640910
386.59,2.58672,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35906227660
557.961,1.79224,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35908019939
422.29,2.36804,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35910388019
519.948,1.92327,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35912311329
492.659,2.0298,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35914341199
388.154,2.5763,76.0598,98,66,73,2579,1000,3.72245,292,8.87786,0,0,35916917539
