os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
132.033,7.57388,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43889743068
131.424,7.60899,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43897352064
128.85,7.76097,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43905112724
131.191,7.62249,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43912735778
134.159,7.45385,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43920190310
131.679,7.5942,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43927783713
131.037,7.63143,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43935416296
131.292,7.61658,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43943032965
131.218,7.62092,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43950653442
130.839,7.64297,16.8813,97,48,57,2416,65535,5.58807,104,10.711,0,0,43958297808
130.665,7.65317,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,43965950350
135.094,7.40228,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,43973352366
128.728,7.7683,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,43981121116
134.392,7.44092,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,43988561588
124.011,8.06378,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,43996625584
136.816,7.30908,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44003935517
133.477,7.49193,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44011427493
130.059,7.68882,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44019116649
132.349,7.5558,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44026672245
130.987,7.63437,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44034306981
129.724,7.70868,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44042015816
128.378,7.78951,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44049804865
138.362,7.22741,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44057033032
131.709,7.59248,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44064625339
131.433,7.60846,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44072234133
130.043,7.68977,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44079924697
132.831,7.52836,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44087453324
132.247,7.56159,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44095014202
133.849,7.47109,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44102486031
126.396,7.91166,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44110397431
135.267,7.39279,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44117790861
133.718,7.4784,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44125269203
131.52,7.60339,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44132872782
132.588,7.54217,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44140415290
130.314,7.67378,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44148088953
135.095,7.4022,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44155491073
131.625,7.59732,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44163089395
128.614,7.77518,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44170863932
134.307,7.4456,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44178309897
131.675,7.59448,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44185905100
134.911,7.41229,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44193317648
131.792,7.58769,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44200905435
118.83,8.41538,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44209321096
153.077,6.53266,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44215854240
131.476,7.60596,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44223459996
130.893,7.6398,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44231099475
136.842,7.30768,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44238407818
127.982,7.81362,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44246221094
139.307,7.1784,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44253400271
127.895,7.81889,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44261218723
136.236,7.34021,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44268559553
133.726,7.478,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44276037382
131.271,7.61783,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44283655271
134.217,7.45064,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44291106064
132.836,7.5281,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44298634445
132.85,7.52727,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44306161624
131.48,7.60569,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44313768447
135.412,7.38487,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44321152657
132.894,7.52482,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44328677615
132.414,7.55209,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44336229742
113.631,8.80043,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44345030558
157.759,6.33879,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44351370060
134.842,7.41609,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44358785693
132.465,7.54915,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44366335153
132.624,7.5401,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44373875311
132.139,7.56779,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44381443874
133.188,7.50816,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44388951960
135.313,7.39028,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44396342037
126.287,7.91848,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44404260519
139.102,7.18895,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44411449637
134.687,7.42465,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44418874884
131.852,7.58427,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44426459414
126.571,7.90071,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44434360060
142.245,7.03011,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44441390268
131.335,7.61414,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44449005230
129.446,7.72521,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44456729668
138.172,7.23734,17.6638,100,47,60,2540,65535,5.58807,121,10.7107,0,0,44463969346
131.984,7.57666,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44471544292
132.482,7.54817,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44479092525
129.779,7.70542,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44486798812
136.743,7.31301,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44494111113
131.337,7.614,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44501725816
133.637,7.48296,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44509209051
130.186,7.68129,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44516889845
137.531,7.2711,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44524161629
130.756,7.64784,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44531809043
134.797,7.41857,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44539227892
130.597,7.65715,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44546885347
134.339,7.44385,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44554330223
132.259,7.5609,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44561890732
134.1,7.4571,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44569347913
132.127,7.56848,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44576916861
131.151,7.62478,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44584541824
132.633,7.5396,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44592080996
134.254,7.44859,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44599530336
133.307,7.50146,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44607031299
133.147,7.51048,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44614542020
133.646,7.48247,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44622024658
127.051,7.87085,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44629896537
136.651,7.31792,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44637214547
133.318,7.50086,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44644715114
133.05,7.51596,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44652232013
133.709,7.47895,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44659710843
135.14,7.39973,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44667110169
130.338,7.67237,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44674783241
136.193,7.34251,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44682126213
131.157,7.62447,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44689750591
133.723,7.47816,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44697228531
133.183,7.50848,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44704737125
131.957,7.57822,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44712316100
133.735,7.47747,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44719793155
132.352,7.5556,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44727349213
131.318,7.6151,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44734964307
135.808,7.36332,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44742328378
128.21,7.79973,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44750128428
136.703,7.31511,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44757443661
132.844,7.5276,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44764970775
131.592,7.59923,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44772571252
133.006,7.51844,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44780088773
131.4,7.61033,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44787699758
134.843,7.41605,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44795116056
128.935,7.75587,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44802872227
135.074,7.40337,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44810275152
123.085,8.12444,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44818399930
146.425,6.82943,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44825229393
131.176,7.62332,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44832853629
129.03,7.75016,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44840603469
135.863,7.36036,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44847964018
131.492,7.605,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44855569674
129.328,7.73227,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44863301196
137.72,7.26108,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44870562866
128.345,7.79152,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44878355179
127.431,7.84735,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44886202670
141.169,7.08369,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44893286364
133.609,7.48454,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44900771056
132.609,7.54096,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44908311677
135.385,7.38636,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44915698126
133.126,7.51167,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44923210641
130.969,7.63541,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44930846406
134.98,7.40851,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44938254400
131.717,7.59206,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44945847339
132.217,7.56334,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44953410417
132.178,7.56555,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44960976455
135.559,7.37687,17.9743,100,47,61,2622,65535,5.58807,139,10.7103,0,0,44968355952
132.186,7.56512,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,44975918892
133.791,7.47436,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,44983393183
130.287,7.67538,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,44991069284
134.736,7.4219,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,44998490889
133.604,7.48482,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45005976155
131.525,7.60313,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45013579276
131.197,7.62213,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45021201582
135.395,7.38577,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45028587980
129.571,7.71779,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45036305190
137.441,7.27586,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45043581366
133.198,7.50763,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45051089208
133.325,7.50048,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45058589688
130.885,7.64028,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45066230245
131.166,7.62392,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45073854912
136.948,7.30202,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45081156496
130.258,7.67709,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45088833897
134.984,7.40828,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45096242360
133.62,7.48391,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45103726280
133.266,7.50377,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45111230276
131.525,7.60311,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45118833525
137.205,7.28835,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45126121973
123.966,8.06674,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45134189586
139.69,7.1587,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45141347554
127.676,7.8323,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45149180885
141.128,7.08575,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45156266361
129.429,7.72625,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45163992711
134.461,7.43709,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45171429962
131.81,7.5867,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45179016877
134.102,7.45704,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45186474544
132.717,7.53481,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45194008982
133.456,7.49309,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45201502453
132.953,7.52143,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45209023829
135.395,7.38578,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45216409716
131.233,7.62001,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45224030520
134.047,7.46009,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45231490580
130.996,7.63384,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45239124943
135.532,7.37835,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45246503333
132.534,7.54526,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45254048434
121.848,8.20693,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45262256077
146.49,6.82642,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45269082166
131.776,7.58864,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45276671033
135.226,7.39505,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45284066193
132.38,7.55402,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45291621017
133.458,7.493,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45299113654
134.727,7.42242,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45306537056
131.173,7.62351,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45314159734
134.402,7.44036,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45321600381
132.853,7.52709,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45329128233
136.541,7.32379,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45336451525
130.382,7.66979,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45344121763
134.047,7.46009,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45351582028
133.212,7.50681,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45359088804
134.568,7.43116,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45366520426
131.015,7.63274,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45374152890
132.298,7.5587,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45381711862
131.743,7.59054,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45389302990
135.022,7.40618,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45396708759
127.269,7.85739,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45404567211
138.845,7.20226,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45411768690
133.214,7.50673,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45419276166
133.326,7.50039,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45426777039
131.585,7.59968,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45434376686
133.977,7.46398,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45441840641
132.682,7.53679,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45449376923
131.961,7.57798,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45456955435
134.406,7.44014,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45464395833
132.108,7.56955,17.9232,100,48,62,2605,65535,5.58807,144,10.7101,0,0,45471966337
132.054,7.57265,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45479538752
130.761,7.64755,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45487186139
132.134,7.56806,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45494754708
132.353,7.55556,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45502310257
128.035,7.81035,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45510121027
135.217,7.39553,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45517515892
131.936,7.57945,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45525095648
132.617,7.54053,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45532636474
132.282,7.55962,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45540196778
130.536,7.66073,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45547857145
126.803,7.88623,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45555743734
137.098,7.29404,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45563038333
129.732,7.70818,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45570746025
137.029,7.29771,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45578044158
131.311,7.6155,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45585660172
130.396,7.66892,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45593329108
126.232,7.92191,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45601250944
138.985,7.19502,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45608446707
130.524,7.66144,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45616108428
128.068,7.80834,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45623916872
136.443,7.32909,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45631246063
129.232,7.73802,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45638984539
133.712,7.47875,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45646463594
131.533,7.60268,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45654066201
132.891,7.52497,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45661591201
129.733,7.70816,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45669299316
130.645,7.65435,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45676954698
130.748,7.64829,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45684602887
125.062,7.99602,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45692599249
135.696,7.36941,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45699968235
121.212,8.25001,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45708218608
138.193,7.23625,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45715454877
118.158,8.46328,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45723918710
146.838,6.8102,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45730729456
131.401,7.61031,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45738339866
131.645,7.59619,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45745935514
130.941,7.63703,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45753572706
128.699,7.77005,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45761343628
116.29,8.5992,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45769943277
147.267,6.7904,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45776733890
128.432,7.78621,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45784519594
128.032,7.81054,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45792330840
133.282,7.50287,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45799833580
130.932,7.63758,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45807471953
130.742,7.64863,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45815120691
131.099,7.62785,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45822748033
131.732,7.59117,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45830340035
128.815,7.76308,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45838103338
131.082,7.6288,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45845732168
121.471,8.23238,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45853964823
140.38,7.12352,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45861087972
128.28,7.79546,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45868884388
117.898,8.48192,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45877366035
137.213,7.28792,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45884654401
133.063,7.51525,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45892169864
137.371,7.27954,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45899449936
127.93,7.81676,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45907266779
130.862,7.64162,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45914908776
127.954,7.81532,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45922723750
131.191,7.62245,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45930346955
116.78,8.5631,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45938909931
145.613,6.8675,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45945777237
129.452,7.72485,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45953502455
128.618,7.77498,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45961278329
132.86,7.52675,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45968804578
128.249,7.79731,18.2857,100,48,62,2601,65535,5.58807,144,10.7059,0,0,45976603164
128.722,7.76866,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,45984370869
121.992,8.19723,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,45992568813
142.168,7.03391,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,45999602268
127.149,7.86479,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46007467535
129.801,7.70412,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46015171985
120.725,8.28328,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46023455345
143.155,6.98542,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46030440822
127.597,7.83718,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46038278926
128.158,7.80286,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46046080861
124.829,8.01094,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46054091954
135.992,7.35339,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46061446205
129.471,7.72373,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46069170118
125.436,7.9722,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46077142065
131.648,7.59599,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46084739268
131.158,7.62436,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46092363327
128.169,7.8022,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46100165872
128.159,7.80278,18.2336,100,46,62,2601,65535,5.58807,144,10.7073,0,0,46107968301
