os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32707992,6.3.2-arch1-1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.5335,16.7973,55.7816,98,59,73,1950,7800,6.13684,171,9.52148,130750907325
44.2395,22.6042,55.7816,98,59,73,1950,7800,6.13684,171,9.52148,130773511756
48.8919,20.4533,55.7816,98,59,73,1950,7800,6.13684,171,9.52148,130793965455
46.173,21.6577,55.7816,98,59,73,1950,7800,6.13684,171,9.52148,130815623399
55.6515,17.969,55.7816,98,59,73,1950,7800,6.13684,171,9.52148,130833592686
40.6995,24.5704,55.7816,98,59,73,1950,7800,6.13684,171,9.52148,130858196863
51.1138,19.5642,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,130877727711
44.4831,22.4805,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,130900208390
48.9231,20.4402,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,130920649213
51.6691,19.3539,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,130940003260
45.2028,22.1225,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,130962126096
49.8363,20.0657,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,130982192132
39.0476,25.6098,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131007802514
55.295,18.0848,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131025887093
44.5839,22.4296,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131048317225
52.1895,19.1609,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131067478294
42.2948,23.6436,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131091122851
49.5495,20.1818,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131111304416
48.9164,20.443,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131131747713
55.5974,17.9865,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131149734801
42.9966,23.2577,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131172992756
56.6875,17.6406,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131190633566
43.5476,22.9634,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131213597187
51.1591,19.5469,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131233144237
43.384,23.05,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131256194616
54.931,18.2047,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131274399438
42.1627,23.7177,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131298117684
55.2346,18.1046,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131316223266
44.9757,22.2343,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131338456917
51.2443,19.5144,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131357971826
44.0009,22.7268,53.9205,98,59,73,1950,7800,6.13684,173,9.49821,131380731998
41.7294,23.9639,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131404663297
50.877,19.6552,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131424318490
48.741,20.5166,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131444835524
50.249,19.9009,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131464736774
42.8227,23.3521,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131488088973
53.9217,18.5454,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131506634796
46.61,21.4546,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131528090690
48.514,20.6126,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131548702521
42.1023,23.7517,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131572454713
49.5455,20.1835,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131592638362
42.1362,23.7325,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131616371589
47.4701,21.0659,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131637438219
50.7977,19.6859,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131657124228
51.7007,19.3421,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131676467159
47.165,21.2022,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131697669359
54.5909,18.3181,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131715987698
39.7733,25.1425,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131741130431
46.6159,21.4519,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131762583178
56.2126,17.7896,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131780372713
46.6907,21.4176,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131801790603
53.6388,18.6432,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131820433996
43.4198,23.0309,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131843465164
49.1287,20.3547,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131863820231
40.2242,24.8606,55.1042,98,60,73,1950,7800,6.13684,172,9.48876,131888714951
51.0577,19.5857,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,131908267290
44.585,22.4291,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,131930696736
54.8092,18.2451,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,131948941908
42.5133,23.522,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,131972464291
55.495,18.0196,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,131990484243
46.7534,21.3888,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132011873302
47.2612,21.159,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132033032888
44.2611,22.5932,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132055626274
47.7935,20.9233,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132076550011
48.9216,20.4409,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132096991033
47.0761,21.2422,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132118233761
47.2269,21.1744,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132139408533
42.3899,23.5905,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132162999157
53.1166,18.8265,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132181825973
43.0088,23.2511,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132205077381
52.5144,19.0424,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132224120392
42.8766,23.3228,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132247443143
53.8756,18.5613,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132266004829
44.0498,22.7016,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132288706681
49.3079,20.2807,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132308987591
43.3995,23.0417,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132332029894
50.9156,19.6403,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132351670341
40.7852,24.5187,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132376189296
53.8967,18.554,56.0738,98,60,73,1950,7800,6.13684,173,9.54587,132394772177
41.5391,24.0737,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132418818073
51.5196,19.4101,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132438228422
49.7161,20.1142,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132458342706
44.9636,22.2402,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132480583122
51.6055,19.3778,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132499961479
45.2731,22.0882,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132522049962
47.2678,21.156,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132543206394
43.5836,22.9444,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132566150853
53.5366,18.6788,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132584830063
44.6318,22.4056,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132607236204
52.4805,19.0547,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132626290980
40.2894,24.8204,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132651111648
57.6335,17.351,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132668463004
40.3547,24.7802,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132693243448
55.7541,17.9359,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132711179685
42.0323,23.7912,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132734971315
56.7814,17.6114,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132752582827
41.5963,24.0406,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132776623649
56.9552,17.5577,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132794181744
41.3405,24.1893,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132818371307
48.1622,20.7632,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132839135031
51.551,19.3983,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132858533664
44.1477,22.6512,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132881185010
52.5514,19.029,48.5246,98,59,73,1950,7800,6.13684,169,9.54925,132900251444
38.8417,25.7455,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,132925959746
44.9147,22.2644,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,132948224824
43.6695,22.8993,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,132971124370
54.6449,18.3,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,132989424521
52.6028,19.0104,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133008435136
51.7991,19.3053,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133027740725
40.8636,24.4717,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133052212725
57.7045,17.3297,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133069542749
44.1516,22.6493,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133092192334
47.4578,21.0714,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133113264558
46.3431,21.5782,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133134843321
52.4639,19.0607,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133153904205
44.4177,22.5136,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133176417981
42.6918,23.4237,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133199842149
45.3239,22.0634,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133221905965
44.1401,22.6551,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133244561499
35.2836,28.3418,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133272904068
43.8182,22.8216,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133295725116
52.7092,18.972,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133314699279
49.9868,20.0053,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133334704032
47.0759,21.2423,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133355946440
43.2639,23.114,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133379060304
50.2189,19.9128,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133398973697
46.9309,21.3079,52.2355,98,59,73,1950,7800,6.13684,172,9.5497,133420320230
49.6856,20.1265,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133440408642
49.3894,20.2473,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133460656476
47.0908,21.2356,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133481892127
48.9481,20.4298,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133502321978
48.57,20.5888,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133522911565
51.3465,19.4755,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133542386901
54.1254,18.4756,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133560862966
49.829,20.0687,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133580931997
55.9547,17.8716,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133598803797
54.2699,18.4264,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133617230440
43.6564,22.9061,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133640137017
50.9846,19.6138,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133659750955
42.123,23.74,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133683491793
50.6133,19.7577,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133703249449
43.899,22.7795,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133726029794
52.2283,19.1467,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133745176627
44.7652,22.3388,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133767515461
49.812,20.0755,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133787591154
43.3926,23.0454,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133810637420
47.6031,21.007,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133831644381
49.089,20.3712,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133852015602
44.9614,22.2413,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133874257307
45.3037,22.0732,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133896331087
45.0644,22.1905,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133918521681
51.6961,19.3438,61.2435,98,61,73,1950,7800,6.13684,171,9.49507,133937889054
46.3033,21.5967,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,133959471674
44.9045,22.2695,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,133981741039
44.2263,22.611,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134004352787
54.8067,18.246,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134022598533
38.0107,26.3084,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134048907736
55.6894,17.9567,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134066864206
41.0662,24.3509,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134091215472
55.0203,18.1751,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134109390772
43.8237,22.8187,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134132210867
52.5415,19.0326,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134151242880
42.9176,23.3005,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134174544140
47.9739,20.8447,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134195388817
44.1353,22.6576,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134218046313
49.4035,20.2415,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134238288720
50.8317,19.6728,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134257961441
50.2618,19.8958,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134277857503
49.8423,20.0633,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134297921905
42.717,23.4099,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134321331722
49.0802,20.3748,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134341706665
41.0735,24.3466,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134366053620
58.771,17.0152,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134383069145
39.4802,25.3292,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134408398853
57.6869,17.335,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134425733744
42.8485,23.3381,55.3236,98,61,73,1950,7800,6.13684,169,9.49511,134449096269
51.3551,19.4722,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134468544622
44.4911,22.4764,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134491021434
49.8776,20.0491,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134511070741
47.4714,21.0653,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134532136338
50.6401,19.7472,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134551885813
46.0163,21.7314,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134573617192
46.8575,21.3413,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134594958793
45.7068,21.8786,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134616837737
42.12,23.7417,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134640580316
47.4351,21.0814,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134661661445
46.9078,21.3184,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134682980142
55.0469,18.1663,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134701147218
45.5192,21.9688,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134723115781
51.0139,19.6025,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134742718632
45.372,22.04,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134764758976
45.7842,21.8416,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134786600883
49.9968,20.0013,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134806602497
50.4901,19.8059,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134826408714
43.8654,22.797,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134849205773
52.1454,19.1772,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134868383580
39.0703,25.5949,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134893978663
53.2995,18.7619,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134912740783
44.979,22.2326,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134934973807
48.2409,20.7293,55.3781,98,59,73,1950,7800,6.13684,171,9.45984,134955737247
51.363,19.4693,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,134975172585
47.6699,20.9776,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,134996150888
46.3525,21.5738,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135017724872
45.964,21.7561,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135039481521
50.8902,19.6502,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135059131692
49.2904,20.2879,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135079419933
48.4411,20.6436,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135100063883
42.4165,23.5757,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135123639778
54.5559,18.3298,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135141969914
39.8554,25.0907,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135167061024
48.0189,20.8251,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135187886528
51.1218,19.5611,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135207447900
48.6438,20.5576,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135228005813
41.724,23.967,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135251973162
61.3321,16.3047,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135268278113
39.5546,25.2815,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135293560082
59.7773,16.7288,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135310289489
46.5649,21.4754,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135331764557
48.2406,20.7294,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135352494262
40.6383,24.6073,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135377101862
59.0028,16.9483,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135394050451
44.3702,22.5377,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135416588553
47.4625,21.0693,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135437658140
50.5629,19.7773,55.4825,98,59,73,1950,7800,6.13684,172,9.49495,135457463401
38.0277,26.2966,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135483733049
51.4755,19.4267,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135503159603
46.0616,21.7101,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135524869944
53.2219,18.7893,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135543661078
43.6324,22.9188,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135566578498
52.5158,19.0419,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135585620653
42.536,23.5095,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135609130492
50.2938,19.8832,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135629014205
44.7998,22.3215,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135651335897
56.5642,17.679,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135669015162
39.7794,25.1386,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135694154148
58.4578,17.1064,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135711260835
44.5786,22.4323,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135733693493
51.7632,19.3187,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135753012348
43.1857,23.1558,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135776168746
53.2266,18.7876,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135794956688
46.5539,21.4805,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135816437082
46.0893,21.697,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135838134621
43.4756,23.0014,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135861136431
43.596,22.9379,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135884074630
49.9411,20.0236,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135904098246
47.1348,21.2157,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135925314494
50.2078,19.9172,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135945231870
45.1734,22.1369,51.5284,98,60,73,1950,7800,6.13684,172,9.50608,135967394099
50.0605,19.9758,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,135987345365
41.1482,24.3024,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136011648281
56.0133,17.8529,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136029501177
40.9431,24.4241,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136053925605
55.5589,17.9989,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136071925135
40.8756,24.4644,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136096389768
50.0595,19.9762,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136116366554
48.7948,20.494,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136136860709
41.2451,24.2453,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136161106603
53.8918,18.5557,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136179662295
46.9362,21.3055,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136200968256
48.786,20.4977,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136221466215
39.2011,25.5095,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136246975916
55.3744,18.0589,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136265035583
46.6624,21.4305,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136286466053
47.3018,21.1409,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136307607183
39.0221,25.6265,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136333233983
44.1897,22.6297,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136355864366
48.0345,20.8184,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136376682989
53.4386,18.7131,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136395396350
44.6421,22.4004,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136417797252
49.7323,20.1077,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136437905356
47.0145,21.27,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136459175253
55.075,18.157,51.2514,98,60,73,1950,7800,6.13684,172,9.51347,136477375156
49.1353,20.352,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136497684849
48.3017,20.7032,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136518388477
50.0096,19.9962,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136538385142
47.6097,21.0041,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136559390006
47.0562,21.2512,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136580640688
42.1272,23.7376,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136604378792
50.896,19.6479,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136624027294
48.2224,20.7372,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136644764409
51.6585,19.3579,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136664122547
43.3722,23.0562,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136687179345
45.6826,21.8902,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136709069917
45.414,22.0196,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136731090444
58.1268,17.2038,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136748293721
45.4543,22.0001,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136770293921
55.391,18.0535,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136788347750
36.955,27.06,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136815408081
46.2189,21.6362,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136837044865
50.6397,19.7474,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136856792205
57.0158,17.539,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136874331539
47.2868,21.1476,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136895479263
47.8476,20.8997,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136916379694
50.9985,19.6084,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136935988173
52.4482,19.0664,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136955055107
46.4327,21.5366,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136976591758
48.7019,20.5331,51.6164,98,60,73,1950,7800,6.13684,172,9.51529,136997152619
44.2241,22.6121,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137019737564
49.2533,20.3032,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137040042418
50.2977,19.8816,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137059923514
44.5436,22.4499,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137082373730
47.2244,21.1755,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137103549501
47.8623,20.8933,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137124443221
50.2219,19.9116,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137144355198
44.0315,22.711,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137167066662
50.4082,19.8381,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137186904945
45.2613,22.0939,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137208999269
54.5187,18.3423,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137227342254
42.7287,23.4035,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137250745739
48.9436,20.4317,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137271177704
42.4792,23.5409,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137294719079
56.1041,17.824,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137312543717
43.0593,23.2238,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137335767748
54.6755,18.2897,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137354057937
42.653,23.445,52.7157,98,60,73,1950,7800,6.13684,173,9.52933,137377502970
