os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
138.524,6179,34.1584,0,70,0,0,0,0,3.33939,81460548198
138.181,8383,34.1584,0,70,0,0,0,0,3.33939,81560608964
120.453,8302,35.2078,0,71,0,0,0,0,3.33938,81660667464
138.228,8400,35.2078,0,71,0,0,0,0,3.33938,81760724272
139.186,8213,35.2078,0,71,0,0,0,0,3.33938,81860781495
139.482,8450,35.2078,0,71,0,0,0,0,3.33938,81960837346
139.978,5816,35.2078,0,71,0,0,0,0,3.33938,82060894205
120.207,8319,33.8235,0,71,0,0,0,0,3.33962,82160955690
138.485,8293,33.8235,0,71,0,0,0,0,3.33962,82261035096
139.018,7620,33.8235,0,71,0,0,0,0,3.33962,82361094772
138.823,8361,33.8235,0,71,0,0,0,0,3.33962,82461158422
138.747,8443,33.8235,0,71,0,0,0,0,3.33962,82561218902
117.8,8489,33.75,0,73,0,0,0,0,3.33915,82661277457
138.427,6159,33.75,0,73,0,0,0,0,3.33915,82761372164
138.572,6246,33.75,0,73,0,0,0,0,3.33915,82861458372
139.026,5747,33.75,0,73,0,0,0,0,3.33915,82961517051
138.941,6100,33.75,0,73,0,0,0,0,3.33915,83061573483
156.764,6379,36.5854,0,73,0,0,0,0,3.33915,83161629178
139.27,6533,36.5854,0,73,0,0,0,0,3.33915,83261702221
138.359,8052,36.5854,0,73,0,0,0,0,3.33915,83361761894
138.496,7995,36.5854,0,73,0,0,0,0,3.33915,83461831202
138.809,6397,36.5854,0,73,0,0,0,0,3.33915,83561918426
138.653,6361,38.6635,0,77,0,0,0,0,3.33915,83661978084
138.929,6249,38.6635,0,77,0,0,0,0,3.33915,83762432825
138.388,6560,38.6635,0,77,0,0,0,0,3.33915,83862512129
137.851,8175,38.6635,0,77,0,0,0,0,3.33915,83962575896
138.093,8177,38.6635,0,77,0,0,0,0,3.33915,84062634262
138.557,6336,38.6635,0,77,0,0,0,0,3.33915,84162689521
138.818,6415,37.1638,0,77,0,0,0,0,3.33915,84262775682
139.069,5720,37.1638,0,77,0,0,0,0,3.33915,84362851242
139.075,6559,37.1638,0,77,0,0,0,0,3.33915,84462925655
138.946,6398,37.1638,0,77,0,0,0,0,3.33915,84562987434
139.038,7206,37.1638,0,77,0,0,0,0,3.33915,84663042939
138.488,6380,36.4532,0,74,0,0,0,0,3.33915,84763098812
137.31,7017,36.4532,0,74,0,0,0,0,3.33915,84863162719
138.581,8420,36.4532,0,74,0,0,0,0,3.33915,84963222534
138.249,6360,36.4532,0,74,0,0,0,0,3.33915,85063299281
138.265,6795,36.4532,0,74,0,0,0,0,3.33915,85163361304
147.279,5803,36.9458,0,74,0,0,0,0,3.33914,85263416988
141.51,6848,36.9458,0,74,0,0,0,0,3.33914,85363497365
140.057,6248,36.9458,0,74,0,0,0,0,3.33914,85463566560
139.31,6307,36.9458,0,74,0,0,0,0,3.33914,85563623108
138.606,7881,36.9458,0,74,0,0,0,0,3.33914,85663679843
136.231,6717,34.1584,0,72,0,0,0,0,3.33914,85763745992
136.945,6236,34.1584,0,72,0,0,0,0,3.33914,85863834317
136.048,8157,34.1584,0,72,0,0,0,0,3.33914,85963913314
136.751,6101,34.1584,0,72,0,0,0,0,3.33914,86063992869
136.68,6428,34.1584,0,72,0,0,0,0,3.33914,86164048600
140.185,5835,31.3433,0,72,0,0,0,0,3.33914,86264105156
138.544,6820,31.3433,0,72,0,0,0,0,3.33914,86364171731
138.621,6949,31.3433,0,72,0,0,0,0,3.33914,86464248694
139.161,6009,31.3433,0,72,0,0,0,0,3.33914,86564307173
139.273,6133,31.3433,0,72,0,0,0,0,3.33914,86664383462
141.423,6469,34.9754,0,70,0,0,0,0,3.33914,86764442074
139.938,6212,34.9754,0,70,0,0,0,0,3.33914,86864499079
139.432,6128,34.9754,0,70,0,0,0,0,3.33914,86964581140
139.13,6442,34.9754,0,70,0,0,0,0,3.33914,87064640052
139.006,6214,34.9754,0,70,0,0,0,0,3.33914,87164704376
139.231,6453,35.3383,0,70,0,0,0,0,3.33914,87264780032
138.155,6760,35.3383,0,70,0,0,0,0,3.33914,87364856858
138.837,5781,35.3383,0,70,0,0,0,0,3.33914,87464943303
138.671,6282,35.3383,0,70,0,0,0,0,3.33914,87565004310
138.484,7385,35.3383,0,70,0,0,0,0,3.33914,87665081553
138.555,6813,33.9332,0,75,0,0,0,0,3.3394,87765145186
138.175,6829,33.9332,0,75,0,0,0,0,3.3394,87865200983
138.357,6668,33.9332,0,75,0,0,0,0,3.3394,87965256025
138.766,6151,33.9332,0,75,0,0,0,0,3.3394,88065317583
138.7,6253,33.9332,0,75,0,0,0,0,3.3394,88165375202
140.805,6261,37.1638,0,75,0,0,0,0,3.3394,88265460479
138.814,7531,37.1638,0,75,0,0,0,0,3.3394,88365528347
139.139,6028,37.1638,0,75,0,0,0,0,3.3394,88465597970
138.831,6492,37.1638,0,75,0,0,0,0,3.3394,88565692064
138.956,7373,37.1638,0,75,0,0,0,0,3.3394,88665749312
136.428,6503,34.005,0,75,0,0,0,0,3.33938,88765804353
138.399,5809,34.005,0,75,0,0,0,0,3.33938,88865867101
138.332,6462,34.005,0,75,0,0,0,0,3.33938,88965923363
138.679,5712,34.005,0,75,0,0,0,0,3.33938,89065980521
139.089,6085,34.005,0,75,0,0,0,0,3.33938,89166036530
143.1,5588,35.0126,0,75,0,0,0,0,3.33938,89266092439
142.064,7312,35.0126,0,75,0,0,0,0,3.33938,89366149354
141.092,7406,35.0126,0,75,0,0,0,0,3.33938,89466207358
140.99,6827,35.0126,0,75,0,0,0,0,3.33938,89566263170
140.751,7063,35.0126,0,75,0,0,0,0,3.33938,89666342973
141.554,7011,37.3464,0,71,0,0,0,0,3.33941,89766401915
140.06,6717,37.3464,0,71,0,0,0,0,3.33941,89867098900
140.201,7320,37.3464,0,71,0,0,0,0,3.33941,89967166651
141.046,6006,37.3464,0,71,0,0,0,0,3.33941,90067248837
140.782,5864,37.3464,0,71,0,0,0,0,3.33941,90167319992
142.153,6109,34.5178,0,71,0,0,0,0,3.33941,90267407552
139.426,7268,34.5178,0,71,0,0,0,0,3.33941,90367478861
139.845,7082,34.5178,0,71,0,0,0,0,3.33941,90467556353
139.949,7129,34.5178,0,71,0,0,0,0,3.33941,90567637938
140.592,6165,34.5178,0,71,0,0,0,0,3.33941,90667698027
141.459,6295,34.8259,0,71,0,0,0,0,3.33938,90767756445
142.225,8534,34.8259,0,71,0,0,0,0,3.33938,90867811834
144.643,5970,34.8259,0,71,0,0,0,0,3.33938,90967889020
143.653,6274,34.8259,0,71,0,0,0,0,3.33938,91067946438
142.9,8325,34.8259,0,71,0,0,0,0,3.33938,91168005631
136.411,7290,33.4158,0,71,0,0,0,0,3.33937,91268062492
142.101,6229,33.4158,0,71,0,0,0,0,3.33937,91368130683
142.873,6389,33.4158,0,71,0,0,0,0,3.33937,91468208314
144.043,7231,33.4158,0,71,0,0,0,0,3.33937,91568287025
144.166,6874,33.4158,0,71,0,0,0,0,3.33937,91668365922
140.056,7391,31.5789,0,75,0,0,0,0,3.33938,91768445645
143.503,6447,31.5789,0,75,0,0,0,0,3.33938,91868517350
144.119,7213,31.5789,0,75,0,0,0,0,3.33938,91968577189
144.339,7465,31.5789,0,75,0,0,0,0,3.33938,92068633380
144.625,7168,31.5789,0,75,0,0,0,0,3.33938,92168691038
153.882,5159,31.407,0,75,0,0,0,0,3.33938,92268769854
149.429,5884,31.407,0,75,0,0,0,0,3.33938,92368827152
149.057,5588,31.407,0,75,0,0,0,0,3.33938,92468882766
149.298,6078,31.407,0,75,0,0,0,0,3.33938,92568940542
148.549,7319,31.407,0,75,0,0,0,0,3.33938,92669025705
149.098,6606,33.0073,0,72,0,0,0,0,3.33938,92769110733
148.185,7572,33.0073,0,72,0,0,0,0,3.33938,92869171715
150.015,7194,33.0073,0,72,0,0,0,0,3.33938,92969250257
150.07,6736,33.0073,0,72,0,0,0,0,3.33938,93069324519
149.408,7061,33.0073,0,72,0,0,0,0,3.33938,93169384892
150.618,5220,31.6708,0,72,0,0,0,0,3.33939,93269443220
149.464,6128,31.6708,0,72,0,0,0,0,3.33939,93369515290
149.441,6106,31.6708,0,72,0,0,0,0,3.33939,93469589816
149.002,7039,31.6708,0,72,0,0,0,0,3.33939,93569653357
146.861,6692,31.6708,0,72,0,0,0,0,3.33939,93669730303
150.316,7863,32.8395,0,75,0,0,0,0,3.3394,93769814363
151.126,6453,32.8395,0,75,0,0,0,0,3.3394,93869871714
150.787,7491,32.8395,0,75,0,0,0,0,3.3394,93969927834
150.378,8445,32.8395,0,75,0,0,0,0,3.3394,94069983873
150.449,6966,32.8395,0,75,0,0,0,0,3.3394,94170038912
149.105,7122,33.0882,0,75,0,0,0,0,3.33939,94270095846
149.145,7525,33.0882,0,75,0,0,0,0,3.33939,94370171325
150.103,6059,33.0882,0,75,0,0,0,0,3.33939,94470251926
149.35,6699,33.0882,0,75,0,0,0,0,3.33939,94570311732
149.141,6884,33.0882,0,75,0,0,0,0,3.33939,94670394298
147.221,8157,32.419,0,75,0,0,0,0,3.33938,94770477199
146.847,6917,32.419,0,75,0,0,0,0,3.33938,94870534778
147.96,6400,32.419,0,75,0,0,0,0,3.33938,94970594361
147.875,6981,32.419,0,75,0,0,0,0,3.33938,95070650648
148.212,6250,32.419,0,75,0,0,0,0,3.33938,95170741869
152.311,6484,33.1683,0,75,0,0,0,0,3.33937,95270799085
149.705,7380,33.1683,0,75,0,0,0,0,3.33937,95370870874
149.457,7223,33.1683,0,75,0,0,0,0,3.33937,95470941957
149.259,6909,33.1683,0,75,0,0,0,0,3.33937,95571024564
148.928,7816,33.1683,0,75,0,0,0,0,3.33937,95671081647
141.203,7082,32.8283,0,73,0,0,0,0,3.33937,95771162378
138.245,7192,32.8283,0,73,0,0,0,0,3.33937,95871251207
142.105,7347,32.8283,0,73,0,0,0,0,3.33937,95971310628
143.935,6875,32.8283,0,73,0,0,0,0,3.33937,96071368214
144.171,7905,32.8283,0,73,0,0,0,0,3.33937,96171437575
144.443,7351,33.2506,0,73,0,0,0,0,3.33938,96271519832
144.343,6512,33.2506,0,73,0,0,0,0,3.33938,96371597231
145.831,6132,33.2506,0,73,0,0,0,0,3.33938,96471654729
144.962,7292,33.2506,0,73,0,0,0,0,3.33938,96571718458
144.63,7366,33.2506,0,73,0,0,0,0,3.33938,96671792763
144.078,8172,33.2506,0,73,0,0,0,0,3.33938,96771851140
142.895,8429,33.3333,0,75,0,0,0,0,3.33961,96871914860
142.885,8226,33.3333,0,75,0,0,0,0,3.33961,96971970888
142.436,7166,33.3333,0,75,0,0,0,0,3.33961,97072038121
142.468,7081,33.3333,0,75,0,0,0,0,3.33961,97172096815
142.566,6474,33.3333,0,75,0,0,0,0,3.33961,97272166339
143.39,7769,33.0769,0,75,0,0,0,0,3.33961,97372234882
142.192,7536,33.0769,0,75,0,0,0,0,3.33961,97472293747
140.768,6644,33.0769,0,75,0,0,0,0,3.33961,97572356022
140.58,8211,33.0769,0,75,0,0,0,0,3.33961,97672433393
141.114,7383,33.0769,0,75,0,0,0,0,3.33961,97772512217
142.45,7214,36.0494,0,72,0,0,0,0,3.33961,97872616182
143.438,6752,36.0494,0,72,0,0,0,0,3.33961,97972674750
144.301,6861,36.0494,0,72,0,0,0,0,3.33961,98072729962
144.39,6639,36.0494,0,72,0,0,0,0,3.33961,98172785320
143.689,7661,36.0494,0,72,0,0,0,0,3.33961,98272839818
141.99,7499,34.2711,0,72,0,0,0,0,3.33962,98372912809
142.051,6547,34.2711,0,72,0,0,0,0,3.33962,98472996411
141.905,7450,34.2711,0,72,0,0,0,0,3.33962,98573057930
141.688,7678,34.2711,0,72,0,0,0,0,3.33962,98673116014
141.066,7209,34.2711,0,72,0,0,0,0,3.33962,98773391955
138.252,7814,35.1759,0,75,0,0,0,0,3.33961,98873447513
128.522,7026,35.1759,0,75,0,0,0,0,3.33961,98973509418
130.888,7777,35.1759,0,75,0,0,0,0,3.33961,99073598097
131.886,7038,35.1759,0,75,0,0,0,0,3.33961,99173654458
131.759,6888,35.1759,0,75,0,0,0,0,3.33961,99273712091
139.15,6996,36.7647,0,75,0,0,0,0,3.33963,99373767797
140.917,6932,36.7647,0,75,0,0,0,0,3.33963,99473825865
140.184,6977,36.7647,0,75,0,0,0,0,3.33963,99573908797
139.397,7076,36.7647,0,75,0,0,0,0,3.33963,99674043823
138.352,7931,36.7647,0,75,0,0,0,0,3.33963,99774126966
125.81,8231,36.4764,0,77,0,0,0,0,3.34059,99874187993
121.62,8559,36.4764,0,77,0,0,0,0,3.34059,99974263289
119.832,8266,36.4764,0,77,0,0,0,0,3.34059,100074350472
118.353,9438,36.4764,0,77,0,0,0,0,3.34059,100174414240
117.765,8333,36.4764,0,77,0,0,0,0,3.34059,100274483335
116.168,8418,33.3333,0,77,0,0,0,0,3.34179,100374543527
116.828,8305,33.3333,0,77,0,0,0,0,3.34179,100474622022
115.428,9257,33.3333,0,77,0,0,0,0,3.34179,100574715259
114.973,8684,33.3333,0,77,0,0,0,0,3.34179,100674800826
115.214,9435,33.3333,0,77,0,0,0,0,3.34179,100774881287
112.921,8506,30.4348,0,75,0,0,0,0,3.34179,100874959192
114.782,9900,30.4348,0,75,0,0,0,0,3.34179,100975059909
114.894,8886,30.4348,0,75,0,0,0,0,3.34179,101075123147
114.778,8344,30.4348,0,75,0,0,0,0,3.34179,101175196085
114.886,7932,30.4348,0,75,0,0,0,0,3.34179,101275255221
111.525,9912,33.2524,0,75,0,0,0,0,3.34179,101375314094
109.293,8893,33.2524,0,75,0,0,0,0,3.34179,101475370387
109.155,9124,33.2524,0,75,0,0,0,0,3.34179,101575425597
108.457,8866,33.2524,0,75,0,0,0,0,3.34179,101675500843
107.548,9972,33.2524,0,75,0,0,0,0,3.34179,101775557071
106.201,9038,30.8081,0,70,0,0,0,0,3.3418,101875607293
106.148,9208,30.8081,0,70,0,0,0,0,3.3418,101975668025
105.863,8584,30.8081,0,70,0,0,0,0,3.3418,102075724219
105.986,8489,30.8081,0,70,0,0,0,0,3.3418,102175781724
105.698,9218,30.8081,0,70,0,0,0,0,3.3418,102275836695
104.604,9335,30.9824,0,70,0,0,0,0,3.34204,102375929038
104.974,9971,30.9824,0,70,0,0,0,0,3.34204,102475984644
105.121,9421,30.9824,0,70,0,0,0,0,3.34204,102576055115
104.744,9957,30.9824,0,70,0,0,0,0,3.34204,102676110596
104.596,9227,30.9824,0,70,0,0,0,0,3.34204,102776174333
108.638,9672,30.7692,0,73,0,0,0,0,3.34227,102876228659
106.55,9496,30.7692,0,73,0,0,0,0,3.34227,102976302660
104.846,9362,30.7692,0,73,0,0,0,0,3.34227,103076373888
104.972,9912,30.7692,0,73,0,0,0,0,3.34227,103176433558
104.518,9796,30.7692,0,73,0,0,0,0,3.34227,103276496899
101.74,9549,31.6953,0,73,0,0,0,0,3.34227,103376555839
101.145,9673,31.6953,0,73,0,0,0,0,3.34227,103476624685
99.718,9596,31.6953,0,73,0,0,0,0,3.34227,103576705570
100.79,9615,31.6953,0,73,0,0,0,0,3.34227,103676764047
102.695,8394,31.6953,0,73,0,0,0,0,3.34227,103776822585
110.514,9851,30.75,0,71,0,0,0,0,3.34273,103876879199
109.656,8318,30.75,0,71,0,0,0,0,3.34273,103976937236
108.802,9373,30.75,0,71,0,0,0,0,3.34273,104077015951
105.797,10238,30.75,0,71,0,0,0,0,3.34273,104177084165
104.593,9072,30.75,0,71,0,0,0,0,3.34273,104277145345
96.574,10230,31.941,0,71,0,0,0,0,3.34369,104377202301
94.4218,10655,31.941,0,71,0,0,0,0,3.34369,104477262179
99.0222,8654,31.941,0,71,0,0,0,0,3.34369,104577320419
105.014,8703,31.941,0,71,0,0,0,0,3.34369,104677406535
108.337,6968,31.941,0,71,0,0,0,0,3.34369,104777462802
147.131,5834,31.5789,0,75,0,0,0,0,3.34369,104877521131
146.196,6875,31.5789,0,75,0,0,0,0,3.34369,104977577141
145.041,5992,31.5789,0,75,0,0,0,0,3.34369,105077633029
143.175,6256,31.5789,0,75,0,0,0,0,3.34369,105177688956
142.222,6273,31.5789,0,75,0,0,0,0,3.34369,105277744739
142.993,5890,31.3131,0,75,0,0,0,0,3.34297,105377799452
138.227,8227,31.3131,0,75,0,0,0,0,3.34297,105477872508
138.438,8382,31.3131,0,75,0,0,0,0,3.34297,105577929377
138.536,6556,31.3131,0,75,0,0,0,0,3.34297,105678013736
137.075,10547,31.3131,0,75,0,0,0,0,3.34297,105778094359
118.008,8779,33.1707,0,72,0,0,0,0,3.34346,105878153018
116.855,9114,33.1707,0,72,0,0,0,0,3.34346,105978210159
113.371,8827,33.1707,0,72,0,0,0,0,3.34346,106078299202
110.65,9567,33.1707,0,72,0,0,0,0,3.34346,106178380164
109.347,9379,33.1707,0,72,0,0,0,0,3.34346,106278446225
102.149,9972,32.0896,0,72,0,0,0,0,3.34467,106378530360
107.203,9639,32.0896,0,72,0,0,0,0,3.34467,106478616387
107.092,9273,32.0896,0,72,0,0,0,0,3.34467,106578958522
105.247,10093,32.0896,0,72,0,0,0,0,3.34467,106679017987
105.847,8923,32.0896,0,72,0,0,0,0,3.34467,106779121258
105.127,9630,31.9202,0,73,0,0,0,0,3.34466,106879208298
105.239,9309,31.9202,0,73,0,0,0,0,3.34466,106979263593
103.101,9412,31.9202,0,73,0,0,0,0,3.34466,107079320593
102.577,9910,31.9202,0,73,0,0,0,0,3.34466,107179377419
102.55,9932,31.9202,0,73,0,0,0,0,3.34466,107279433883
94.6566,10765,31.3725,0,73,0,0,0,0,3.34466,107379493233
99.8328,10104,31.3725,0,73,0,0,0,0,3.34466,107479550365
99.7289,9681,31.3725,0,73,0,0,0,0,3.34466,107579570521
99.3379,11096,31.3725,0,73,0,0,0,0,3.34466,107679627077
100.088,9992,31.3725,0,73,0,0,0,0,3.34466,107779659918
100.71,9691,30.4239,0,75,0,0,0,0,3.34465,107879756597
96.5445,10894,30.4239,0,75,0,0,0,0,3.34465,107979818116
95.1432,10768,30.4239,0,75,0,0,0,0,3.34465,108079888803
94.2732,11321,30.4239,0,75,0,0,0,0,3.34465,108179948351
93.5481,10804,30.4239,0,75,0,0,0,0,3.34465,108280027710
93.6856,10674,30.0995,0,75,0,0,0,0,3.34489,108380086149
98.5778,9426,30.0995,0,75,0,0,0,0,3.34489,108480141761
101.75,9647,30.0995,0,75,0,0,0,0,3.34489,108580220890
102.548,9277,30.0995,0,75,0,0,0,0,3.34489,108680279466
103.149,9483,30.0995,0,75,0,0,0,0,3.34489,108780363562
101.189,10276,31.6583,0,72,0,0,0,0,3.34464,108880422487
104.332,9570,31.6583,0,72,0,0,0,0,3.34464,108980479910
107.178,9004,31.6583,0,72,0,0,0,0,3.34464,109080565323
107.308,10105,31.6583,0,72,0,0,0,0,3.34464,109180663011
107.285,10317,31.6583,0,72,0,0,0,0,3.34464,109280722340
110.181,8883,32.2418,0,72,0,0,0,0,3.34464,109380778023
110.045,9314,32.2418,0,72,0,0,0,0,3.34464,109480833768
109.876,9091,32.2418,0,72,0,0,0,0,3.34464,109580888963
110.215,8500,32.2418,0,72,0,0,0,0,3.34464,109680946208
111.025,9795,32.2418,0,72,0,0,0,0,3.34464,109781004608
117.288,8511,32.6683,0,72,0,0,0,0,3.34464,109881060604
116.192,9029,32.6683,0,72,0,0,0,0,3.34464,109981120922
114.544,8937,32.6683,0,72,0,0,0,0,3.34464,110081180584
114.138,9172,32.6683,0,72,0,0,0,0,3.34464,110181236191
113.209,9318,32.6683,0,72,0,0,0,0,3.34464,110281300644
105.966,9437,33.8235,0,76,0,0,0,0,3.34488,110381394521
114.819,7835,33.8235,0,76,0,0,0,0,3.34488,110481479295
113.535,8999,33.8235,0,76,0,0,0,0,3.34488,110581535887
113.625,8946,33.8235,0,76,0,0,0,0,3.34488,110681613839
114.077,7995,33.8235,0,76,0,0,0,0,3.34488,110781670419
114.24,8814,32.9268,0,76,0,0,0,0,3.3449,110881739415
114.545,8797,32.9268,0,76,0,0,0,0,3.3449,110981815273
115.164,8542,32.9268,0,76,0,0,0,0,3.3449,111081891977
116.25,8604,32.9268,0,76,0,0,0,0,3.3449,111181951764
115.319,9563,32.9268,0,76,0,0,0,0,3.3449,111282009191
115.374,8396,35.1675,0,76,0,0,0,0,3.3449,111382066420
112.383,8996,35.1675,0,76,0,0,0,0,3.3449,111482130260
112.778,7934,35.1675,0,76,0,0,0,0,3.3449,111582188299
113.709,8819,35.1675,0,76,0,0,0,0,3.3449,111682253911
114.746,7537,35.1675,0,76,0,0,0,0,3.3449,111782313249
114.69,9667,35.1675,0,76,0,0,0,0,3.3449,111882374095
126.393,6514,32.7543,0,76,0,0,0,0,3.34489,111982457792
129.481,7307,32.7543,0,76,0,0,0,0,3.34489,112082531885
130.69,7544,32.7543,0,76,0,0,0,0,3.34489,112182589758
130.451,7420,32.7543,0,76,0,0,0,0,3.34489,112282645777
130.176,7376,32.7543,0,76,0,0,0,0,3.34489,112382704200
127.318,7633,35.2518,0,72,0,0,0,0,3.34415,112482771776
131.189,7605,35.2518,0,72,0,0,0,0,3.34415,112582831471
135.076,7051,35.2518,0,72,0,0,0,0,3.34415,112682895215
137.095,6112,35.2518,0,72,0,0,0,0,3.34415,112782981214
137.464,6667,35.2518,0,72,0,0,0,0,3.34415,112883049779
138.482,7917,33.0025,0,72,0,0,0,0,3.34321,112983143550
139.766,7501,33.0025,0,72,0,0,0,0,3.34321,113083231073
142.073,7144,33.0025,0,72,0,0,0,0,3.34321,113183292197
140.965,7329,33.0025,0,72,0,0,0,0,3.34321,113283337753
140.681,6268,33.0025,0,72,0,0,0,0,3.34321,113383397216
138.36,6149,33.0049,0,75,0,0,0,0,3.34321,113483475583
138.264,6235,33.0049,0,75,0,0,0,0,3.34321,113583537887
138.483,6155,33.0049,0,75,0,0,0,0,3.34321,113683607366
138.324,7298,33.0049,0,75,0,0,0,0,3.34321,113783684351
138.516,7297,33.0049,0,75,0,0,0,0,3.34321,113883746241
139.931,6331,31.6176,0,75,0,0,0,0,3.34321,113983805097
138.845,6395,31.6176,0,75,0,0,0,0,3.34321,114083863615
138.394,6687,31.6176,0,75,0,0,0,0,3.34321,114183919717
138.724,6140,31.6176,0,75,0,0,0,0,3.34321,114284000093
138.539,7213,31.6176,0,75,0,0,0,0,3.34321,114384095120
135.739,8441,31.25,0,73,0,0,0,0,3.34321,114484172897
138.33,5853,31.25,0,73,0,0,0,0,3.34321,114584247614
138.559,6930,31.25,0,73,0,0,0,0,3.34321,114684344767
138.31,6187,31.25,0,73,0,0,0,0,3.34321,114784434308
138.484,6375,31.25,0,73,0,0,0,0,3.34321,114884515353
136.963,7130,32.5062,0,73,0,0,0,0,3.34321,114984578470
136.683,7880,32.5062,0,73,0,0,0,0,3.34321,115084662116
137.434,7975,32.5062,0,73,0,0,0,0,3.34321,115184717761
137.756,8681,32.5062,0,73,0,0,0,0,3.34321,115284777082
138.084,6515,32.5062,0,73,0,0,0,0,3.34321,115384860061
138.251,7728,33.9066,0,75,0,0,0,0,3.34321,115484927305
138.593,8340,33.9066,0,75,0,0,0,0,3.34321,115585000683
138.674,7360,33.9066,0,75,0,0,0,0,3.34321,115685083459
138.742,7352,33.9066,0,75,0,0,0,0,3.34321,115785157873
138.675,7502,33.9066,0,75,0,0,0,0,3.34321,115885214187
141.267,7808,34.7188,0,75,0,0,0,0,3.34297,115985286899
138.822,7820,34.7188,0,75,0,0,0,0,3.34297,116085347875
140.274,7246,34.7188,0,75,0,0,0,0,3.34297,116185462642
139.903,6776,34.7188,0,75,0,0,0,0,3.34297,116285527766
139.01,7848,34.7188,0,75,0,0,0,0,3.34297,116385619054
133.554,7737,33.1658,0,77,0,0,0,0,3.34297,116485677938
133.83,8161,33.1658,0,77,0,0,0,0,3.34297,116585734260
134.267,6612,33.1658,0,77,0,0,0,0,3.34297,116685791261
133.811,7856,33.1658,0,77,0,0,0,0,3.34297,116785849249
132.628,8260,33.1658,0,77,0,0,0,0,3.34297,116885904908
135.166,7661,34.1346,0,77,0,0,0,0,3.34321,116985966390
140.105,7426,34.1346,0,77,0,0,0,0,3.34321,117086048547
140.648,7499,34.1346,0,77,0,0,0,0,3.34321,117186103460
140.151,7800,34.1346,0,77,0,0,0,0,3.34321,117286168426
140.082,8255,34.1346,0,77,0,0,0,0,3.34321,117386214767
141.095,7388,31.1224,0,75,0,0,0,0,3.34321,117486283436
139.403,8198,31.1224,0,75,0,0,0,0,3.34321,117586362740
137.969,7835,31.1224,0,75,0,0,0,0,3.34321,117686439145
139.31,6979,31.1224,0,75,0,0,0,0,3.34321,117786497594
140.659,7026,31.1224,0,75,0,0,0,0,3.34321,117886576660
143.414,7029,34.6437,0,75,0,0,0,0,3.34321,117986636402
140.403,7441,34.6437,0,75,0,0,0,0,3.34321,118086693128
140.087,7854,34.6437,0,75,0,0,0,0,3.34321,118186761231
138.127,8730,34.6437,0,75,0,0,0,0,3.34321,118286821643
136.895,7622,34.6437,0,75,0,0,0,0,3.34321,118386877836
129.166,7523,35.6098,0,75,0,0,0,0,3.34321,118486952945
130.195,8029,35.6098,0,75,0,0,0,0,3.34321,118587042024
131.841,8180,35.6098,0,75,0,0,0,0,3.34321,118687099901
132.022,8342,35.6098,0,75,0,0,0,0,3.34321,118787156732
131.467,7255,35.6098,0,75,0,0,0,0,3.34321,118887214067
137.76,7840,33.7563,0,75,0,0,0,0,3.34321,118987273046
132.447,8461,33.7563,0,75,0,0,0,0,3.34321,119087354769
132.253,7811,33.7563,0,75,0,0,0,0,3.34321,119187415127
132.566,7931,33.7563,0,75,0,0,0,0,3.34321,119287480632
132.57,8243,33.7563,0,75,0,0,0,0,3.34321,119387557535
137.462,7513,35.0877,0,76,0,0,0,0,3.34321,119487633158
134.217,7847,35.0877,0,76,0,0,0,0,3.34321,119587708302
134.328,8403,35.0877,0,76,0,0,0,0,3.34321,119687806040
133.194,7922,35.0877,0,76,0,0,0,0,3.34321,119788039288
132.495,7910,35.0877,0,76,0,0,0,0,3.34321,119888096252
133.952,7687,36.25,0,76,0,0,0,0,3.34321,119988151713
134.042,8090,36.25,0,76,0,0,0,0,3.34321,120088207977
134.045,7862,36.25,0,76,0,0,0,0,3.34321,120188284568
134.094,7586,36.25,0,76,0,0,0,0,3.34321,120288340090
133.36,8007,36.25,0,76,0,0,0,0,3.34321,120388414086
134.608,7312,35.101,0,74,0,0,0,0,3.34321,120488498420
134.211,6901,35.101,0,74,0,0,0,0,3.34321,120588577165
134.953,7783,35.101,0,74,0,0,0,0,3.34321,120688643954
134.917,7435,35.101,0,74,0,0,0,0,3.34321,120788943770
135.19,7876,35.101,0,74,0,0,0,0,3.34321,120889020409
139.399,8273,35.443,0,74,0,0,0,0,3.34321,120989080719
137.037,7004,35.443,0,74,0,0,0,0,3.34321,121089595453
138.019,7038,35.443,0,74,0,0,0,0,3.34321,121189677260
138.235,6870,35.443,0,74,0,0,0,0,3.34321,121289734710
138.308,7669,35.443,0,74,0,0,0,0,3.34321,121389794791
131.13,7387,35.2645,0,76,0,0,0,0,3.34321,121489851727
134.314,8471,35.2645,0,76,0,0,0,0,3.34321,121589917746
135.683,6662,35.2645,0,76,0,0,0,0,3.34321,121689975378
136.747,6749,35.2645,0,76,0,0,0,0,3.34321,121790031176
136.291,7852,35.2645,0,76,0,0,0,0,3.34321,121890117451
128.692,7058,31.9481,0,76,0,0,0,0,3.34321,121990174881
138.818,6561,31.9481,0,76,0,0,0,0,3.34321,122090236377
140.025,6550,31.9481,0,76,0,0,0,0,3.34321,122190293041
