os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6 Mesa 23.1.7-arch1.1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
248.51,4.02398,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63193577636
320.137,3.12366,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63196705333
329.674,3.0333,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63199735477
337.121,2.96629,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63202705713
264.648,3.77861,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63206485274
334.779,2.98704,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63209472742
338.939,2.95038,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63212423751
306.248,3.26533,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63215689416
329.962,3.03065,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63218720695
283.54,3.52684,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63222243959
308.737,3.239,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63225487006
295.014,3.38966,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63228877041
360.844,2.77128,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63231648705
292.912,3.41399,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63235063109
239.859,4.16912,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63239229061
334.888,2.98607,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63242215752
295.166,3.38792,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63245607171
300.116,3.33204,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63248939940
230.189,4.34425,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63253284286
279.086,3.58313,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63256867923
271.218,3.68707,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63260551770
285.622,3.50113,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63264056883
286.71,3.48784,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63267544842
342.642,2.9185,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63270464054
293.919,3.4023,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63273866618
216.871,4.61104,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63278474271
457.774,2.18448,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63280662612
251.042,3.9834,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63284642829
353.158,2.83159,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63287478031
289.639,3.45257,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63290931097
335.733,2.97855,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63293910235
254.132,3.93497,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63297842005
281.919,3.54711,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63301389048
355.687,2.81146,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63304200894
283.043,3.53304,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63307733970
306.857,3.25885,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63310992956
307.065,3.25664,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63314253889
311.568,3.20957,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63317463576
340.757,2.93464,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63320395483
270.071,3.70273,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63324098027
278.381,3.5922,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63327694084
293.94,3.40205,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63331094586
312,3.20513,14.0175,63,100,70,1875,7000,2.2851,106,8.63896,63334301751
335.172,2.98354,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63337285599
273.644,3.65438,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63340940783
273.539,3.65578,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63344599441
283.497,3.52737,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63348120677
279.114,3.58277,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63351707363
376.999,2.65252,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63354360305
207.819,4.81187,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63359168674
316.718,3.15738,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63362326349
279.242,3.58112,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63365911113
259.399,3.85506,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63369763795
291.261,3.43335,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63373196713
284.2,3.51865,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63376715475
305.491,3.27342,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63379989189
296.26,3.37541,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63383368663
253.365,3.94688,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63387312207
324.398,3.08263,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63390398363
205.574,4.86443,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63395264041
93.5004,10.6951,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63405955252
105.605,9.46924,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63415424642
193.348,5.17203,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63420597178
342.723,2.91781,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63423515487
316.893,3.15564,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63426674843
303.964,3.28986,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63429961341
265.81,3.76209,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63433723523
325.819,3.06919,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63436796731
271.898,3.67786,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63440471351
311.795,3.20724,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63443678742
260.509,3.83864,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63447521385
294.054,3.40074,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63450923552
361.903,2.76318,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63453682939
305.84,3.26968,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63456956598
315.299,3.17159,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63460128366
282.449,3.54047,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63463669236
300.853,3.32388,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63466993537
364.875,2.74066,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63469730978
309.123,3.23496,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63472969811
323.167,3.09437,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63476064311
346.86,2.883,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63478947819
293.25,3.41006,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63482358178
370.487,2.69915,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63485054073
313.304,3.19179,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63488249696
274.462,3.6435,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63491893577
329.988,3.03042,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63494924446
342.954,2.91585,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63497840470
363.823,2.74859,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63500585951
313.616,3.18862,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63503778370
249.022,4.01571,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63507790779
345.014,2.89843,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63510689636
304.946,3.27927,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63513972728
353.598,2.82807,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63516797569
309.368,3.2324,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63520033995
269.754,3.70708,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63523738007
306.838,3.25905,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63527000931
320.352,3.12156,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63530122853
338.271,2.95621,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63533075774
305.635,3.27187,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63536351373
319.464,3.13024,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63539482221
362.92,2.75542,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63542237686
319.004,3.13475,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63545373029
285.862,3.49819,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63548867934
203.004,4.92602,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63553798027
245.214,4.07807,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63557872891
330.86,3.02243,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63560899093
314.434,3.18032,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63564079796
347.064,2.88131,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63566957766
312.115,3.20395,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63570165800
340.214,2.93932,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63573105324
348.905,2.86611,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63575971944
324.271,3.08384,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63579056072
264.624,3.77894,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63582831707
320.445,3.12066,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63585956135
341.418,2.92896,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63588885268
384.779,2.5989,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63591481015
328.341,3.04562,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63594530590
318.783,3.13693,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63597664299
294.77,3.39247,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63601060625
366.463,2.72879,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63603789721
367.116,2.72393,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63606514001
309.109,3.2351,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63609749231
363.599,2.75029,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63612496872
330.012,3.03019,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63615530602
349.686,2.85971,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63618390519
388.803,2.572,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63620963011
314.731,3.17732,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63624140617
296.32,3.37473,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63627511873
320.793,3.11728,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63630633115
356.227,2.8072,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63633440657
358.898,2.78631,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63636227256
340.216,2.93931,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63639166774
269.086,3.71629,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63642880088
285.924,3.49743,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63646377757
331.12,3.02006,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63649401528
368.873,2.71096,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63652112838
305.775,3.27037,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63655383753
359.372,2.78263,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63658162867
331.976,3.01227,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63661178926
355.382,2.81387,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63663989411
362.774,2.75654,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63666749772
261.135,3.82944,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63670579806
381.914,2.61839,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63673194924
323.895,3.08742,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63676285750
369.85,2.7038,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63678990759
384.529,2.60058,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63681591064
278.078,3.59612,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63685187721
359.398,2.78243,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63687970625
336.346,2.97313,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63690944070
321.748,3.10803,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63694052198
363.371,2.75201,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63696804860
281.766,3.54904,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63700354028
357.536,2.79692,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63703151394
326.042,3.06709,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63706219278
366.711,2.72694,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63708946757
376.963,2.65278,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63711599496
277.214,3.60732,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63715207535
316.753,3.15703,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63718364846
335.898,2.97709,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63721338773
392.251,2.54939,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63723891700
360.803,2.7716,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63726663810
256.787,3.89428,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63730558592
347.333,2.87908,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63733434388
409.087,2.44447,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63735882509
290.695,3.44003,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63739322951
370.387,2.69988,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63742023685
285.515,3.50244,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63745525964
319.76,3.12734,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63748653669
325.748,3.06985,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63751723982
372.838,2.68213,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63754406397
295.131,3.38833,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63757795424
283.153,3.53166,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63761323869
330.88,3.02225,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63764349970
366.457,2.72884,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63767079536
393.075,2.54404,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63769620224
308.317,3.24342,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63772863464
268.398,3.72581,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63776589751
295.305,3.38633,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63779979754
357.967,2.79356,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63782773722
346.718,2.88419,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63785658054
358.392,2.79024,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63788445330
282.413,3.54092,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63791989893
391.818,2.55221,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63794538877
331.681,3.01494,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63797557467
353.59,2.82814,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63800385917
408.457,2.44824,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63802830816
304,3.28947,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63806124337
344.369,2.90386,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63809028632
380.005,2.63155,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63811660321
347.145,2.88064,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63814541581
345.233,2.8966,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63817438600
227.045,4.40442,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63821843587
293.913,3.40237,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63825246292
340.833,2.93399,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63828176977
358.243,2.7914,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63830968800
236.292,4.23206,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63835208565
327.33,3.05502,14.1427,49,100,69,1875,7000,2.27338,103,8.64088,63838256174
332.496,3.00755,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63841268161
326.62,3.06166,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63844330327
364.992,2.73978,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63847070018
270.878,3.6917,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63850762318
302.442,3.30642,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63854065741
359.267,2.78344,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63856852824
305.506,3.27326,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63860122860
408.066,2.45058,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63862577300
277.275,3.60652,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63866184294
365.211,2.73814,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63868922739
305.5,3.27332,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63872194055
403.307,2.4795,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63874672875
296.241,3.37563,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63878048595
305.534,3.27296,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63881331556
310.744,3.21808,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63884543903
350.784,2.85076,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63887395137
366.86,2.72584,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63890121106
330.77,3.02325,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63893141537
297.785,3.35813,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63896503499
456.941,2.18847,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63898692268
298.916,3.34542,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63902038133
386.393,2.58804,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63904649064
443.755,2.2535,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63906880763
256.004,3.90619,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63910787479
389.423,2.5679,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63913355393
377.313,2.65032,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63916006364
371.527,2.69159,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63918698398
370.687,2.69769,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63921392896
295.314,3.38623,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63924779110
343.371,2.91231,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63927695340
391.569,2.55383,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63930249893
392.5,2.54777,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63932798095
370.504,2.69902,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63935497543
375.594,2.66245,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63938156465
268.263,3.72769,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63941888643
332.053,3.01156,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63944896475
397.488,2.5158,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63947412613
319.184,3.13299,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63950549724
320.691,3.11826,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63953668226
325.958,3.06788,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63956736297
277.947,3.59781,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63960341532
373.005,2.68093,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63963015861
433.278,2.30799,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63965324188
298.735,3.34745,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63968672361
348.992,2.86539,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63971533865
210.996,4.73942,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63976278054
540.508,1.85011,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63978124145
366.644,2.72744,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63980855742
369.105,2.70925,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63983565187
288.986,3.46037,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63987026095
376.891,2.65329,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63989679915
370.735,2.69734,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63992373636
353.367,2.82992,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63995207872
394.183,2.53689,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,63997741501
331.065,3.02055,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64000766219
372.349,2.68565,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64003452128
426.957,2.34215,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64005790848
351.379,2.84593,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64008640817
339.171,2.94836,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64011585780
366.182,2.73088,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64014320667
302.746,3.3031,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64017623965
368.131,2.71643,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64020341224
421.426,2.3729,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64022710440
340.294,2.93864,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64025653343
344.906,2.89934,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64028549566
315.703,3.16753,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64031716904
345.031,2.89829,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64034616243
386.55,2.58699,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64037207067
385.754,2.59232,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64039795582
332.748,3.00528,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64042801622
314.083,3.18387,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64045988814
342.208,2.9222,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64048911434
367.659,2.71991,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64051627934
420.669,2.37717,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64054005461
356.162,2.80771,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64056813418
276.043,3.62262,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64060440150
416.603,2.40037,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64062837025
322.594,3.09987,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64065942267
430.049,2.32532,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64068262601
439.553,2.27504,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64070538242
324.994,3.07698,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64073619041
299.227,3.34194,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64076961142
433.271,2.30802,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64079269956
367.995,2.71743,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64081987830
371.287,2.69333,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64084686552
355.646,2.81179,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64087489903
312.355,3.20148,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64090695392
383.002,2.61095,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64093306634
379.731,2.63344,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64095940544
420.386,2.37877,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64098319604
394.296,2.53616,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64100856192
376.114,2.65877,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64103515350
310.79,3.21761,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64106729733
464.317,2.1537,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64108883673
336.337,2.97321,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64111857259
382.217,2.61632,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64114477748
519.681,1.92426,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64116398776
304.295,3.28629,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64119688434
430.593,2.32238,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64122011299
469.109,2.1317,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64124143354
339.789,2.943,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64127086863
452.694,2.209,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64129296248
464.039,2.15499,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64131451620
259.485,3.85379,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64135301988
410.903,2.43366,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64137739775
398.876,2.50704,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64140247350
380.594,2.62747,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64142874905
389.164,2.56961,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64145441120
357.273,2.79898,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64148240632
296.97,3.36734,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64151607833
439.335,2.27617,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64153884027
347.56,2.8772,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64156761763
449.63,2.22405,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64158990081
381.693,2.61991,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64161606401
313.772,3.18703,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64164793787
380.485,2.62823,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64167422442
461.022,2.1691,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64169591723
398.94,2.50664,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64172099092
384.483,2.6009,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64174699785
513.629,1.94693,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64176652026
263.642,3.79302,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64180444331
458.231,2.18231,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64182628022
455.908,2.19342,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64184817059
351.826,2.84231,15.0803,44,100,69,1875,7000,2.2851,92,8.6502,64187663688
