os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
447.707,2360,35.5,92,54,62,1935,7000,1.02521,83,2.44586,67221574747
455.417,1925,35.5,92,54,62,1935,7000,1.02521,83,2.44586,67321584649
465.361,1825,35.5,92,54,62,1935,7000,1.02521,83,2.44586,67421591760
469.521,2043,35.5,92,54,62,1935,7000,1.02521,83,2.44586,67521598982
521.847,2084,35.6608,83,54,62,1935,7000,1.02521,84,2.44586,67621606593
522.641,1773,35.6608,83,54,62,1935,7000,1.02521,84,2.44586,67721613465
527.217,1662,35.6608,83,54,62,1935,7000,1.02521,84,2.44586,67821622327
528.47,1847,35.6608,83,54,62,1935,7000,1.02521,84,2.44586,67921631470
528.654,2008,35.6608,83,54,62,1935,7000,1.02521,84,2.44586,68021639632
511.663,1877,36.1386,83,54,62,1935,7000,1.02521,88,2.44585,68121648934
524.981,1647,36.1386,83,54,62,1935,7000,1.02521,88,2.44585,68221657337
525.851,1876,36.1386,83,54,62,1935,7000,1.02521,88,2.44585,68321683310
526.546,1728,36.1386,83,54,62,1935,7000,1.02521,88,2.44585,68421691512
532.337,1743,36.1386,83,54,62,1935,7000,1.02521,88,2.44585,68521700084
515.622,1877,35.2645,86,54,63,1935,7000,1.02521,95,2.44587,68621706577
509.347,2025,35.2645,86,54,63,1935,7000,1.02521,95,2.44587,68721715709
502.673,2116,35.2645,86,54,63,1935,7000,1.02521,95,2.44587,68821724153
499.561,1906,35.2645,86,54,63,1935,7000,1.02521,95,2.44587,68921733756
506.805,1800,35.2645,86,54,63,1935,7000,1.02521,95,2.44587,69021750530
552.694,1710,35.732,86,54,63,1935,7000,1.02521,95,2.44584,69121758853
544.196,1896,35.732,86,54,63,1935,7000,1.02521,95,2.44584,69221765107
539.393,1995,35.732,86,54,63,1935,7000,1.02521,95,2.44584,69321772040
545.368,1700,35.732,86,54,63,1935,7000,1.02521,95,2.44584,69421779903
552.805,1818,35.732,86,54,63,1935,7000,1.02521,95,2.44584,69521795027
570.323,1720,35.1621,93,54,63,1935,7000,1.02521,98,2.44613,69621804270
559.925,1779,35.1621,93,54,63,1935,7000,1.02521,98,2.44613,69721817844
558.698,1760,35.1621,93,54,63,1935,7000,1.02521,98,2.44613,69821827018
555.132,1796,35.1621,93,54,63,1935,7000,1.02521,98,2.44613,69921832933
550.082,1922,35.1621,93,54,63,1935,7000,1.02521,98,2.44613,70021841267
507.924,1781,33.9152,93,54,63,1935,7000,1.02521,95,2.44615,70121848382
512.114,1868,33.9152,93,54,63,1935,7000,1.02521,95,2.44615,70221859096
513.317,1902,33.9152,93,54,63,1935,7000,1.02521,95,2.44615,70321867191
513.945,1728,33.9152,93,54,63,1935,7000,1.02521,95,2.44615,70421874875
516.263,1753,33.9152,93,54,63,1935,7000,1.02521,95,2.44615,70521882319
537.739,2143,35.4271,98,54,63,1935,7000,1.02521,91,2.44615,70621894444
554.498,1620,35.4271,98,54,63,1935,7000,1.02521,91,2.44615,70721903519
566.462,1822,35.4271,98,54,63,1935,7000,1.02521,91,2.44615,70821912424
568.384,1602,35.4271,98,54,63,1935,7000,1.02521,91,2.44615,70921921269
572.062,1464,35.4271,98,54,63,1935,7000,1.02521,91,2.44615,71021929135
583.471,1911,36.9727,98,54,63,1935,7000,1.02521,99,2.44687,71121938800
581.389,1758,36.9727,98,54,63,1935,7000,1.02521,99,2.44687,71221945286
583.257,1672,36.9727,98,54,63,1935,7000,1.02521,99,2.44687,71321951721
582.82,1895,36.9727,98,54,63,1935,7000,1.02521,99,2.44687,71421958167
583.052,1722,36.9727,98,54,63,1935,7000,1.02521,99,2.44687,71521964882
580.538,1693,34.75,95,54,63,1935,7000,1.02521,99,2.44687,71621974257
563.205,1900,34.75,95,54,63,1935,7000,1.02521,99,2.44687,71721982653
520.759,1779,34.75,95,54,63,1935,7000,1.02521,99,2.44687,71821990620
509.256,2162,34.75,95,54,63,1935,7000,1.02521,99,2.44687,71921997466
498.238,2099,34.75,95,54,63,1935,7000,1.02521,99,2.44687,72022007043
441.796,2081,37.4372,95,54,63,1935,7000,1.02521,92,2.43902,72122022969
439.146,2423,37.4372,95,54,63,1935,7000,1.02521,92,2.43902,72222030585
444.022,2184,37.4372,95,54,63,1935,7000,1.02521,92,2.43902,72322038752
449.428,1943,37.4372,95,54,63,1935,7000,1.02521,92,2.43902,72422046028
441.682,2303,37.4372,95,54,63,1935,7000,1.02521,92,2.43902,72522055675
425.638,2384,34.0852,96,54,62,1935,7000,1.02521,81,2.43893,72622063091
426.239,2364,34.0852,96,54,62,1935,7000,1.02521,81,2.43893,72722073388
426.695,2235,34.0852,96,54,62,1935,7000,1.02521,81,2.43893,72822080415
435.196,2226,34.0852,96,54,62,1935,7000,1.02521,81,2.43893,72922089793
436.11,2261,34.0852,96,54,62,1935,7000,1.02521,81,2.43893,73022105730
442.619,1882,34.3358,96,54,62,1935,7000,1.02521,82,2.43915,73122113998
450.255,1803,34.3358,96,54,62,1935,7000,1.02521,82,2.43915,73222122785
455.735,1978,34.3358,96,54,62,1935,7000,1.02521,82,2.43915,73322131542
461.73,1852,34.3358,96,54,62,1935,7000,1.02521,82,2.43915,73422147770
464.995,2076,34.3358,96,54,62,1935,7000,1.02521,82,2.43915,73522157177
493.122,2244,35.9413,82,54,63,1935,7000,1.02521,91,2.43915,73622164785
594.019,1409,35.9413,82,54,63,1935,7000,1.02521,91,2.43915,73722170862
644.176,1369,35.9413,82,54,63,1935,7000,1.02521,91,2.43915,73822176601
666.982,1388,35.9413,82,54,63,1935,7000,1.02521,91,2.43915,73922184499
680.458,1387,35.9413,82,54,63,1935,7000,1.02521,91,2.43915,74022192278
737.887,1379,30.6533,82,54,63,1935,7000,1.02521,94,2.43916,74122200156
761.466,1267,30.6533,82,54,63,1935,7000,1.02521,94,2.43916,74222206245
776.581,1262,30.6533,82,54,63,1935,7000,1.02521,94,2.43916,74322212233
788.342,1211,30.6533,82,54,63,1935,7000,1.02521,94,2.43916,74422220262
793.573,1218,30.6533,82,54,63,1935,7000,1.02521,94,2.43916,74522229660
806.818,1243,26.5823,95,53,63,1935,7000,1.02521,98,2.43939,74622238189
807.867,1252,26.5823,95,53,63,1935,7000,1.02521,98,2.43939,74722247967
805.911,1260,26.5823,95,53,63,1935,7000,1.02521,98,2.43939,74822254677
802.384,1369,26.5823,95,53,63,1935,7000,1.02521,98,2.43939,74922260446
785.404,1448,26.5823,95,53,63,1935,7000,1.02521,98,2.43939,75022266495
717.801,1374,27.8195,95,53,63,1935,7000,1.02521,93,2.43943,75122279355
722.337,1408,27.8195,95,53,63,1935,7000,1.02521,93,2.43943,75222289925
725.515,1413,27.8195,95,53,63,1935,7000,1.02521,93,2.43943,75322301264
723.152,1408,27.8195,95,53,63,1935,7000,1.02521,93,2.43943,75422308533
721.603,1426,27.8195,95,53,63,1935,7000,1.02521,93,2.43943,75522314103
717.149,1414,27.6808,99,52,63,1935,7000,1.02521,96,2.43942,75622321322
719.178,1304,27.6808,99,52,63,1935,7000,1.02521,96,2.43942,75722327542
692.608,1559,27.6808,99,52,63,1935,7000,1.02521,96,2.43942,75822335842
671.718,1825,27.6808,99,52,63,1935,7000,1.02521,96,2.43942,75922343293
651.828,2006,27.6808,99,52,63,1935,7000,1.02521,96,2.43942,76022350203
533.833,1781,31.1881,99,52,64,1935,7000,1.02521,101,2.43967,76122359834
515.955,1963,31.1881,99,52,64,1935,7000,1.02521,101,2.43967,76222366974
523.016,1702,31.1881,99,52,64,1935,7000,1.02521,101,2.43967,76322374325
541.296,1501,31.1881,99,52,64,1935,7000,1.02521,101,2.43967,76422380445
560.984,1420,31.1881,99,52,64,1935,7000,1.02521,101,2.43967,76522399035
650.627,1372,32.0197,99,53,63,1935,7000,1.02521,95,2.43966,76622405656
661.579,1674,32.0197,99,53,63,1935,7000,1.02521,95,2.43966,76722411927
670.988,1551,32.0197,99,53,63,1935,7000,1.02521,95,2.43966,76822425338
675.354,1558,32.0197,99,53,63,1935,7000,1.02521,95,2.43966,76922432919
665.922,1439,32.0197,99,53,63,1935,7000,1.02521,95,2.43966,77022440971
632.196,1697,35,99,53,63,1935,7000,1.02521,93,2.43967,77122449212
630.412,1579,35,99,53,63,1935,7000,1.02521,93,2.43967,77222456574
623.382,1453,35,99,53,63,1935,7000,1.02521,93,2.43967,77322464865
626.401,1519,35,99,53,63,1935,7000,1.02521,93,2.43967,77422472106
630.019,1536,35,99,53,63,1935,7000,1.02521,93,2.43967,77522478938
662.261,1567,33.8346,99,53,63,1935,7000,1.02521,94,2.43989,77622487400
669.896,1425,33.8346,99,53,63,1935,7000,1.02521,94,2.43989,77722494271
668.31,1523,33.8346,99,53,63,1935,7000,1.02521,94,2.43989,77822500724
666.679,1507,33.8346,99,53,63,1935,7000,1.02521,94,2.43989,77922510036
667.821,1519,33.8346,99,53,63,1935,7000,1.02521,94,2.43989,78022516848
677.856,1444,30.5556,99,53,63,1935,7000,1.02521,94,2.43988,78122522001
656.414,1647,30.5556,99,53,63,1935,7000,1.02521,94,2.43988,78222527883
652.256,1480,30.5556,99,53,63,1935,7000,1.02521,94,2.43988,78322536246
648.424,1710,30.5556,99,53,63,1935,7000,1.02521,94,2.43988,78422543378
646.952,1538,30.5556,99,53,63,1935,7000,1.02521,94,2.43988,78522552411
627.464,1749,31.5,99,53,63,1935,7000,1.02521,94,2.43988,78622560563
634.185,1461,31.5,99,53,63,1935,7000,1.02521,94,2.43988,78722565615
638.216,1564,31.5,99,53,63,1935,7000,1.02521,94,2.43988,78822572849
650.871,1382,31.5,99,53,63,1935,7000,1.02521,94,2.43988,78922590172
660.077,1449,31.5,99,53,63,1935,7000,1.02521,94,2.43988,79022596146
561.359,1681,33.5013,99,53,63,1935,7000,1.02521,98,2.43986,79122609809
554.202,1697,33.5013,99,53,63,1935,7000,1.02521,98,2.43986,79222617163
575.389,1800,33.5013,99,53,63,1935,7000,1.02521,98,2.43986,79322628186
591.145,1389,33.5013,99,53,63,1935,7000,1.02521,98,2.43986,79422637299
598.7,1528,33.5013,99,53,63,1935,7000,1.02521,98,2.43986,79522646103
616.393,1601,35.9296,98,53,63,1935,7000,1.02521,94,2.43985,79622655036
650.082,1512,35.9296,98,53,63,1935,7000,1.02521,94,2.43985,79722662610
664.64,1348,35.9296,98,53,63,1935,7000,1.02521,94,2.43985,79822671384
662.671,1423,35.9296,98,53,63,1935,7000,1.02521,94,2.43985,79922677559
667.408,1343,35.9296,98,53,63,1935,7000,1.02521,94,2.43985,80022683973
690.312,1403,31.8296,98,53,64,1935,7000,1.02521,95,2.44031,80122695118
673.776,1405,31.8296,98,53,64,1935,7000,1.02521,95,2.44031,80222707432
655.622,1630,31.8296,98,53,64,1935,7000,1.02521,95,2.44031,80322713706
649.517,1643,31.8296,98,53,64,1935,7000,1.02521,95,2.44031,80422720741
637.246,1844,31.8296,98,53,64,1935,7000,1.02521,95,2.44031,80522727105
633.606,1806,32.3232,98,53,63,1935,7000,1.02521,96,2.44036,80622744510
645.532,1494,32.3232,98,53,63,1935,7000,1.02521,96,2.44036,80722753734
649.948,1532,32.3232,98,53,63,1935,7000,1.02521,96,2.44036,80822761350
651.534,1625,32.3232,98,53,63,1935,7000,1.02521,96,2.44036,80922766755
648.114,1575,32.3232,98,53,63,1935,7000,1.02521,96,2.44036,81022775571
608.169,1520,34.5088,98,53,63,1935,7000,1.02521,94,2.44033,81122790246
594.541,1727,34.5088,98,53,63,1935,7000,1.02521,94,2.44033,81222798441
598.426,1532,34.5088,98,53,63,1935,7000,1.02521,94,2.44033,81322807657
598.059,1446,34.5088,98,53,63,1935,7000,1.02521,94,2.44033,81422815722
607.812,2226,34.5088,98,53,63,1935,7000,1.02521,94,2.44033,81522875748
659.971,1516,34.9367,98,53,63,1935,7000,1.02521,93,2.44036,81622882043
653.599,1496,34.9367,98,53,63,1935,7000,1.02521,93,2.44036,81722889239
646.697,1572,34.9367,98,53,63,1935,7000,1.02521,93,2.44036,81822895945
634.818,1389,34.9367,98,53,63,1935,7000,1.02521,93,2.44036,81922902722
637.588,1532,34.9367,98,53,63,1935,7000,1.02521,93,2.44036,82022915818
662.557,1356,35.443,98,54,63,1935,7000,1.02521,92,2.44036,82122931374
661.993,1493,35.443,98,54,63,1935,7000,1.02521,92,2.44036,82222940851
661.437,1400,35.443,98,54,63,1935,7000,1.02521,92,2.44036,82322948387
660.112,1271,35.443,98,54,63,1935,7000,1.02521,92,2.44036,82422956984
661.151,1646,35.443,98,54,63,1935,7000,1.02521,92,2.44036,82522966350
668.944,1305,34.9246,98,54,64,1935,7000,1.02521,95,2.44038,82622974516
683.527,1398,34.9246,98,54,64,1935,7000,1.02521,95,2.44038,82722981553
678.152,1815,34.9246,98,54,64,1935,7000,1.02521,95,2.44038,82822987900
676.916,1432,34.9246,98,54,64,1935,7000,1.02521,95,2.44038,82922995527
674.816,1623,34.9246,98,54,64,1935,7000,1.02521,95,2.44038,83023003395
661.252,1428,32.8358,98,54,63,1935,7000,1.02521,95,2.4404,83123009342
654.763,1425,32.8358,98,54,63,1935,7000,1.02521,95,2.4404,83223018409
652.882,1572,32.8358,98,54,63,1935,7000,1.02521,95,2.4404,83323025657
653.207,1560,32.8358,98,54,63,1935,7000,1.02521,95,2.4404,83423032194
654.376,1502,32.8358,98,54,63,1935,7000,1.02521,95,2.4404,83523039912
653.471,1539,30.5556,99,54,64,1935,7000,1.02521,96,2.44037,83623046379
654.666,1418,30.5556,99,54,64,1935,7000,1.02521,96,2.44037,83723052356
655.176,1629,30.5556,99,54,64,1935,7000,1.02521,96,2.44037,83823060085
659.149,1363,30.5556,99,54,64,1935,7000,1.02521,96,2.44037,83923067233
654.336,1474,30.5556,99,54,64,1935,7000,1.02521,96,2.44037,84023076442
653.49,1515,34.264,99,54,64,1935,7000,1.02521,96,2.44036,84123084460
610.349,1929,34.264,99,54,64,1935,7000,1.02521,96,2.44036,84223099318
574.807,1877,34.264,99,54,64,1935,7000,1.02521,96,2.44036,84323106337
548.686,2004,34.264,99,54,64,1935,7000,1.02521,96,2.44036,84423113485
548.239,1688,34.264,99,54,64,1935,7000,1.02521,96,2.44036,84523130433
602.682,1626,35.4271,99,54,64,1935,7000,1.02521,88,2.44036,84623146352
606.814,1595,35.4271,99,54,64,1935,7000,1.02521,88,2.44036,84723164360
611.238,1485,35.4271,99,54,64,1935,7000,1.02521,88,2.44036,84823173809
618.711,1262,35.4271,99,54,64,1935,7000,1.02521,88,2.44036,84923181639
623.615,1455,35.4271,99,54,64,1935,7000,1.02521,88,2.44036,85023189038
706.65,1312,35.0126,99,54,64,1935,7000,1.02521,96,2.4406,85123198337
696.462,1483,35.0126,99,54,64,1935,7000,1.02521,96,2.4406,85223206077
705.865,1460,35.0126,99,54,64,1935,7000,1.02521,96,2.4406,85323215066
715.079,1213,35.0126,99,54,64,1935,7000,1.02521,96,2.4406,85423221636
722.234,1389,35.0126,99,54,64,1935,7000,1.02521,96,2.4406,85523230585
742.076,1379,30.1508,97,54,64,1935,7000,1.02521,96,2.44061,85623240244
745.165,1329,30.1508,97,54,64,1935,7000,1.02521,96,2.44061,85723247944
745.969,1362,30.1508,97,54,64,1935,7000,1.02521,96,2.44061,85823253924
747.019,1326,30.1508,97,54,64,1935,7000,1.02521,96,2.44061,85923259584
748.815,1364,30.1508,97,54,64,1935,7000,1.02521,96,2.44061,86023265915
758.461,1342,30.8081,97,53,64,1935,7000,1.02521,95,2.44061,86123273045
758.054,1344,30.8081,97,53,64,1935,7000,1.02521,95,2.44061,86223280585
756.797,1185,30.8081,97,53,64,1935,7000,1.02521,95,2.44061,86323288685
756.339,1350,30.8081,97,53,64,1935,7000,1.02521,95,2.44061,86423294616
743.809,1512,30.8081,97,53,64,1935,7000,1.02521,95,2.44061,86523302686
681.167,1361,29.471,99,53,64,1935,7000,1.02521,93,2.44057,86623319146
663.291,1692,29.471,99,53,64,1935,7000,1.02521,93,2.44057,86723327487
644.95,1750,29.471,99,53,64,1935,7000,1.02521,93,2.44057,86823334748
637.242,1575,29.471,99,53,64,1935,7000,1.02521,93,2.44057,86923342789
636.29,1594,29.471,99,53,64,1935,7000,1.02521,93,2.44057,87023352751
628.417,1516,33.1658,99,53,64,1935,7000,1.02521,95,2.44782,87123360122
630.95,1541,33.1658,99,53,64,1935,7000,1.02521,95,2.44782,87223367593
594.267,1772,33.1658,99,53,64,1935,7000,1.02521,95,2.44782,87323375874
575.33,1882,33.1658,99,53,64,1935,7000,1.02521,95,2.44782,87423382396
564.476,1759,33.1658,99,53,64,1935,7000,1.02521,95,2.44782,87523389377
494.951,1835,35,99,53,63,1935,7000,1.02521,89,2.44779,87623401248
477.244,2458,35,99,53,63,1935,7000,1.02521,89,2.44779,87723410770
459.98,2669,35,99,53,63,1935,7000,1.02521,89,2.44779,87823418232
437.793,2597,35,99,53,63,1935,7000,1.02521,89,2.44779,87923425574
426.289,2406,35,99,53,63,1935,7000,1.02521,89,2.44779,88023434887
363.552,2930,33.4171,99,53,63,1935,7000,1.02521,83,2.44725,88123442779
371.801,2864,33.4171,99,53,63,1935,7000,1.02521,83,2.44725,88223451361
381.288,2085,33.4171,99,53,63,1935,7000,1.02521,83,2.44725,88323462233
402.317,1864,33.4171,99,53,63,1935,7000,1.02521,83,2.44725,88423469445
434.042,1921,33.4171,99,53,63,1935,7000,1.02521,83,2.44725,88523474098
566.572,1734,34.2569,83,54,64,1935,7000,1.02521,96,2.44725,88623480520
565.06,1701,34.2569,83,54,64,1935,7000,1.02521,96,2.44725,88723487023
561.763,1746,34.2569,83,54,64,1935,7000,1.02521,96,2.44725,88823513386
560.711,1719,34.2569,83,54,64,1935,7000,1.02521,96,2.44725,88923519919
561.315,1849,34.2569,83,54,64,1935,7000,1.02521,96,2.44725,89023527353
559.246,2054,34.8371,83,54,64,1935,7000,1.02521,100,2.44724,89123535016
546.871,1732,34.8371,83,54,64,1935,7000,1.02521,100,2.44724,89223544759
549.822,1747,34.8371,83,54,64,1935,7000,1.02521,100,2.44724,89323553092
551.461,1760,34.8371,83,54,64,1935,7000,1.02521,100,2.44724,89423561726
550.983,2490,34.8371,83,54,64,1935,7000,1.02521,100,2.44724,89523570209
563.929,1765,34.9127,96,54,64,1935,7000,1.02521,99,2.44696,89623582422
556.451,1663,34.9127,96,54,64,1935,7000,1.02521,99,2.44696,89723588365
554.614,2059,34.9127,96,54,64,1935,7000,1.02521,99,2.44696,89823600619
547.688,1621,34.9127,96,54,64,1935,7000,1.02521,99,2.44696,89923608174
539.119,1959,34.9127,96,54,64,1935,7000,1.02521,99,2.44696,90023616598
498.922,2080,36.25,96,54,64,1935,7000,1.02521,96,2.44745,90123626882
515.198,1899,36.25,96,54,64,1935,7000,1.02521,96,2.44745,90223634746
522.523,1772,36.25,96,54,64,1935,7000,1.02521,96,2.44745,90323642170
530.013,1757,36.25,96,54,64,1935,7000,1.02521,96,2.44745,90423648405
536.193,1710,36.25,96,54,64,1935,7000,1.02521,96,2.44745,90523657269
581.142,1505,35.8396,98,54,64,1935,7000,1.02521,99,2.44803,90623665883
676.935,1454,35.8396,98,54,64,1935,7000,1.02521,99,2.44803,90723672367
684.16,1481,35.8396,98,54,64,1935,7000,1.02521,99,2.44803,90823679542
680.217,1585,35.8396,98,54,64,1935,7000,1.02521,99,2.44803,90923685708
669.661,1640,35.8396,98,54,64,1935,7000,1.02521,99,2.44803,91023695263
608.598,1704,30.3797,98,54,64,1935,7000,1.02521,97,2.44275,91123702778
609.144,1538,30.3797,98,54,64,1935,7000,1.02521,97,2.44275,91223717773
600.054,1614,30.3797,98,54,64,1935,7000,1.02521,97,2.44275,91323726078
596.191,1299,30.3797,98,54,64,1935,7000,1.02521,97,2.44275,91423732084
604.183,1577,30.3797,98,54,64,1935,7000,1.02521,97,2.44275,91523740319
651.818,1375,32.6582,99,54,64,1935,7000,1.02521,92,2.44278,91623745934
670.756,1488,32.6582,99,54,64,1935,7000,1.02521,92,2.44278,91723753929
680.556,1480,32.6582,99,54,64,1935,7000,1.02521,92,2.44278,91823766015
688.622,1425,32.6582,99,54,64,1935,7000,1.02521,92,2.44278,91923771571
680.021,1553,32.6582,99,54,64,1935,7000,1.02521,92,2.44278,92023777807
645.86,1514,34.8485,99,54,64,1935,7000,1.02521,93,2.44261,92123785203
640.967,1589,34.8485,99,54,64,1935,7000,1.02521,93,2.44261,92223792800
641.904,1771,34.8485,99,54,64,1935,7000,1.02521,93,2.44261,92323800576
644.689,1447,34.8485,99,54,64,1935,7000,1.02521,93,2.44261,92423807482
646.207,1474,34.8485,99,54,64,1935,7000,1.02521,93,2.44261,92523817208
647.225,1482,34.75,99,54,64,1935,7000,1.02521,94,2.44271,92623823654
648.697,1597,34.75,99,54,64,1935,7000,1.02521,94,2.44271,92723829611
654.593,1529,34.75,99,54,64,1935,7000,1.02521,94,2.44271,92823836027
661.135,1369,34.75,99,54,64,1935,7000,1.02521,94,2.44271,92923842715
665.722,1472,34.75,99,54,64,1935,7000,1.02521,94,2.44271,93023849772
687.056,1546,31.407,99,54,64,1935,7000,1.02521,92,2.44249,93123855999
688.792,1374,31.407,99,54,64,1935,7000,1.02521,92,2.44249,93223863306
687.692,1514,31.407,99,54,64,1935,7000,1.02521,92,2.44249,93323871043
687.779,1419,31.407,99,54,64,1935,7000,1.02521,92,2.44249,93423877640
687.674,1371,31.407,99,54,64,1935,7000,1.02521,92,2.44249,93523885687
687.515,1391,31.1558,99,54,64,1935,7000,1.02521,92,2.44243,93623893154
694.96,1463,31.1558,99,54,64,1935,7000,1.02521,92,2.44243,93723899002
695.427,1402,31.1558,99,54,64,1935,7000,1.02521,92,2.44243,93823906610
694.76,1573,31.1558,99,54,64,1935,7000,1.02521,92,2.44243,93923915528
693.128,1652,31.1558,99,54,64,1935,7000,1.02521,92,2.44243,94023922446
698.659,1316,32.2418,99,54,64,1935,7000,1.02521,93,2.4427,94123935354
699.529,1419,32.2418,99,54,64,1935,7000,1.02521,93,2.4427,94223946762
704.409,1321,32.2418,99,54,64,1935,7000,1.02521,93,2.4427,94323955540
707.702,1290,32.2418,99,54,64,1935,7000,1.02521,93,2.4427,94423963248
711.1,1292,32.2418,99,54,64,1935,7000,1.02521,93,2.4427,94523979596
733.048,1309,31.6456,99,54,64,1935,7000,1.02521,93,2.44268,94623987414
745.862,1173,31.6456,99,54,64,1935,7000,1.02521,93,2.44268,94723994002
766.065,1309,31.6456,99,54,64,1935,7000,1.02521,93,2.44268,94824000991
776.549,1210,31.6456,99,54,64,1935,7000,1.02521,93,2.44268,94924008420
784.122,1291,31.6456,99,54,64,1935,7000,1.02521,93,2.44268,95024015749
818.28,1265,31.9797,99,54,64,1935,7000,1.02521,93,2.44266,95124023628
814.743,1103,31.9797,99,54,64,1935,7000,1.02521,93,2.44266,95224031727
814.999,1772,31.9797,99,54,64,1935,7000,1.02521,93,2.44266,95324086106
818.574,1224,31.9797,99,54,64,1935,7000,1.02521,93,2.44266,95424094685
813.064,1145,31.9797,99,54,64,1935,7000,1.02521,93,2.44266,95524101324
786.408,1210,33.7563,99,54,64,1935,7000,1.02521,93,2.44317,95624117043
784.781,1120,33.7563,99,54,64,1935,7000,1.02521,93,2.44317,95724134403
775.789,1278,33.7563,99,54,64,1935,7000,1.02521,93,2.44317,95824146083
745.308,1542,33.7563,99,54,64,1935,7000,1.02521,93,2.44317,95924165003
725.514,1598,33.7563,99,54,64,1935,7000,1.02521,93,2.44317,96024176043
617.797,1650,35.6784,99,54,64,1935,7000,1.02521,92,2.4432,96124184872
603.21,1768,35.6784,99,54,64,1935,7000,1.02521,92,2.4432,96224191243
587.525,1967,35.6784,99,54,64,1935,7000,1.02521,92,2.4432,96324196072
576.793,1807,35.6784,99,54,64,1935,7000,1.02521,92,2.4432,96424202273
586.229,1619,35.6784,99,54,64,1935,7000,1.02521,92,2.4432,96524209562
667.902,1470,36.2025,97,54,64,1935,7000,1.02521,89,2.44314,96624218082
659.03,1654,36.2025,97,54,64,1935,7000,1.02521,89,2.44314,96724226742
670.951,1550,36.2025,97,54,64,1935,7000,1.02521,89,2.44314,96824233803
692.299,1241,36.2025,97,54,64,1935,7000,1.02521,89,2.44314,96924241524
705.299,1426,36.2025,97,54,64,1935,7000,1.02521,89,2.44314,97024249515
692.881,1342,36.0201,97,54,64,1935,7000,1.02521,92,2.44291,97124257186
682.333,1451,36.0201,97,54,64,1935,7000,1.02521,92,2.44291,97224263457
673.185,1378,36.0201,97,54,64,1935,7000,1.02521,92,2.44291,97324270698
679.584,1266,36.0201,97,54,64,1935,7000,1.02521,92,2.44291,97424278389
683.689,1458,36.0201,97,54,64,1935,7000,1.02521,92,2.44291,97524285500
680.541,1611,36.1809,95,54,64,1935,7000,1.02521,88,2.44339,97624293191
701.856,1357,36.1809,95,54,64,1935,7000,1.02521,88,2.44339,97724299242
649.696,1524,36.1809,95,54,64,1935,7000,1.02521,88,2.44339,97824305754
631.306,1684,36.1809,95,54,64,1935,7000,1.02521,88,2.44339,97924312966
633.134,1535,36.1809,95,54,64,1935,7000,1.02521,88,2.44339,98024320758
647.509,1473,35.1899,95,54,64,1935,7000,1.02521,94,2.44336,98124330029
640.401,1638,35.1899,95,54,64,1935,7000,1.02521,94,2.44336,98224338571
635.6,1469,35.1899,95,54,64,1935,7000,1.02521,94,2.44336,98324347003
625.842,1592,35.1899,95,54,64,1935,7000,1.02521,94,2.44336,98424354835
612.312,1771,35.1899,95,54,64,1935,7000,1.02521,94,2.44336,98524361787
552.029,1732,35.8396,97,54,64,1935,7000,1.02521,92,2.4434,98624368199
567.329,1614,35.8396,97,54,64,1935,7000,1.02521,92,2.4434,98724374731
589.273,1501,35.8396,97,54,64,1935,7000,1.02521,92,2.4434,98824381094
595.223,1575,35.8396,97,54,64,1935,7000,1.02521,92,2.4434,98924389226
594.959,1714,35.8396,97,54,64,1935,7000,1.02521,92,2.4434,99024395179
572.11,1566,35.6061,97,54,64,1935,7000,1.02521,94,2.44363,99124402242
564.988,1928,35.6061,97,54,64,1935,7000,1.02521,94,2.44363,99224410075
547.094,1774,35.6061,97,54,64,1935,7000,1.02521,94,2.44363,99324426468
522.71,2283,35.6061,97,54,64,1935,7000,1.02521,94,2.44363,99424435600
503.543,2429,35.6061,97,54,64,1935,7000,1.02521,94,2.44363,99524444833
395.56,2401,34.3434,98,54,63,1935,7000,1.02521,81,2.44381,99624453956
253.812,2646,34.3434,98,54,63,1935,7000,1.02521,81,2.44381,99724468839
150.084,3369,34.3434,98,54,63,1935,7000,1.02521,81,2.44381,99824477153
203.515,2970,34.3434,98,54,63,1935,7000,1.02521,81,2.44381,99924490967
243.615,2131,34.3434,98,54,63,1935,7000,1.02521,81,2.44381,100024499531
738.252,1276,27.8894,98,54,64,1935,7000,1.02521,84,2.44638,100124508134
738.187,1261,27.8894,98,54,64,1935,7000,1.02521,84,2.44638,100224515578
735.887,1361,27.8894,98,54,64,1935,7000,1.02521,84,2.44638,100324522172
736.739,974,27.8894,98,54,64,1935,7000,1.02521,84,2.44638,100424529136
738.707,1267,27.8894,98,54,64,1935,7000,1.02521,84,2.44638,100524536209
739.137,1445,31.4861,72,54,64,1935,7000,1.02521,97,2.44637,100624542693
757.439,1177,31.4861,72,54,64,1935,7000,1.02521,97,2.44637,100724548467
793.384,1160,31.4861,72,54,64,1935,7000,1.02521,97,2.44637,100824557632
817.177,1134,31.4861,72,54,64,1935,7000,1.02521,97,2.44637,100924566117
