os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.966,16949,32,49,41,55,2025,4498,2.86157,6.16571,74345687715
59.312,16816,31,52,41,55,2025,4498,2.86157,6.16959,74445744436
60.0777,16598,31,52,41,55,2025,4498,2.86157,6.16959,74545808652
60.0145,16769,31,52,41,55,2025,4498,2.86157,6.16959,74645868418
59.9867,16676,31,52,41,55,2025,4498,2.86157,6.16959,74745879513
60.081,16389,31,52,41,55,2025,4498,2.86157,6.16959,74845936805
60.423,16550,29,46,41,55,2025,4498,2.86157,6.15613,74945993386
60.0441,16725,29,46,41,55,2025,4498,2.86157,6.15613,75046049466
59.9371,16213,29,46,41,55,2025,4498,2.86157,6.15613,75146106457
60.0157,16773,29,46,41,55,2025,4498,2.86157,6.15613,75246163479
60.0341,16040,29,46,41,55,2025,4498,2.86157,6.15613,75346219759
60.0115,16852,26,45,41,55,2025,4498,2.86157,6.15805,75446275699
60.0348,16675,26,45,41,55,2025,4498,2.86157,6.15805,75546332520
59.7648,17176,26,45,41,55,2025,4498,2.86157,6.15805,75646389983
59.9922,15095,26,45,41,55,2025,4498,2.86157,6.15805,75746450591
60.0453,16709,26,45,41,55,2025,4498,2.86157,6.15805,75846506551
60.0096,16932,26,45,41,55,2025,4498,2.86157,6.15805,75946562300
59.8788,16983,26,47,41,55,2025,4498,2.83807,6.16334,76046617268
59.8438,16401,26,47,41,55,2025,4498,2.83807,6.16334,76146672076
59.8644,16916,26,47,41,55,2025,4498,2.83807,6.16334,76246726583
59.8933,16086,26,47,41,55,2025,4498,2.83807,6.16334,76346784877
59.9483,16819,26,47,41,55,2025,4498,2.83807,6.16334,76446839385
59.4043,16505,25,48,41,55,2025,4498,2.83807,6.1643,76546894783
59.849,16597,25,48,41,55,2025,4498,2.83807,6.1643,76646903294
59.9062,16493,25,48,41,55,2025,4498,2.83807,6.1643,76746959385
59.9344,16774,25,48,41,55,2025,4498,2.83807,6.1643,76847013802
59.6298,19004,25,48,41,55,2025,4498,2.83807,6.1643,76947070062
60.6936,16523,26,48,41,55,2025,4498,2.83807,6.16545,77047126914
60.2278,16856,26,48,41,55,2025,4498,2.83807,6.16545,77147184166
60.0071,16669,26,48,41,55,2025,4498,2.83807,6.16545,77247244575
60.05,16518,26,48,41,55,2025,4498,2.83807,6.16545,77347300495
60.0195,16782,26,48,41,55,2025,4498,2.83807,6.16545,77447356565
59.8337,17266,26,49,41,55,2025,4498,2.83807,6.16751,77547412285
60.192,13937,26,49,41,55,2025,4498,2.83807,6.16751,77647467304
60.0691,17094,26,49,41,55,2025,4498,2.83807,6.16751,77747523424
60.1688,15851,26,49,41,55,2025,4498,2.83807,6.16751,77847580076
60.1233,16744,26,49,41,55,2025,4498,2.83807,6.16751,77947636447
59.9724,16782,27,48,41,55,2025,4498,2.83807,6.16848,78047693409
59.9908,16711,27,48,41,55,2025,4498,2.83807,6.16848,78147749860
60.0461,16608,27,48,41,55,2025,4498,2.83807,6.16848,78247805380
59.9507,17258,27,48,41,55,2025,4498,2.83807,6.16848,78347860729
60.0012,16932,27,48,41,55,2025,4498,2.83807,6.16848,78447921108
59.8641,16208,27,48,41,55,2025,4498,2.83807,6.16896,78547977219
60.0465,16616,27,48,41,55,2025,4498,2.83807,6.16896,78648033279
59.8838,17082,27,48,41,55,2025,4498,2.83807,6.16896,78748090161
59.9149,16934,27,48,41,55,2025,4498,2.83807,6.16896,78848147735
59.9484,16813,27,48,41,55,2025,4498,2.83807,6.16896,78948203686
59.9161,16690,26,47,41,55,2025,4498,2.83807,6.17016,79048259866
60.0086,16535,26,47,41,55,2025,4498,2.83807,6.17016,79148316298
60.0992,16717,26,47,41,55,2025,4498,2.83807,6.17016,79248372549
60.0697,16730,26,47,41,55,2025,4498,2.83807,6.17016,79348427698
60.0158,16220,26,47,41,55,2025,4498,2.83807,6.17016,79448482988
62.6488,15962,26,48,41,55,2025,4498,2.83807,6.17112,79548537025
60.4725,16634,26,48,41,55,2025,4498,2.83807,6.17112,79648592074
60.1894,16840,26,48,41,55,2025,4498,2.83807,6.17112,79748655499
60.0709,17086,26,48,41,55,2025,4498,2.83807,6.17112,79848709846
60.1096,16576,26,48,41,55,2025,4498,2.83807,6.17112,79948764985
60.0772,16847,28,46,41,55,2025,4498,2.83807,6.17588,80048823291
60.0913,16678,28,46,41,55,2025,4498,2.83807,6.17588,80148879802
60.0504,16745,28,46,41,55,2025,4498,2.83807,6.17588,80248902150
60.036,16625,28,46,41,55,2025,4498,2.83807,6.17588,80348961898
60.003,16626,28,46,41,55,2025,4498,2.83807,6.17588,80449017789
60.0186,11628,28,46,41,55,2025,4498,2.83807,6.17588,80549072528
60.0348,16635,25,44,41,55,2025,4498,2.83807,6.1766,80649126836
59.9275,16798,25,44,41,55,2025,4498,2.83807,6.1766,80749188257
59.8971,16532,25,44,41,55,2025,4498,2.83807,6.1766,80849236453
59.9788,16517,25,44,41,55,2025,4498,2.83807,6.1766,80949299117
59.9915,16707,25,44,41,55,2025,4498,2.83807,6.1766,81049355759
60.0082,16663,25,43,41,55,2025,4498,2.83807,6.17688,81149365193
59.9018,17033,25,43,41,55,2025,4498,2.83807,6.17688,81249421895
60.0113,16650,25,43,41,55,2025,4498,2.83807,6.17688,81349478047
59.9785,16732,25,43,41,55,2025,4498,2.83807,6.17688,81449534369
60.0121,16593,25,43,41,55,2025,4498,2.83807,6.17688,81549593506
60.1133,16541,25,42,41,55,2025,4498,2.83807,6.17736,81649649277
60.0258,16678,25,42,41,55,2025,4498,2.83807,6.17736,81749705308
59.9887,16847,25,42,41,55,2025,4498,2.83807,6.17736,81849760167
60.0045,16756,25,42,41,55,2025,4498,2.83807,6.17736,81949815067
60.02,16737,25,42,41,55,2025,4498,2.83807,6.17736,82049870647
59.9892,16560,26,42,41,55,2025,4498,2.83807,6.17856,82149927480
60.0388,16523,26,42,41,55,2025,4498,2.83807,6.17856,82249979354
60.0519,16565,26,42,41,55,2025,4498,2.83807,6.17856,82350034925
59.9587,16852,26,42,41,55,2025,4498,2.83807,6.17856,82450091417
59.9185,16702,26,42,41,55,2025,4498,2.83807,6.17856,82550147098
60.7079,16517,26,41,41,55,2025,4498,2.83807,6.17907,82650202488
60.0452,16703,26,41,41,55,2025,4498,2.83807,6.17907,82750257187
59.9707,17130,26,41,41,55,2025,4498,2.83807,6.17907,82850312498
60.0791,16524,26,41,41,55,2025,4498,2.83807,6.17907,82950367547
60.0547,16626,26,41,41,55,2025,4498,2.83807,6.17907,83050422277
59.9,16632,25,38,41,55,2025,4498,2.83807,6.18031,83150479811
59.9435,16763,25,38,41,55,2025,4498,2.83807,6.18031,83250535813
60.0186,16683,25,38,41,55,2025,4498,2.83807,6.18031,83350591494
59.9179,16473,25,38,41,55,2025,4498,2.83807,6.18031,83450648839
59.9913,16675,25,38,41,55,2025,4498,2.83807,6.18031,83550704449
59.2136,16888,26,43,41,55,2025,4498,2.83807,6.17958,83650759760
59.8229,16604,26,43,41,55,2025,4498,2.83807,6.17958,83750814980
59.9496,16870,26,43,41,55,2025,4498,2.83807,6.17958,83850870852
59.9613,16034,26,43,41,55,2025,4498,2.83807,6.17958,83950926373
59.9453,16003,26,43,41,55,2025,4498,2.83807,6.17958,84050981683
61.736,16198,28,45,41,55,2025,4498,2.83807,6.17862,84151039108
60.0122,16994,28,45,41,55,2025,4498,2.83807,6.17862,84251095490
60.1245,16557,28,45,41,55,2025,4498,2.83807,6.17862,84351151923
60.0282,16781,28,45,41,55,2025,4498,2.83807,6.17862,84451209268
60.0556,16485,28,45,41,55,2025,4498,2.83807,6.17862,84551234452
60.0578,16677,26,43,41,55,2025,4498,2.83807,6.16396,84651289512
59.9868,16719,26,43,41,55,2025,4498,2.83807,6.16396,84751344673
59.8498,16702,26,43,41,55,2025,4498,2.83807,6.16396,84851400795
59.9844,16280,26,43,41,55,2025,4498,2.83807,6.16396,84951456907
60.0065,16617,26,43,41,55,2025,4498,2.83807,6.16396,85051512018
60.0007,16157,26,43,41,55,2025,4498,2.83807,6.16396,85151567028
59.9959,16726,26,48,41,55,2025,4498,2.83807,6.1654,85251621978
59.9851,16603,26,48,41,55,2025,4498,2.83807,6.1654,85351677219
60.0219,16710,26,48,41,55,2025,4498,2.83807,6.1654,85451733502
60.0118,16180,26,48,41,55,2025,4498,2.83807,6.1654,85551791278
60.0143,16819,26,48,41,55,2025,4498,2.83807,6.1654,85651849574
59.8668,16833,28,49,41,55,2025,4498,2.83807,6.16766,85751905376
59.9265,16745,28,49,41,55,2025,4498,2.83807,6.16766,85851961529
59.9763,16618,28,49,41,55,2025,4498,2.83807,6.16766,85952017741
59.9855,16717,28,49,41,55,2025,4498,2.83807,6.16766,86052073203
59.9998,16667,28,49,41,55,2025,4498,2.83807,6.16766,86152128674
59.8749,16755,26,50,41,55,2025,4498,2.83807,6.17247,86252184817
59.9118,16865,26,50,41,55,2025,4498,2.83807,6.17247,86352240138
59.9381,16623,26,50,41,55,2025,4498,2.83807,6.17247,86452296010
60.0022,16740,26,50,41,55,2025,4498,2.83807,6.17247,86552351492
59.992,16533,26,50,41,55,2025,4498,2.83807,6.17247,86652407023
60.0096,16587,27,51,41,55,2025,4498,2.83807,6.17508,86752462495
60.0372,16798,27,51,41,55,2025,4498,2.83807,6.17508,86852517806
60.0382,16686,27,51,41,55,2025,4498,2.83807,6.17508,86952572627
60.0369,16649,27,51,41,55,2025,4498,2.83807,6.17508,87052633669
60.0519,16532,27,51,41,55,2025,4498,2.83807,6.17508,87152689130
59.8982,16555,25,50,41,55,2025,4498,2.83807,6.16283,87252744131
60.0141,16667,25,50,41,55,2025,4498,2.83807,6.16283,87352799623
59.921,16646,25,50,41,55,2025,4498,2.83807,6.16283,87452857359
59.9912,16633,25,50,41,55,2025,4498,2.83807,6.16283,87552913903
60.0028,16359,25,50,41,55,2025,4498,2.83807,6.16283,87652974314
59.2786,16980,27,49,41,55,2025,4498,2.83807,6.16523,87753029956
59.8278,16391,27,49,41,55,2025,4498,2.83807,6.16523,87853085808
59.998,12027,27,49,41,55,2025,4498,2.83807,6.16523,87953144536
59.9997,16513,27,49,41,55,2025,4498,2.83807,6.16523,88053200740
60.0194,16492,27,49,41,55,2025,4498,2.83807,6.16523,88153236995
59.3965,16836,26,48,41,55,2025,4498,2.83807,6.16715,88253293269
60.1147,16337,26,48,41,55,2025,4498,2.83807,6.16715,88353348680
59.9233,16972,26,48,41,55,2025,4498,2.83807,6.16715,88453405095
59.9929,16065,26,48,41,55,2025,4498,2.83807,6.16715,88553460406
60.0011,16374,26,48,41,55,2025,4498,2.83807,6.16715,88653516129
59.9997,16723,27,45,41,55,2025,4498,2.83807,6.16949,88753572001
59.8271,17233,27,45,41,55,2025,4498,2.83807,6.16949,88853627884
60.0354,16681,27,45,41,55,2025,4498,2.83807,6.16949,88953706560
60.0056,16805,27,45,41,55,2025,4498,2.83807,6.16949,89053761591
60.0342,16673,27,45,41,55,2025,4498,2.83807,6.16949,89153822473
59.9715,17046,28,45,41,55,2025,4498,2.83807,6.1726,89253878166
60.2973,16657,28,45,41,55,2025,4498,2.83807,6.1726,89353933568
60.0904,16844,28,45,41,55,2025,4498,2.83807,6.1726,89453990493
60.0889,16568,28,45,41,55,2025,4498,2.83807,6.1726,89554045765
60.0602,16583,28,45,41,55,2025,4498,2.83807,6.1726,89654100746
60.0601,16531,28,45,41,55,2025,4498,2.83807,6.1726,89754155978
59.9822,16870,25,43,41,55,2025,4498,2.83807,6.17414,89854211020
60.0152,16366,25,43,41,55,2025,4498,2.83807,6.17414,89954266402
59.9658,16929,25,43,41,55,2025,4498,2.83807,6.17414,90054323868
60.017,16560,25,43,41,55,2025,4498,2.83807,6.17414,90154378559
59.9657,16870,25,43,41,55,2025,4498,2.83807,6.17414,90254433931
60.0839,16593,26,44,41,55,2025,4498,2.83807,6.17558,90354488893
59.9658,16213,26,44,41,55,2025,4498,2.83807,6.17558,90454545637
60.0321,16522,26,44,41,55,2025,4498,2.83807,6.17558,90554604196
59.9985,16756,26,44,41,55,2025,4498,2.83807,6.17558,90654660380
59.9861,16470,26,44,41,55,2025,4498,2.83807,6.17558,90754716193
59.914,17065,28,45,41,55,2025,4498,2.83807,6.1763,90854772286
60.0279,16376,28,45,41,55,2025,4498,2.83807,6.1763,90954828390
60.056,16580,28,45,41,55,2025,4498,2.83807,6.1763,91054883592
59.9616,16848,28,45,41,55,2025,4498,2.83807,6.1763,91154939005
59.9553,16604,28,45,41,55,2025,4498,2.83807,6.1763,91254993856
60.5613,16629,26,44,41,55,2025,4498,2.83807,6.17654,91355048818
60.1635,16852,26,44,41,55,2025,4498,2.83807,6.17654,91455103669
60.2179,16018,26,44,41,55,2025,4498,2.83807,6.17654,91555158601
60.0916,16326,26,44,41,55,2025,4498,2.83807,6.17654,91655213734
60.0644,16631,26,44,41,55,2025,4498,2.83807,6.17654,91755234130
60.4504,16603,27,44,41,55,2025,4498,2.83807,6.1777,91855290835
60.1247,16127,27,44,41,55,2025,4498,2.83807,6.1777,91955346449
60.2192,16595,27,44,41,55,2025,4498,2.83807,6.1777,92055402543
60.1676,16628,27,44,41,55,2025,4498,2.83807,6.1777,92155457935
60.0589,17066,27,44,41,55,2025,4498,2.83807,6.1777,92255517195
60.3088,16593,28,40,41,55,2025,4498,2.83807,6.18068,92355572508
59.7344,17663,28,40,41,55,2025,4498,2.83807,6.18068,92455629003
60.0875,16486,28,40,41,55,2025,4498,2.83807,6.18068,92555687752
60.0021,17005,28,40,41,55,2025,4498,2.83807,6.18068,92655745740
59.9999,16869,28,40,41,55,2025,4498,2.83807,6.18068,92755802064
59.423,16712,28,42,41,55,2025,4498,2.83807,6.18093,92855861625
59.5877,15770,28,42,41,55,2025,4498,2.83807,6.18093,92955918411
59.307,17115,28,42,41,55,2025,4498,2.83807,6.18093,93055975527
59.6074,15935,28,42,41,55,2025,4498,2.83807,6.18093,93156034135
59.6798,15930,28,42,41,55,2025,4498,2.83807,6.18093,93256198844
60.3664,16549,34,47,41,55,2025,4498,2.83807,6.18189,93356256671
60.2673,16751,34,47,41,55,2025,4498,2.83807,6.18189,93456314379
60.1977,16919,34,47,41,55,2025,4498,2.83807,6.18189,93556371666
60.1723,16599,34,47,41,55,2025,4498,2.83807,6.18189,93656428942
60.0669,16529,34,47,41,55,2025,4498,2.83807,6.18189,93756486369
59.1716,16900,28,48,41,55,2025,4498,2.83807,6.18309,93856545559
59.9803,16644,28,48,41,55,2025,4498,2.83807,6.18309,93956603697
60.0442,16928,28,48,41,55,2025,4498,2.83807,6.18309,94056660784
60.1043,16266,28,48,41,55,2025,4498,2.83807,6.18309,94156718080
60.026,16853,28,48,41,55,2025,4498,2.83807,6.18309,94256776950
60.0268,16677,30,48,41,55,2025,4498,2.83807,6.18405,94356845959
60.0324,16408,30,48,41,55,2025,4498,2.83807,6.18405,94456904478
60.0697,16090,30,48,41,55,2025,4498,2.83807,6.18405,94556963038
60.009,16729,30,48,41,55,2025,4498,2.83807,6.18405,94657019242
60.0059,16750,30,48,41,55,2025,4498,2.83807,6.18405,94757076159
59.8917,17515,30,47,41,55,2025,4498,2.83807,6.18576,94857138004
60.347,16575,30,47,41,55,2025,4498,2.83807,6.18576,94957197636
60.2098,16924,30,47,41,55,2025,4498,2.83807,6.18576,95057236378
60.2323,16313,30,47,41,55,2025,4498,2.83807,6.18576,95157292342
60.0874,17236,30,47,41,55,2025,4498,2.83807,6.18576,95257348647
60.0681,17133,30,47,41,55,2025,4498,2.83807,6.18576,95357405293
59.1534,17030,32,48,41,55,2025,4498,2.83807,6.18778,95457463552
59.3251,17284,32,48,41,55,2025,4498,2.83807,6.18778,95557520539
59.8655,16496,32,48,41,55,2025,4498,2.83807,6.18778,95657579660
59.9361,16414,32,48,41,55,2025,4498,2.83807,6.18778,95757635784
59.7864,16853,32,48,41,55,2025,4498,2.83807,6.18778,95857691809
58.8512,17468,39,50,41,55,2025,4498,2.83807,6.17427,95957749527
60.0765,15271,39,50,41,55,2025,4498,2.83807,6.17427,96057808588
59.9552,16863,39,50,41,55,2025,4498,2.83807,6.17427,96157865214
60.0344,16771,39,50,41,55,2025,4498,2.83807,6.17427,96257921840
59.2082,24465,39,50,41,55,2025,4498,2.83807,6.17427,96357933221
60.3508,16759,39,48,42,55,2025,4498,2.83807,6.17716,96457990388
59.955,17216,39,48,42,55,2025,4498,2.83807,6.17716,96558047896
60.1519,16542,39,48,42,55,2025,4498,2.83807,6.17716,96658105113
60.0834,16735,39,48,42,55,2025,4498,2.83807,6.17716,96758160808
60.1042,16142,39,48,42,55,2025,4498,2.83807,6.17716,96858218355
59.9745,16362,30,48,41,55,2025,4498,2.83807,6.18148,96958277346
59.9387,16257,30,48,41,55,2025,4498,2.83807,6.18148,97058334092
60.002,16624,30,48,41,55,2025,4498,2.83807,6.18148,97158390839
60.0573,16583,30,48,41,55,2025,4498,2.83807,6.18148,97258447565
60.0454,16128,30,48,41,55,2025,4498,2.83807,6.18148,97358506205
59.9449,16783,29,49,41,55,2025,4498,2.83807,6.18533,97458564254
59.5121,17088,29,49,41,55,2025,4498,2.83807,6.18533,97559081024
57.6959,17433,29,49,41,55,2025,4498,2.83807,6.18533,97659136879
58.2723,17204,29,49,41,55,2025,4498,2.83807,6.18533,97759191893
58.7167,16873,29,49,41,55,2025,4498,2.83807,6.18533,97859232599
59.7184,16795,29,47,41,55,2025,4498,2.83807,6.18791,97959288524
59.9125,16526,29,47,41,55,2025,4498,2.83807,6.18791,98059344429
60.0434,16558,29,47,41,55,2025,4498,2.83807,6.18791,98159402889
60.0088,16833,29,47,41,55,2025,4498,2.83807,6.18791,98259458514
59.9705,16717,29,47,41,55,2025,4498,2.83807,6.18791,98359519529
60.361,16577,32,49,41,55,2025,4498,2.83807,6.19246,98459575464
60.1254,16837,32,49,41,55,2025,4498,2.83807,6.19246,98559631459
60.1366,16636,32,49,41,55,2025,4498,2.83807,6.19246,98659687615
60.0183,16983,32,49,41,55,2025,4498,2.83807,6.19246,98759742939
59.9526,17236,32,49,41,55,2025,4498,2.83807,6.19246,98859798885
60.8433,16488,29,48,41,55,2025,4498,2.83807,6.19318,98959857565
60.3177,16402,29,48,41,55,2025,4498,2.83807,6.19318,99059912940
60.1892,16522,29,48,41,55,2025,4498,2.83807,6.19318,99159969416
60.0726,16649,29,48,41,55,2025,4498,2.83807,6.19318,99260029289
60.0801,16469,29,48,41,55,2025,4498,2.83807,6.19318,99360085094
59.8516,16729,28,48,41,55,2025,4498,2.83807,6.17997,99460142422
60.0731,16496,28,48,41,55,2025,4498,2.83807,6.17997,99560198638
59.9579,16778,28,48,41,55,2025,4498,2.83807,6.17997,99660257940
59.9246,16909,28,48,41,55,2025,4498,2.83807,6.17997,99760313956
59.9874,16188,28,48,41,55,2025,4498,2.83807,6.17997,99860369320
65.5008,16308,27,46,41,55,2025,4498,2.83807,6.18093,99960425537
61.3991,16581,27,46,41,55,2025,4498,2.83807,6.18093,100060484117
60.7128,16838,27,46,41,55,2025,4498,2.83807,6.18093,100160539842
60.4628,16755,27,46,41,55,2025,4498,2.83807,6.18093,100260600477
60.3959,16627,27,46,41,55,2025,4498,2.83807,6.18093,100360656663
60.8421,16436,27,47,41,55,2025,4498,2.83807,6.18236,100460714292
60.4209,16596,27,47,41,55,2025,4498,2.83807,6.18236,100560769857
60.2119,16562,27,47,41,55,2025,4498,2.83807,6.18236,100660825883
60.0669,16560,27,47,41,55,2025,4498,2.83807,6.18236,100760883733
60.0768,16244,27,47,41,55,2025,4498,2.83807,6.18236,100860940149
60.0634,16464,29,48,41,55,2025,4498,2.83807,6.18374,100960996246
59.952,16710,29,48,41,55,2025,4498,2.83807,6.18374,101061052902
60.015,16405,29,48,41,55,2025,4498,2.83807,6.18374,101161108798
59.9916,16492,29,48,41,55,2025,4498,2.83807,6.18374,101261167349
60.0236,16493,29,48,41,55,2025,4498,2.83807,6.18374,101361229677
60.0235,16265,29,48,41,55,2025,4498,2.83807,6.18374,101461287828
60.439,16366,29,48,41,55,2025,4498,2.83807,6.18577,101561343012
60.154,16857,29,48,41,55,2025,4498,2.83807,6.18577,101661399429
60.1081,16497,29,48,41,55,2025,4498,2.83807,6.18577,101761455265
59.9966,17013,29,48,41,55,2025,4498,2.83807,6.18577,101861510359
60.0295,15729,29,48,41,55,2025,4498,2.83807,6.18577,101961568430
60.098,16441,27,45,41,55,2025,4498,2.83807,6.18697,102061627161
59.9538,16537,27,45,41,55,2025,4498,2.83807,6.18697,102161684640
59.997,16270,27,45,41,55,2025,4498,2.83807,6.18697,102261742490
60.0245,16068,27,45,41,55,2025,4498,2.83807,6.18697,102361798005
59.8583,17766,27,45,41,55,2025,4498,2.83807,6.18697,102461856887
60.2364,16395,26,42,41,55,2025,4498,2.83807,6.18793,102561943210
60.0323,16705,26,42,41,55,2025,4498,2.83807,6.18793,102662004156
59.9822,16659,26,42,41,55,2025,4498,2.83807,6.18793,102762059681
59.9926,16560,26,42,41,55,2025,4498,2.83807,6.18793,102862115477
59.9884,16224,26,42,41,55,2025,4498,2.83807,6.18793,102962171093
60.0727,16798,28,41,41,55,2025,4498,2.83807,6.18866,103062226889
60.01,16718,28,41,41,55,2025,4498,2.83807,6.18866,103162282315
60.0353,16760,28,41,41,55,2025,4498,2.83807,6.18866,103262337650
60.0873,16212,28,41,41,55,2025,4498,2.83807,6.18866,103362392454
60.036,16441,28,41,41,55,2025,4498,2.83807,6.18866,103462447399
60.1636,16526,26,44,41,55,2025,4498,2.83807,6.18938,103562502494
60.0994,16424,26,44,41,55,2025,4498,2.83807,6.18938,103662558290
60.0048,16738,26,44,41,55,2025,4498,2.83807,6.18938,103762615890
60.0074,16309,26,44,41,55,2025,4498,2.83807,6.18938,103862674802
59.9892,16720,26,44,41,55,2025,4498,2.83807,6.18938,103962731630
60.1914,16705,28,44,41,55,2025,4498,2.83807,6.19198,104062791554
60.1243,16247,28,44,41,55,2025,4498,2.83807,6.19198,104162848182
60.1128,16443,28,44,41,55,2025,4498,2.83807,6.19198,104262903387
60.0405,16584,28,44,41,55,2025,4498,2.83807,6.19198,104362958553
60.0239,16390,28,44,41,55,2025,4498,2.83807,6.19198,104463014199
60.3883,16383,27,43,41,55,2025,4498,2.83807,6.19255,104563069915
59.6507,17314,27,43,41,55,2025,4498,2.83807,6.19255,104663125481
59.9102,16726,27,43,41,55,2025,4498,2.83807,6.19255,104763181809
59.9724,16029,27,43,41,55,2025,4498,2.83807,6.19255,104863235141
59.9346,16838,27,43,41,55,2025,4498,2.83807,6.19255,104963290757
60.1594,16410,29,44,41,55,2025,4498,2.83807,6.19323,105063346173
60.0101,16359,29,44,41,55,2025,4498,2.83807,6.19323,105163401098
59.9857,16628,29,44,41,55,2025,4498,2.83807,6.19323,105263456814
60.008,16671,29,44,41,55,2025,4498,2.83807,6.19323,105363512641
60.0207,16408,29,44,41,55,2025,4498,2.83807,6.19323,105463567776
60.3792,16661,27,44,41,55,2025,4498,2.83807,6.19371,105563622902
60.0249,16832,27,44,41,55,2025,4498,2.83807,6.19371,105663678238
60.0459,16706,27,44,41,55,2025,4498,2.83807,6.19371,105763734084
60.053,15957,27,44,41,55,2025,4498,2.83807,6.19371,105863792937
60.0129,16542,27,44,41,55,2025,4498,2.83807,6.19371,105963849124
61.3271,16306,28,44,41,55,2025,4498,2.83807,6.1949,106063904991
60.1617,16464,28,44,41,55,2025,4498,2.83807,6.1949,106163960898
59.9399,17059,28,44,41,55,2025,4498,2.83807,6.1949,106264016264
60.0384,16448,28,44,41,55,2025,4498,2.83807,6.1949,106364071050
60.0043,16650,28,44,41,55,2025,4498,2.83807,6.1949,106464128400
60.4961,16530,27,41,41,55,2025,4498,2.83807,6.18074,106564183565
60.2249,16434,27,41,41,55,2025,4498,2.83807,6.18074,106664238230
59.9996,16602,27,41,41,55,2025,4498,2.83807,6.18074,106764294087
59.9933,16579,27,41,41,55,2025,4498,2.83807,6.18074,106864350074
60.0198,16228,27,41,41,55,2025,4498,2.83807,6.18074,106964407214
60.0505,16441,28,45,41,55,2025,4498,2.83807,6.18378,107064461749
59.9215,16476,28,45,41,55,2025,4498,2.83807,6.18378,107164516824
59.9299,16703,28,45,41,55,2025,4498,2.83807,6.18378,107264572541
59.957,15795,28,45,41,55,2025,4498,2.83807,6.18378,107364627998
59.9507,16484,28,45,41,55,2025,4498,2.83807,6.18378,107464687853
59.9749,16396,29,46,41,55,2025,4498,2.83807,6.1845,107564743950
60.003,16572,29,46,41,55,2025,4498,2.83807,6.1845,107664798656
59.9167,16140,29,46,41,55,2025,4498,2.83807,6.1845,107764853932
59.998,16635,29,46,41,55,2025,4498,2.83807,6.1845,107864911472
60.0027,15718,29,46,41,55,2025,4498,2.83807,6.1845,107964967119
59.9741,16421,30,48,41,55,2025,4498,2.83807,6.18605,108065023407
60.0859,16666,30,48,41,55,2025,4498,2.83807,6.18605,108165079215
60.0604,16446,30,48,41,55,2025,4498,2.83807,6.18605,108265134832
59.998,16742,30,48,41,55,2025,4498,2.83807,6.18605,108365191180
60.0279,16251,30,48,41,55,2025,4498,2.83807,6.18605,108465236598
59.9335,16500,30,47,41,55,2025,4498,2.83807,6.18661,108565295932
59.8755,15881,30,47,41,55,2025,4498,2.83807,6.18661,108665352160
59.917,17245,30,47,41,55,2025,4498,2.83807,6.18661,108765408779
59.9279,17339,30,47,41,55,2025,4498,2.83807,6.18661,108865464667
60.1689,16209,30,47,41,55,2025,4498,2.83807,6.18661,108965529341
60.119,16594,30,47,41,55,2025,4498,2.83807,6.18661,109065554782
60.1699,16598,32,45,41,55,2025,4498,2.83807,6.18722,109165611110
59.8389,17111,32,45,41,55,2025,4498,2.83807,6.18722,109265666497
59.9768,16860,32,45,41,55,2025,4498,2.83807,6.18722,109365721944
59.9613,16218,32,45,41,55,2025,4498,2.83807,6.18722,109465777531
59.9922,16563,32,45,41,55,2025,4498,2.83807,6.18722,109565832638
60.2627,16459,27,45,41,55,2025,4498,2.83807,6.18818,109665887714
60.1471,16741,27,45,41,55,2025,4498,2.83807,6.18818,109765943552
60.035,16245,27,45,41,55,2025,4498,2.83807,6.18818,109865999219
60.0717,16409,27,45,41,55,2025,4498,2.83807,6.18818,109966055718
60.0725,16701,27,45,41,55,2025,4498,2.83807,6.18818,110066110314
59.874,16467,27,45,41,55,2025,4498,2.83807,6.19326,110166167644
59.9887,16534,27,45,41,55,2025,4498,2.83807,6.19326,110266222520
59.9568,16546,27,45,41,55,2025,4498,2.83807,6.19326,110366277336
59.9582,16665,27,45,41,55,2025,4498,2.83807,6.19326,110466334738
59.9966,16446,27,45,41,55,2025,4498,2.83807,6.19326,110566390926
59.797,16907,28,46,41,55,2025,4498,2.83807,6.1935,110666449319
59.8792,17126,28,46,41,55,2025,4498,2.83807,6.1935,110766507231
59.9817,16543,28,46,41,55,2025,4498,2.83807,6.1935,110866567648
60.0026,16573,28,46,41,55,2025,4498,2.83807,6.1935,110966623596
59.3601,19076,28,46,41,55,2025,4498,2.83807,6.1935,111066679103
60.6345,16286,28,46,41,55,2025,4498,2.83807,6.19494,111166735081
60.2784,16455,28,46,41,55,2025,4498,2.83807,6.19494,111266792041
60.1271,16641,28,46,41,55,2025,4498,2.83807,6.19494,111366848611
60.1113,16411,28,46,41,55,2025,4498,2.83807,6.19494,111466905060
60.0262,16709,28,46,41,55,2025,4498,2.83807,6.19494,111566968032
60.4084,16548,26,46,41,55,2025,4498,2.83807,6.19542,111667024231
