143.947,6.947,40.298,88,53,68,1911,5508,1560.691,270.517,0,34797496
145.285,6.883,40.298,88,53,68,1911,5508,1560.691,270.517,0,34804443
143.781,6.955,40.298,88,53,68,1911,5508,1560.691,270.517,0,34811326
144.342,6.928,40.298,88,53,68,1911,5508,1560.691,270.517,0,34818281
143.431,6.972,40.298,88,53,68,1911,5508,1560.691,270.517,0,34825209
143.885,6.95,40.298,88,53,68,1911,5508,1560.691,270.517,0,34832181
144.907,6.901,40.298,88,53,68,1911,5508,1560.691,270.517,0,34839131
141.985,7.043,40.298,88,53,68,1911,5508,1560.691,270.517,0,34846032
145.391,6.878,40.298,88,53,68,1911,5508,1560.691,270.517,0,34853075
144.823,6.905,40.298,88,53,68,1911,5508,1560.691,270.517,0,34859953
142.959,6.995,40.298,88,53,68,1911,5508,1560.691,270.517,0,34866858
144.425,6.924,40.298,88,53,68,1911,5508,1560.691,270.517,0,34873853
144.134,6.938,40.298,88,53,68,1911,5508,1560.691,270.517,0,34880777
143.823,6.953,40.298,88,53,68,1911,5508,1560.691,270.517,0,34887715
143.246,6.981,40.298,88,53,68,1911,5508,1560.691,270.517,0,34894668
142.816,7.002,40.298,88,53,68,1911,5508,1560.691,270.517,0,34901649
145.433,6.876,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34908651
143.988,6.945,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34915527
144.592,6.916,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34922472
143.781,6.955,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34929388
143.472,6.97,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34936343
142.045,7.04,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34943313
72.254,13.84,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34950353
144.949,6.899,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34964193
131.683,7.594,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34971092
155.739,6.421,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34978686
72.791,13.738,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34985107
139.743,7.156,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,34998845
148.854,6.718,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35006001
140.568,7.114,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35012719
145.159,6.889,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35019833
145.751,6.861,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35026722
138.504,7.22,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35033583
151.378,6.606,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35040803
141.503,7.067,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35047409
142.268,7.029,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35054476
143.39,6.974,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35061505
139.47,7.17,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35068479
152.393,6.562,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35075649
145.264,6.884,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35082211
144.259,6.932,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35089095
143.349,6.976,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35096027
144.071,6.941,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35103003
143.864,6.951,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35109944
144.571,6.917,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35116895
142.694,7.008,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35123812
144.217,6.934,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35130820
145.539,6.871,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35137754
143.534,6.967,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35144625
143.761,6.956,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35151592
142.694,7.008,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35158548
144.03,6.943,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35165556
144.092,6.94,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35172499
144.781,6.907,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35179439
142.308,7.027,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35186346
146.929,6.806,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35193373
143.678,6.96,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35200179
144.321,6.929,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35207139
143.864,6.951,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35214068
144.113,6.939,40.21,92,54,68,1885.5,5508,1560.691,245.773,0,35221019
143.658,6.961,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35227958
143.266,6.98,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35234919
142.389,7.023,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35241899
56.938,17.563,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35248922
96.796,10.331,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35266485
148.965,6.713,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35276816
143.74,6.957,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35283529
144.488,6.921,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35290486
142.43,7.021,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35297407
145.836,6.857,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35304428
142.735,7.006,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35311285
143.062,6.99,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35318291
145.117,6.891,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35325281
143.823,6.953,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35332172
145.285,6.883,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35339125
142.857,7,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35346008
141.303,7.077,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35353008
146.757,6.814,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35360085
137.684,7.263,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35366899
150.466,6.646,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35374162
141.443,7.07,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35380808
142.714,7.007,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35387878
145.879,6.855,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35394885
146.284,6.836,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35401740
143.308,6.978,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35408576
145.307,6.882,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35415554
144.03,6.943,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35422436
143.699,6.959,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35429379
143.74,6.957,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35436338
143.823,6.953,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35443295
144.571,6.917,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35450248
143.906,6.949,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35457165
143.906,6.949,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35464114
141.503,7.067,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35471063
146.714,6.816,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35478130
139.958,7.145,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35484946
149.187,6.703,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35492091
142.592,7.013,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35498794
145.054,6.894,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35505807
143.225,6.982,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35512701
141.904,7.047,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35519683
147.493,6.78,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35526730
143.41,6.973,38.33,92,53,68,1885.5,5508,1561.949,247.181,0,35533510
143.74,6.957,37.761,91,53,68,1898,5508,1561.949,252.368,0,35540483
143.699,6.959,37.761,91,53,68,1898,5508,1561.949,252.368,0,35547440
145.033,6.895,37.761,91,53,68,1898,5508,1561.949,252.368,0,35554399
135.593,7.375,37.761,91,53,68,1898,5508,1561.949,252.368,0,35561294
74.621,13.401,37.761,91,53,68,1898,5508,1561.949,252.368,0,35568669
141.623,7.061,37.761,91,53,68,1898,5508,1561.949,252.368,0,35582070
138.658,7.212,37.761,91,53,68,1898,5508,1561.949,252.368,0,35589131
137.931,7.25,37.761,91,53,68,1898,5508,1561.949,252.368,0,35596343
76.243,13.116,37.761,91,53,68,1898,5508,1561.949,252.368,0,35603593
138.102,7.241,37.761,91,53,68,1898,5508,1561.949,252.368,0,35616709
143.062,6.99,37.761,91,53,68,1898,5508,1561.949,252.368,0,35623950
144.509,6.92,37.761,91,53,68,1898,5508,1561.949,252.368,0,35630940
140.924,7.096,37.761,91,53,68,1898,5508,1561.949,252.368,0,35637860
146.972,6.804,37.761,91,53,68,1898,5508,1561.949,252.368,0,35644956
144.113,6.939,37.761,91,53,68,1898,5508,1561.949,252.368,0,35651760
147.232,6.792,37.761,91,53,68,1898,5508,1561.949,252.368,0,35658699
144.3,6.93,37.761,91,53,68,1898,5508,1561.949,252.368,0,35665491
144.155,6.937,37.761,91,53,68,1898,5508,1561.949,252.368,0,35672421
143.493,6.969,37.761,91,53,68,1898,5508,1561.949,252.368,0,35679358
144.051,6.942,37.761,91,53,68,1898,5508,1561.949,252.368,0,35686327
141.163,7.084,37.761,91,53,68,1898,5508,1561.949,252.368,0,35693269
148.148,6.75,37.761,91,53,68,1898,5508,1561.949,252.368,0,35700353
67.467,14.822,37.761,91,53,68,1898,5508,1561.949,252.368,0,35707103
164.962,6.062,37.761,91,53,68,1898,5508,1561.949,252.368,0,35721925
143.349,6.976,37.761,91,53,68,1898,5508,1561.949,252.368,0,35727987
144.823,6.905,37.761,91,53,68,1898,5508,1561.949,252.368,0,35734963
144.155,6.937,37.761,91,53,68,1898,5508,1561.949,252.368,0,35741868
143.534,6.967,37.761,91,53,68,1898,5508,1561.949,252.368,0,35748805
144.051,6.942,37.761,91,53,68,1898,5508,1561.949,252.368,0,35755772
144.155,6.937,37.761,91,53,68,1898,5508,1561.949,252.368,0,35762714
136.556,7.323,37.761,91,53,68,1898,5508,1561.949,252.368,0,35769651
74.471,13.428,37.761,91,53,68,1898,5508,1561.949,252.368,0,35776974
142.167,7.034,37.761,91,53,68,1898,5508,1561.949,252.368,0,35790402
143.041,6.991,37.761,91,53,68,1898,5508,1561.949,252.368,0,35797436
141.643,7.06,37.761,91,53,68,1898,5508,1561.949,252.368,0,35804427
144.238,6.933,37.761,91,53,68,1898,5508,1561.949,252.368,0,35811487
143.534,6.967,37.761,91,53,68,1898,5508,1561.949,252.368,0,35818420
144.949,6.899,37.761,91,53,68,1898,5508,1561.949,252.368,0,35825387
143.637,6.962,37.761,91,53,68,1898,5508,1561.949,252.368,0,35832286
145.285,6.883,37.761,91,53,68,1898,5508,1561.949,252.368,0,35839248
144.238,6.933,40.076,89,54,68,1898,5508,1563.66,232.389,0,35846131
144.991,6.897,40.076,89,54,68,1898,5508,1563.66,232.389,0,35853064
130.497,7.663,40.076,89,54,68,1898,5508,1563.66,232.389,0,35859961
75.512,13.243,40.076,89,54,68,1898,5508,1563.66,232.389,0,35867624
146.071,6.846,40.076,89,54,68,1898,5508,1563.66,232.389,0,35880867
144.383,6.926,40.076,89,54,68,1898,5508,1563.66,232.389,0,35887713
140.588,7.113,40.076,89,54,68,1898,5508,1563.66,232.389,0,35894639
144.238,6.933,40.076,89,54,68,1898,5508,1563.66,232.389,0,35901752
144.55,6.918,40.076,89,54,68,1898,5508,1563.66,232.389,0,35908685
143.472,6.97,40.076,89,54,68,1898,5508,1563.66,232.389,0,35915603
146.199,6.84,40.076,89,54,68,1898,5508,1563.66,232.389,0,35922573
145.159,6.889,40.076,89,54,68,1898,5508,1563.66,232.389,0,35929413
142.837,7.001,40.076,89,54,68,1898,5508,1563.66,232.389,0,35936302
144.718,6.91,40.076,89,54,68,1898,5508,1563.66,232.389,0,35943303
144.363,6.927,40.076,89,54,68,1898,5508,1563.66,232.389,0,35950213
134.246,7.449,40.076,89,54,68,1898,5508,1563.66,232.389,0,35957140
156.446,6.392,40.076,89,54,68,1898,5508,1563.66,232.389,0,35964589
144.217,6.934,40.076,89,54,68,1898,5508,1563.66,232.389,0,35970981
142.531,7.016,40.076,89,54,68,1898,5508,1563.66,232.389,0,35977915
143.802,6.954,40.076,89,54,68,1898,5508,1563.66,232.389,0,35984931
141.483,7.068,40.076,89,54,68,1898,5508,1563.66,232.389,0,35991885
146.821,6.811,40.076,89,54,68,1898,5508,1563.66,232.389,0,35998953
143.968,6.946,40.076,89,54,68,1898,5508,1563.66,232.389,0,36005764
144.009,6.944,40.076,89,54,68,1898,5508,1563.66,232.389,0,36012710
143.554,6.966,40.076,89,54,68,1898,5508,1563.66,232.389,0,36019654
144.886,6.902,40.076,89,54,68,1898,5508,1563.66,232.389,0,36026620
139.431,7.172,40.076,89,54,68,1898,5508,1563.66,232.389,0,36033522
149.88,6.672,40.076,89,54,68,1898,5508,1563.66,232.389,0,36040694
143.082,6.989,40.076,89,54,68,1898,5508,1563.66,232.389,0,36047366
143.082,6.989,40.076,89,54,68,1898,5508,1563.66,232.389,0,36054355
145.012,6.896,40.076,89,54,68,1898,5508,1563.66,232.389,0,36061344
121.551,8.227,40.076,89,54,68,1898,5508,1563.66,232.389,0,36068240
177.242,5.642,40.076,89,54,68,1898,5508,1563.66,232.389,0,36076467
143.349,6.976,40.076,89,54,68,1898,5508,1563.66,232.389,0,36082109
142.816,7.002,40.076,89,54,68,1898,5508,1563.66,232.389,0,36089085
145.9,6.854,40.076,89,54,68,1898,5508,1563.66,232.389,0,36096087
143.74,6.957,40.076,89,54,68,1898,5508,1563.66,232.389,0,36102941
141.864,7.049,40.076,89,54,68,1898,5508,1563.66,232.389,0,36109898
146.606,6.821,40.076,89,54,68,1898,5508,1563.66,232.389,0,36116947
142.694,7.008,40.076,89,54,68,1898,5508,1563.66,232.389,0,36123768
145.328,6.881,40.076,89,54,68,1898,5508,1563.66,232.389,0,36130776
144.3,6.93,40.076,89,54,68,1898,5508,1563.66,232.389,0,36137657
140.469,7.119,40.076,89,54,68,1898,5508,1563.66,232.389,0,36144587
147.232,6.792,40.076,89,54,68,1898,5508,1563.66,232.389,0,36151706
143.431,6.972,40.076,89,54,68,1898,5508,1563.66,232.389,0,36158498
138.045,7.244,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36165470
146.8,6.812,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36172714
148.677,6.726,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36179526
143.062,6.99,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36186252
144.196,6.935,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36193242
142.349,7.025,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36200177
144.009,6.944,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36207202
142.369,7.024,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36214146
148.5,6.734,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36221170
143.266,6.98,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36227904
125.581,7.963,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36234884
168.89,5.921,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36242847
144.321,6.929,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36248768
141.784,7.053,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36255697
141.303,7.077,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36262750
147.58,6.776,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36269827
144.342,6.928,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36276603
144.53,6.919,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36283531
143.988,6.945,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36290450
140.786,7.103,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36297395
147.776,6.767,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36304498
143.062,6.99,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36311265
144.279,6.931,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36318255
143.823,6.953,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36325186
144.3,6.93,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36332139
144.238,6.933,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36339069
144.342,6.928,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36346002
141.543,7.065,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36352930
142.41,7.022,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36359995
143.082,6.989,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36367017
136.184,7.343,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36374006
159.312,6.277,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36381349
139.276,7.18,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36387626
144.613,6.915,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36394806
144.259,6.932,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36401721
143.596,6.964,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36408653
144.342,6.928,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36415617
141.884,7.048,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36422545
149.432,6.692,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36429593
143.308,6.978,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36436285
143.926,6.948,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36443263
144.488,6.921,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36450211
144.718,6.91,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36457132
137.4,7.278,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36464042
151.653,6.594,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36471320
138.122,7.24,38.321,92,51,68,1885.5,5508,1563.66,229.836,0,36477914
72.886,13.72,38.93,92,55,68,1898,5508,1563.66,249.641,0,36485154
143.761,6.956,38.93,92,55,68,1898,5508,1563.66,249.641,0,36498874
142.735,7.006,38.93,92,55,68,1898,5508,1563.66,249.641,0,36505830
144.363,6.927,38.93,92,55,68,1898,5508,1563.66,249.641,0,36512836
146.37,6.832,38.93,92,55,68,1898,5508,1563.66,249.641,0,36519763
144.655,6.913,38.93,92,55,68,1898,5508,1563.66,249.641,0,36526595
143.761,6.956,38.93,92,55,68,1898,5508,1563.66,249.641,0,36533508
143.968,6.946,38.93,92,55,68,1898,5508,1563.66,249.641,0,36540464
144.928,6.9,38.93,92,55,68,1898,5508,1563.66,249.641,0,36547410
141.103,7.087,38.93,92,55,68,1898,5508,1563.66,249.641,0,36554310
146.263,6.837,38.93,92,55,68,1898,5508,1563.66,249.641,0,36561397
144.363,6.927,38.93,92,55,68,1898,5508,1563.66,249.641,0,36568234
141.743,7.055,38.93,92,55,68,1898,5508,1563.66,249.641,0,36575161
145.539,6.871,38.93,92,55,68,1898,5508,1563.66,249.641,0,36582216
145.159,6.889,38.93,92,55,68,1898,5508,1563.66,249.641,0,36589087
142.653,7.01,38.93,92,55,68,1898,5508,1563.66,249.641,0,36595976
144.321,6.929,38.93,92,55,68,1898,5508,1563.66,249.641,0,36602986
144.634,6.914,38.93,92,55,68,1898,5508,1563.66,249.641,0,36609915
144.196,6.935,38.93,92,55,68,1898,5508,1563.66,249.641,0,36616829
143.637,6.962,38.93,92,55,68,1898,5508,1563.66,249.641,0,36623764
144.676,6.912,38.93,92,55,68,1898,5508,1563.66,249.641,0,36630726
139.548,7.166,38.93,92,55,68,1898,5508,1563.66,249.641,0,36637638
145.117,6.891,38.93,92,55,68,1898,5508,1563.66,249.641,0,36644804
142.41,7.022,38.93,92,55,68,1898,5508,1563.66,249.641,0,36651695
137.722,7.261,38.93,92,55,68,1898,5508,1563.66,249.641,0,36658717
156.642,6.384,38.93,92,55,68,1898,5508,1563.66,249.641,0,36665978
143.843,6.952,38.93,92,55,68,1898,5508,1563.66,249.641,0,36672362
144.155,6.937,38.93,92,55,68,1898,5508,1563.66,249.641,0,36679314
142.735,7.006,38.93,92,55,68,1898,5508,1563.66,249.641,0,36686251
144.509,6.92,38.93,92,55,68,1898,5508,1563.66,249.641,0,36693257
144.634,6.914,38.93,92,55,68,1898,5508,1563.66,249.641,0,36700177
143.021,6.992,38.93,92,55,68,1898,5508,1563.66,249.641,0,36707091
144.97,6.898,38.93,92,55,68,1898,5508,1563.66,249.641,0,36714083
140.489,7.118,38.93,92,55,68,1898,5508,1563.66,249.641,0,36720981
147.536,6.778,38.93,92,55,68,1898,5508,1563.66,249.641,0,36728099
144.009,6.944,38.93,92,55,68,1898,5508,1563.66,249.641,0,36734877
143.699,6.959,38.93,92,55,68,1898,5508,1563.66,249.641,0,36741821
144.196,6.935,38.93,92,55,68,1898,5508,1563.66,249.641,0,36748780
144.425,6.924,38.93,92,55,68,1898,5508,1563.66,249.641,0,36755715
142.959,6.995,38.93,92,55,68,1898,5508,1563.66,249.641,0,36762639
144.697,6.911,38.93,92,55,68,1898,5508,1563.66,249.641,0,36769634
140.509,7.117,38.93,92,55,68,1898,5508,1563.66,249.641,0,36776545
144.404,6.925,38.385,89,53,68,1898,5508,1563.129,249.044,0,36783662
143.596,6.964,38.385,89,53,68,1898,5508,1563.129,249.044,0,36790587
143.699,6.959,38.385,89,53,68,1898,5508,1563.129,249.044,0,36797551
145.243,6.885,38.385,89,53,68,1898,5508,1563.129,249.044,0,36804510
146.477,6.827,38.385,89,53,68,1898,5508,1563.129,249.044,0,36811395
143.74,6.957,38.385,89,53,68,1898,5508,1563.129,249.044,0,36818222
141.323,7.076,38.385,89,53,68,1898,5508,1563.129,249.044,0,36825179
146.886,6.808,38.385,89,53,68,1898,5508,1563.129,249.044,0,36832255
144.97,6.898,38.385,89,53,68,1898,5508,1563.129,249.044,0,36839063
143.947,6.947,38.385,89,53,68,1898,5508,1563.129,249.044,0,36845961
142.796,7.003,38.385,89,53,68,1898,5508,1563.129,249.044,0,36852908
144.865,6.903,38.385,89,53,68,1898,5508,1563.129,249.044,0,36859911
141.884,7.048,38.385,89,53,68,1898,5508,1563.129,249.044,0,36866814
141.004,7.092,38.385,89,53,68,1898,5508,1563.129,249.044,0,36873862
149.142,6.705,38.385,89,53,68,1898,5508,1563.129,249.044,0,36880954
140.845,7.1,38.385,89,53,68,1898,5508,1563.129,249.044,0,36887659
145.264,6.884,38.385,89,53,68,1898,5508,1563.129,249.044,0,36894759
143.513,6.968,38.385,89,53,68,1898,5508,1563.129,249.044,0,36901643
143.143,6.986,38.385,89,53,68,1898,5508,1563.129,249.044,0,36908611
145.054,6.894,38.385,89,53,68,1898,5508,1563.129,249.044,0,36915597
142.939,6.996,38.385,89,53,68,1898,5508,1563.129,249.044,0,36922491
142.592,7.013,38.385,89,53,68,1898,5508,1563.129,249.044,0,36929487
148.214,6.747,38.385,89,53,68,1898,5508,1563.129,249.044,0,36936500
144.655,6.913,38.385,89,53,68,1898,5508,1563.129,249.044,0,36943247
144.155,6.937,38.385,89,53,68,1898,5508,1563.129,249.044,0,36950160
143.287,6.979,38.385,89,53,68,1898,5508,1563.129,249.044,0,36957097
145.264,6.884,38.385,89,53,68,1898,5508,1563.129,249.044,0,36964076
144.446,6.923,38.385,89,53,68,1898,5508,1563.129,249.044,0,36970960
143.041,6.991,38.385,89,53,68,1898,5508,1563.129,249.044,0,36977883
143.988,6.945,38.385,89,53,68,1898,5508,1563.129,249.044,0,36984874
143.947,6.947,38.385,89,53,68,1898,5508,1563.129,249.044,0,36991819
144.425,6.924,38.385,89,53,68,1898,5508,1563.129,249.044,0,36998766
138.485,7.221,38.385,89,53,68,1898,5508,1563.129,249.044,0,37005690
149.165,6.704,38.385,89,53,68,1898,5508,1563.129,249.044,0,37012911
143.906,6.949,38.385,89,53,68,1898,5508,1563.129,249.044,0,37019615
144.592,6.916,38.385,89,53,68,1898,5508,1563.129,249.044,0,37026564
144.238,6.933,38.385,89,53,68,1898,5508,1563.129,249.044,0,37033480
143.205,6.983,38.385,89,53,68,1898,5508,1563.129,249.044,0,37040413
144.739,6.909,38.385,89,53,68,1898,5508,1563.129,249.044,0,37047396
143.658,6.961,38.385,89,53,68,1898,5508,1563.129,249.044,0,37054305
71.953,13.898,38.385,89,53,68,1898,5508,1563.129,249.044,0,37061266
145.285,6.883,38.385,89,53,68,1898,5508,1563.129,249.044,0,37075164
143.906,6.949,38.385,89,53,68,1898,5508,1563.129,249.044,0,37082047
144.175,6.936,38.385,89,53,68,1898,5508,1563.129,249.044,0,37088996
144.175,6.936,38.385,89,53,68,1898,5508,1563.129,249.044,0,37095932
141.523,7.066,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37102868
145.222,6.886,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37109934
144.113,6.939,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37116820
140.43,7.121,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37123759
148.236,6.746,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37130880
143.906,6.949,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37137626
140.726,7.106,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37144575
144.113,6.939,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37151681
145.858,6.856,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37158620
139.899,7.148,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37165476
144.739,6.909,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37172624
148.787,6.721,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37179533
143.349,6.976,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37186254
144.949,6.899,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37193230
143.926,6.948,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37200129
144.781,6.907,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37207077
139.334,7.177,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37213984
147.798,6.766,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37221161
145.497,6.873,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37227927
143.123,6.987,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37234800
144.655,6.913,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37241787
143.554,6.966,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37248700
145.37,6.879,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37255666
126.295,7.918,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37262545
158.554,6.307,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37270463
74.399,13.441,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37276770
140.924,7.096,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37290211
143.287,6.979,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37297307
144.928,6.9,41.976,91,52,68,1885.5,5508,1563.25,189.799,0,37304286
