os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
101.726,8545,43.3333,99,56,71,1800,875,3.01797,6.42222,70905738926
103.996,10682,43.3333,99,56,71,1800,875,3.01797,6.42222,71005746548
99.5841,18179,43.3333,99,56,71,1800,875,3.01797,6.42222,71105753072
114.574,8753,45.6667,99,56,71,1765,875,3.01797,6.42504,71205759800
105.546,10353,45.6667,99,56,71,1765,875,3.01797,6.42504,71305766612
103.362,10847,45.6667,99,56,71,1765,875,3.01797,6.42504,71405774476
103.03,9629,45.6667,99,56,71,1765,875,3.01797,6.42504,71505783242
99.462,12702,45.6667,99,56,71,1765,875,3.01797,6.42504,71605790504
106.993,9529,46.0481,99,59,72,1890,875,3.04922,6.42593,71705796251
102.072,10517,46.0481,99,59,72,1890,875,3.04922,6.42593,71805810028
98.3686,10378,46.0481,99,59,72,1890,875,3.04922,6.42593,71905816914
96.9919,10974,46.0481,99,59,72,1890,875,3.04922,6.42593,72005826819
95.6965,11936,46.0481,99,59,72,1890,875,3.04922,6.42593,72105837233
89.439,11270,51.8272,99,59,72,1790,875,3.04922,6.42617,72205842636
89.6488,11724,51.8272,99,59,72,1790,875,3.04922,6.42617,72305850299
88.8542,13359,51.8272,99,59,72,1790,875,3.04922,6.42617,72405860239
89.0975,11895,51.8272,99,59,72,1790,875,3.04922,6.42617,72505866437
88.866,11581,51.8272,99,59,72,1790,875,3.04922,6.42617,72605871294
87.0511,10926,47.3333,99,57,72,1730,875,3.04922,6.42668,72705879276
86.7986,11103,47.3333,99,57,72,1730,875,3.04922,6.42668,72805888051
86.6207,11484,47.3333,99,57,72,1730,875,3.04922,6.42668,72905895341
86.3951,11516,47.3333,99,57,72,1730,875,3.04922,6.42668,73005902939
86.1557,12140,47.3333,99,57,72,1730,875,3.04922,6.42668,73105912325
84.8704,11451,44,99,57,72,1725,875,3.04922,6.42691,73205936563
82.4278,15452,44,99,57,72,1725,875,3.04922,6.42691,73305940961
81.4085,8918,44,99,57,72,1725,875,3.04922,6.42691,73405948020
83.3239,11903,44,99,57,72,1725,875,3.04922,6.42691,73505955005
83.038,11691,44,99,57,72,1725,875,3.04922,6.42691,73605960414
81.842,12395,42.4242,99,56,72,1745,875,3.04922,6.42802,73705965764
80.899,12659,42.4242,99,56,72,1745,875,3.04922,6.42802,73805982576
80.4645,12836,42.4242,99,56,72,1745,875,3.04922,6.42802,73905990369
80.1908,12938,42.4242,99,56,72,1745,875,3.04922,6.42802,74005996909
79.8478,12639,42.4242,99,56,72,1745,875,3.04922,6.42802,74106002999
78.4314,12632,40.2685,99,56,72,1780,875,3.04922,6.42794,74206010901
76.7095,13328,40.2685,99,56,72,1780,875,3.04922,6.42794,74306015823
76.3013,12987,40.2685,99,56,72,1780,875,3.04922,6.42794,74406023164
75.9978,13426,40.2685,99,56,72,1780,875,3.04922,6.42794,74506029998
75.7294,13219,40.2685,99,56,72,1780,875,3.04922,6.42794,74606036068
73.6703,13742,38.6667,99,56,72,1695,875,3.04922,6.42601,74706042205
68.3901,9215,38.6667,99,56,72,1695,875,3.04922,6.42601,74806048833
73.4998,13222,38.6667,99,56,72,1695,875,3.04922,6.42601,74906054291
73.3958,13277,38.6667,99,56,72,1695,875,3.04922,6.42601,75006061457
73.1759,14481,38.6667,99,56,72,1695,875,3.04922,6.42601,75106071031
72.5374,13786,36.7347,99,56,72,1695,875,3.04922,6.42622,75206079006
71.0839,14240,36.7347,99,56,72,1695,875,3.04922,6.42622,75306084469
70.8523,14373,36.7347,99,56,72,1695,875,3.04922,6.42622,75406090782
70.5078,13583,36.7347,99,56,72,1695,875,3.04922,6.42622,75506096188
70.1249,14927,36.7347,99,56,72,1695,875,3.04922,6.42622,75606104444
65.9022,15174,37,99,56,72,1720,875,3.04922,6.4273,75706113077
56.8173,14736,37,99,56,72,1720,875,3.04922,6.4273,75806118992
67.6276,14553,37,99,56,72,1720,875,3.04922,6.4273,75906124587
62.7961,21694,37,99,56,72,1720,875,3.04922,6.4273,76006133337
67.1028,14711,37,99,56,72,1720,875,3.04922,6.4273,76106142667
67.0376,14917,42.5249,99,56,72,1700,875,3.11172,6.43402,76206149263
66.8846,15748,42.5249,99,56,72,1700,875,3.11172,6.43402,76306154064
66.9962,14088,42.5249,99,56,72,1700,875,3.11172,6.43402,76406162960
66.8271,14226,42.5249,99,56,72,1700,875,3.11172,6.43402,76506168709
66.8832,14810,42.5249,99,56,72,1700,875,3.11172,6.43402,76606173451
66.8549,14093,41.3115,99,57,72,1745,875,3.11172,6.43163,76706183638
66.9696,15135,41.3115,99,57,72,1745,875,3.11172,6.43163,76806189804
67.2108,15292,41.3115,99,57,72,1745,875,3.11172,6.43163,76906195258
64.5195,10593,41.3115,99,57,72,1745,875,3.11172,6.43163,77006200424
63.5181,10982,41.3115,99,57,72,1745,875,3.11172,6.43163,77106206131
66.1997,14972,41.3115,99,57,72,1745,875,3.11172,6.43163,77206212115
65.979,15249,40.6667,99,57,72,1720,875,3.14297,6.4326,77306219909
66.1985,15638,40.6667,99,57,72,1720,875,3.14297,6.4326,77406225707
66.2111,13700,40.6667,99,57,72,1720,875,3.14297,6.4326,77506232687
66.4442,13046,40.6667,99,57,72,1720,875,3.14297,6.4326,77606239617
66.3558,15503,40.6667,99,57,72,1720,875,3.14297,6.4326,77706245844
66.7771,15256,38.7205,99,56,72,1750,875,3.14297,6.43267,77806252098
66.7312,14431,38.7205,99,56,72,1750,875,3.14297,6.43267,77906257637
66.9594,15076,38.7205,99,56,72,1750,875,3.14297,6.43267,78006262830
63.1295,15798,38.7205,99,56,72,1750,875,3.14297,6.43267,78106270014
66.4809,15306,38.7205,99,56,72,1750,875,3.14297,6.43267,78206275891
67.1105,14270,40.3974,99,56,72,1735,875,3.14297,6.43494,78306281489
67.1657,14861,40.3974,99,56,72,1735,875,3.14297,6.43494,78406287319
67.1088,13728,40.3974,99,56,72,1735,875,3.14297,6.43494,78506294679
67.2406,15047,40.3974,99,56,72,1735,875,3.14297,6.43494,78606299645
67.2047,14877,40.3974,99,56,72,1735,875,3.14297,6.43494,78706305860
67.0084,14955,39.6667,99,57,72,1695,875,3.14297,6.43541,78806313700
66.7071,15125,39.6667,99,57,72,1695,875,3.14297,6.43541,78906319801
66.977,15458,39.6667,99,57,72,1695,875,3.14297,6.43541,79006324250
66.8356,15060,39.6667,99,57,72,1695,875,3.14297,6.43541,79106331389
66.9136,14690,39.6667,99,57,72,1695,875,3.14297,6.43541,79206337774
66.7223,15455,40.8027,99,57,72,1710,875,3.14297,6.43565,79306343557
63.6837,10526,40.8027,99,57,72,1710,875,3.14297,6.43565,79406352441
66.5894,14466,40.8027,99,57,72,1710,875,3.14297,6.43565,79506359578
65.5388,18725,40.8027,99,57,72,1710,875,3.14297,6.43565,79606366027
65.6999,14863,40.8027,99,57,72,1710,875,3.14297,6.43565,79706372494
71.7991,14779,41.5808,99,56,72,2020,875,3.14298,6.44065,79806377485
68.7843,14991,41.5808,99,56,72,2020,875,3.14298,6.44065,79906384669
67.5797,14760,41.5808,99,56,72,2020,875,3.14298,6.44065,80006392794
66.1834,15451,41.5808,99,56,72,2020,875,3.14298,6.44065,80106402238
65.3142,10770,41.5808,99,56,72,2020,875,3.14298,6.44065,80206407998
67.6666,15272,50.3356,99,56,72,1735,875,3.14298,6.44638,80306412615
67.1862,15029,50.3356,99,56,72,1735,875,3.14298,6.44638,80406418240
65.5456,17825,50.3356,99,56,72,1735,875,3.14298,6.44638,80506432293
63.6077,11200,50.3356,99,56,72,1735,875,3.14298,6.44638,80606439752
66.8131,10982,50.3356,99,56,72,1735,875,3.14298,6.44638,80706445139
75.6802,15128,56.2914,99,56,72,1995,875,3.14298,6.45242,80806452197
68.0072,15279,56.2914,99,56,72,1995,875,3.14298,6.45242,80906459994
67.3337,15114,56.2914,99,56,72,1995,875,3.14298,6.45242,81006470592
67.0781,15519,56.2914,99,56,72,1995,875,3.14298,6.45242,81106478763
67.2706,15064,56.2914,99,56,72,1995,875,3.14298,6.45242,81206484589
66.8919,14725,45.6376,99,56,72,1715,875,3.14298,6.45256,81306489833
66.5286,15174,45.6376,99,56,72,1715,875,3.14298,6.45256,81406497783
66.9604,14481,45.6376,99,56,72,1715,875,3.14298,6.45256,81506506184
66.6045,14544,45.6376,99,56,72,1715,875,3.14298,6.45256,81606511376
63.7288,14814,45.6376,99,56,72,1715,875,3.14298,6.45256,81706518775
67.0376,14917,45.6667,99,58,72,1770,875,3.14298,6.45288,81806527598
67.5254,15795,45.6667,99,58,72,1770,875,3.14298,6.45288,81906534388
67.9739,14564,45.6667,99,58,72,1770,875,3.14298,6.45288,82006539587
67.6224,13674,45.6667,99,58,72,1770,875,3.14298,6.45288,82106547491
67.8398,14501,45.6667,99,58,72,1770,875,3.14298,6.45288,82206554825
69.4059,14408,43.6242,99,58,72,1795,875,3.14298,6.45331,82306560950
67.6167,14987,43.6242,99,58,72,1795,875,3.14298,6.45331,82406578989
67.2524,14240,43.6242,99,58,72,1795,875,3.14298,6.45331,82506588754
63.0996,29280,43.6242,99,58,72,1795,875,3.14298,6.45331,82606594513
65.7467,11737,43.6242,99,58,72,1795,875,3.14298,6.45331,82706601981
65.189,15340,41.6382,99,55,72,2010,875,3.14298,6.45351,82806609137
63.0665,13784,41.6382,99,55,72,2010,875,3.14298,6.45351,82906618922
66.4335,15700,41.6382,99,55,72,2010,875,3.14298,6.45351,83006627490
65.884,14762,41.6382,99,55,72,2010,875,3.14298,6.45351,83106635269
65.2969,15742,41.6382,99,55,72,2010,875,3.14298,6.45351,83206641222
65.1641,15024,45.7237,99,55,72,1720,875,3.14298,6.45185,83306677044
63.4811,15478,45.7237,99,55,72,1720,875,3.14298,6.45185,83406696320
63.7089,15121,45.7237,99,55,72,1720,875,3.14298,6.45185,83506706465
63.3716,16583,45.7237,99,55,72,1720,875,3.14298,6.45185,83606716054
63.2573,15981,45.7237,99,55,72,1720,875,3.14298,6.45185,83706723468
63.1031,15170,44.4444,99,57,72,1700,875,3.14298,6.45276,83806728389
62.3098,15485,44.4444,99,57,72,1700,875,3.14298,6.45276,83906737950
60.706,20404,44.4444,99,57,72,1700,875,3.14298,6.45276,84006745769
62.3841,15924,44.4444,99,57,72,1700,875,3.14298,6.45276,84106751090
62.4321,16073,44.4444,99,57,72,1700,875,3.14298,6.45276,84206755925
62.4069,15591,44.4444,99,57,72,1700,875,3.14298,6.45276,84306762706
62.0902,16530,36.9863,99,57,72,1715,875,3.14298,6.45485,84406771722
61.8979,16155,36.9863,99,57,72,1715,875,3.14298,6.45485,84506779152
62.0739,15918,36.9863,99,57,72,1715,875,3.14298,6.45485,84606798940
58.2979,37567,36.9863,99,57,72,1715,875,3.14298,6.45485,84706807084
61.5781,11308,36.9863,99,57,72,1715,875,3.14298,6.45485,84806812615
61.216,16203,38.0623,99,57,72,1720,875,3.14298,6.45551,84906818585
61.2977,16339,38.0623,99,57,72,1720,875,3.14298,6.45551,85006825985
61.0885,15950,38.0623,99,57,72,1720,875,3.14298,6.45551,85106832729
61.0332,16533,38.0623,99,57,72,1720,875,3.14298,6.45551,85206839608
60.9627,16757,38.0623,99,57,72,1720,875,3.14298,6.45551,85306847362
60.3682,16410,39.1447,99,57,72,1715,875,3.14298,6.45554,85406857146
60.4518,16927,39.1447,99,57,72,1715,875,3.14298,6.45554,85506866100
60.4,17122,39.1447,99,57,72,1715,875,3.14298,6.45554,85606872458
60.3949,16395,39.1447,99,57,72,1715,875,3.14298,6.45554,85706878039
60.3595,17354,39.1447,99,57,72,1715,875,3.14298,6.45554,85806883736
60.3373,16678,37.5,99,57,72,1785,875,3.14298,6.4555,85906888776
60.1782,16807,37.5,99,57,72,1785,875,3.14298,6.4555,86006893804
60.3719,16595,37.5,99,57,72,1785,875,3.14298,6.4555,86106910560
60.3558,16613,37.5,99,57,72,1785,875,3.14298,6.4555,86206929137
60.3982,16480,37.5,99,57,72,1785,875,3.14298,6.4555,86306935384
60.024,16863,36.8771,99,57,72,1775,875,3.14298,6.45573,86406939725
60.9748,16079,36.8771,99,57,72,1775,875,3.14298,6.45573,86506945079
60.8623,16587,36.8771,99,57,72,1775,875,3.14298,6.45573,86606952225
60.8419,15873,36.8771,99,57,72,1775,875,3.14298,6.45573,86706958866
60.9038,16253,36.8771,99,57,72,1775,875,3.14298,6.45573,86806967684
59.2031,16891,34.4937,99,52,72,2010,875,3.14298,6.45572,86906975790
72.7048,16446,34.4937,99,52,72,2010,875,3.14298,6.45572,87006983676
66.8535,15720,34.4937,99,52,72,2010,875,3.14298,6.45572,87106992542
64.7599,15870,34.4937,99,52,72,2010,875,3.14298,6.45572,87207002095
63.9078,16540,34.4937,99,52,72,2010,875,3.14298,6.45572,87307009144
60.8902,16423,41.9672,99,52,72,1720,875,3.14298,6.45742,87407014713
60.5678,16836,41.9672,99,52,72,1720,875,3.14298,6.45742,87507019080
60.6227,16335,41.9672,99,52,72,1720,875,3.14298,6.45742,87607023679
60.8403,15569,41.9672,99,52,72,1720,875,3.14298,6.45742,87707027963
60.8458,16796,41.9672,99,52,72,1720,875,3.14298,6.45742,87807032518
61.0099,15466,37.0492,99,57,72,1715,875,3.14298,6.45744,87907043774
60.7201,16307,37.0492,99,57,72,1715,875,3.14298,6.45744,88007050510
61.46,15783,37.0492,99,57,72,1715,875,3.14298,6.45744,88107057692
61.545,15995,37.0492,99,57,72,1715,875,3.14298,6.45744,88207063702
61.5776,16272,37.0492,99,57,72,1715,875,3.14298,6.45744,88307068473
61.5531,16592,35.6902,99,57,72,1705,875,3.14298,6.45811,88407100301
62.6239,15696,35.6902,99,57,72,1705,875,3.14298,6.45811,88507110670
62.4278,16106,35.6902,99,57,72,1705,875,3.14298,6.45811,88607117414
62.2594,16084,35.6902,99,57,72,1705,875,3.14298,6.45811,88707122546
62.3616,16076,35.6902,99,57,72,1705,875,3.14298,6.45811,88807140028
62.3622,15570,35.6902,99,57,72,1705,875,3.14298,6.45811,88907149381
45.4313,16823,35.4305,99,57,72,1705,875,3.14298,6.45811,89007156351
58.5041,15512,35.4305,99,57,72,1705,875,3.14298,6.45811,89107162869
59.2814,11241,35.4305,99,57,72,1705,875,3.14298,6.45811,89207170900
59.744,21504,35.4305,99,57,72,1705,875,3.14298,6.45811,89307177937
60.1409,21778,35.4305,99,57,72,1705,875,3.14298,6.45811,89407186313
62.2076,15834,41.8919,99,57,72,1710,875,3.14298,6.46061,89507192118
60.7983,10042,41.8919,99,57,72,1710,875,3.14298,6.46061,89607198601
62.9215,15422,41.8919,99,57,72,1710,875,3.14298,6.46061,89707205724
63.0822,15365,41.8919,99,57,72,1710,875,3.14298,6.46061,89807211908
63.3064,15292,41.8919,99,57,72,1710,875,3.14298,6.46061,89907219599
64.3633,15639,37.7926,99,58,72,1710,875,3.14298,6.45903,90007225383
64.3651,15255,37.7926,99,58,72,1710,875,3.14298,6.45903,90107231021
64.5548,14852,37.7926,99,58,72,1710,875,3.14298,6.45903,90207238704
64.5246,15289,37.7926,99,58,72,1710,875,3.14298,6.45903,90307244196
64.4388,15513,37.7926,99,58,72,1710,875,3.14298,6.45903,90407250639
65.2855,15315,37.9195,99,58,72,1710,875,3.14298,6.45879,90507256535
61.4452,10510,37.9195,99,58,72,1710,875,3.14298,6.45879,90607261871
64.0948,15582,37.9195,99,58,72,1710,875,3.14298,6.45879,90707267344
64.2203,15664,37.9195,99,58,72,1710,875,3.14298,6.45879,90807274370
64.2625,15245,37.9195,99,58,72,1710,875,3.14298,6.45879,90907282806
63.366,15629,40.1316,99,56,72,1725,875,3.14298,6.45977,91007288965
64.0761,15182,40.1316,99,56,72,1725,875,3.14298,6.45977,91107297516
62.7917,21383,40.1316,99,56,72,1725,875,3.14298,6.45977,91207303590
63.2326,9949,40.1316,99,56,72,1725,875,3.14298,6.45977,91307313686
64.1085,15748,40.1316,99,56,72,1725,875,3.14298,6.45977,91407320818
65.1126,15265,42.7215,99,56,72,1765,875,3.14298,6.46016,91507328662
65.9297,14967,42.7215,99,56,72,1765,875,3.14298,6.46016,91607334741
65.7808,14684,42.7215,99,56,72,1765,875,3.14298,6.46016,91707344119
65.9326,14980,42.7215,99,56,72,1765,875,3.14298,6.46016,91807350742
65.745,10303,42.7215,99,56,72,1765,875,3.14298,6.46016,91907359129
66.1463,15245,39.2491,99,58,72,1720,875,3.14298,6.46058,92007366022
65.6029,15134,39.2491,99,58,72,1720,875,3.14298,6.46058,92107372121
65.5342,16048,39.2491,99,58,72,1720,875,3.14298,6.46058,92207379144
64.3739,15388,39.2491,99,58,72,1720,875,3.14298,6.46058,92307384407
65.4065,14978,39.2491,99,58,72,1720,875,3.14298,6.46058,92407393510
66.3702,14936,40.7285,99,58,72,1755,875,3.14298,6.46163,92507404509
65.8469,15672,40.7285,99,58,72,1755,875,3.14298,6.46163,92607410777
64.6237,20359,40.7285,99,58,72,1755,875,3.14298,6.46163,92707416086
66.0387,14738,40.7285,99,58,72,1755,875,3.14298,6.46163,92807421336
66.017,15097,40.7285,99,58,72,1755,875,3.14298,6.46163,92907430848
66.5026,15037,40.2597,99,57,72,1755,875,3.14298,6.46206,93007436568
66.2433,14264,40.2597,99,57,72,1755,875,3.14298,6.46206,93107442768
66.1585,15328,40.2597,99,57,72,1755,875,3.14298,6.46206,93207449291
66.0677,14692,40.2597,99,57,72,1755,875,3.14298,6.46206,93307455281
65.9624,15786,40.2597,99,57,72,1755,875,3.14298,6.46206,93407461436
63.2344,15849,43.2099,99,57,72,2015,875,3.14298,6.465,93507467179
78.3814,15865,43.2099,99,57,72,2015,875,3.14298,6.465,93607474278
72.0191,15444,43.2099,99,57,72,2015,875,3.14298,6.465,93707490480
70.3289,15085,43.2099,99,57,72,2015,875,3.14298,6.465,93807500787
69.2452,14716,43.2099,99,57,72,2015,875,3.14298,6.465,93907509199
68.6711,9936,45.0794,99,56,72,1730,875,3.14298,6.46992,94007514672
62.6835,14901,45.0794,99,56,72,1730,875,3.14298,6.46992,94107521258
66.235,15091,45.0794,99,56,72,1730,875,3.14298,6.46992,94207526504
66.0155,15478,45.0794,99,56,72,1730,875,3.14298,6.46992,94307532023
65.994,15226,45.0794,99,56,72,1730,875,3.14298,6.46992,94407538547
65.769,16237,40.6667,99,56,72,1735,875,3.14298,6.47328,94507544163
56.9107,10586,40.6667,99,56,72,1735,875,3.14298,6.47328,94607549557
64.3601,10360,40.6667,99,56,72,1735,875,3.14298,6.47328,94707555809
60.109,30855,40.6667,99,56,72,1735,875,3.14298,6.47328,94807561656
64.6516,15710,40.6667,99,56,72,1735,875,3.14298,6.47328,94907567966
64.8798,15277,40.6667,99,56,72,1735,875,3.14298,6.47328,95007574608
65.7009,14978,41.7763,99,57,71,1760,875,3.17423,6.47593,95107578827
65.2238,15265,41.7763,99,57,71,1760,875,3.17423,6.47593,95207585833
65.0672,16026,41.7763,99,57,71,1760,875,3.17423,6.47593,95307592018
65.0544,14623,41.7763,99,57,71,1760,875,3.17423,6.47593,95407598795
65.0269,15382,41.7763,99,57,71,1760,875,3.17423,6.47593,95507604360
65.7479,14215,41.5282,99,57,72,1700,875,3.17423,6.47645,95607611963
64.7319,15569,41.5282,99,57,72,1700,875,3.17423,6.47645,95707618126
59.6893,15433,41.5282,99,57,72,1700,875,3.17423,6.47645,95807623872
64.3575,16185,41.5282,99,57,72,1700,875,3.17423,6.47645,95907636138
64.5253,16026,41.5282,99,57,72,1700,875,3.17423,6.47645,96007642149
69.77,15179,40.6143,99,55,72,2030,875,3.17423,6.47741,96107649542
66.3031,15651,40.6143,99,55,72,2030,875,3.17423,6.47741,96207654867
66.2898,15366,40.6143,99,55,72,2030,875,3.17423,6.47741,96307661089
65.9408,15213,40.6143,99,55,72,2030,875,3.17423,6.47741,96407666902
65.7951,14986,40.6143,99,55,72,2030,875,3.17423,6.47741,96507675856
65.3424,15629,40.5405,99,55,72,1730,875,3.17423,6.47796,96607681277
65.2951,14957,40.5405,99,55,72,1730,875,3.17423,6.47796,96707689084
64.9958,15660,40.5405,99,55,72,1730,875,3.17423,6.47796,96807694663
64.1962,19341,40.5405,99,55,72,1730,875,3.17423,6.47796,96907705642
65.0763,14916,40.5405,99,55,72,1730,875,3.17423,6.47796,97007711429
63.9049,14145,36.0825,99,56,72,1725,875,3.17423,6.47733,97107717556
64.507,15524,36.0825,99,56,72,1725,875,3.17423,6.47733,97207723537
64.5301,15818,36.0825,99,56,72,1725,875,3.17423,6.47733,97307730791
64.5592,15686,36.0825,99,56,72,1725,875,3.17423,6.47733,97407737182
64.6719,14947,36.0825,99,56,72,1725,875,3.17423,6.47733,97507744891
64.9245,14915,35.7143,99,56,72,1720,875,3.17423,6.47681,97607751708
64.8736,14816,35.7143,99,56,72,1720,875,3.17423,6.47681,97707761519
65.1908,14885,35.7143,99,56,72,1720,875,3.17423,6.47681,97807768405
65.1261,15799,35.7143,99,56,72,1720,875,3.17423,6.47681,97907774695
64.0413,20818,35.7143,99,56,72,1720,875,3.17423,6.47681,98007791247
71.4235,13348,38.5382,99,53,72,2005,875,3.17423,6.47662,98107804236
71.7636,15339,38.5382,99,53,72,2005,875,3.17423,6.47662,98207810797
68.2164,16299,38.5382,99,53,72,2005,875,3.17423,6.47662,98307816155
64.2519,10273,38.5382,99,53,72,2005,875,3.17423,6.47662,98407825823
65.6595,9991,38.5382,99,53,72,2005,875,3.17423,6.47662,98507834598
64.0219,15374,46.4286,99,53,72,1735,875,3.17423,6.47784,98607840192
64.0861,16122,46.4286,99,53,72,1735,875,3.17423,6.47784,98707846795
64.2152,16283,46.4286,99,53,72,1735,875,3.17423,6.47784,98807852616
64.2409,15222,46.4286,99,53,72,1735,875,3.17423,6.47784,98907858216
64.4192,16078,46.4286,99,53,72,1735,875,3.17423,6.47784,99007863524
66.212,14705,39.2157,99,57,72,1740,875,3.17423,6.4778,99107869931
65.5953,15683,39.2157,99,57,72,1740,875,3.17423,6.4778,99207875491
65.1607,15339,39.2157,99,57,72,1740,875,3.17423,6.4778,99307881450
65.0632,14272,39.2157,99,57,72,1740,875,3.17423,6.4778,99407886955
65.1598,15325,39.2157,99,57,72,1740,875,3.17423,6.4778,99507894966
66.6778,15033,37.5,99,57,72,1760,875,3.17423,6.47757,99607900557
66.2597,14633,37.5,99,57,72,1760,875,3.17423,6.47757,99707907132
66.088,15031,37.5,99,57,72,1760,875,3.17423,6.47757,99807913015
51.8005,9652,37.5,99,57,72,1760,875,3.17423,6.47757,99907920016
56.5642,15349,37.5,99,57,72,1760,875,3.17423,6.47757,100007931418
67.4172,14500,33.5593,99,57,72,1720,875,3.17423,6.47799,100107936953
66.0311,14723,33.5593,99,57,72,1720,875,3.17423,6.47799,100207972815
60.1013,15812,33.5593,99,57,72,1720,875,3.17423,6.47799,100307978667
65.6681,9810,33.5593,99,57,72,1720,875,3.17423,6.47799,100407985047
66.0767,14569,33.5593,99,57,72,1720,875,3.17423,6.47799,100507992560
68.4041,14619,37.0492,99,57,72,1740,875,3.17423,6.47849,100607999228
66.6289,15458,37.0492,99,57,72,1740,875,3.17423,6.47849,100708005250
66.4234,15038,37.0492,99,57,72,1740,875,3.17423,6.47849,100808011967
66.3277,14936,37.0492,99,57,72,1740,875,3.17423,6.47849,100908018055
66.5857,13670,37.0492,99,57,72,1740,875,3.17423,6.47849,101008023350
66.1594,15115,41,99,54,72,2015,875,3.17423,6.47877,101108030755
62.8581,10697,41,99,54,72,2015,875,3.17423,6.47877,101208038262
68.2076,15235,41,99,54,72,2015,875,3.17423,6.47877,101308043500
65.4185,10593,41,99,54,72,2015,875,3.17423,6.47877,101408048893
67.7566,15045,41,99,54,72,2015,875,3.17423,6.47877,101508055589
67.9579,14715,49.3333,99,54,72,1760,875,3.17423,6.47899,101608060159
67.9181,15014,49.3333,99,54,72,1760,875,3.17423,6.47899,101708065525
67.8972,14419,49.3333,99,54,72,1760,875,3.17423,6.47899,101808076594
67.7028,14470,49.3333,99,54,72,1760,875,3.17423,6.47899,101908082877
64.5144,14664,49.3333,99,54,72,1760,875,3.17423,6.47899,102008088479
66.909,13828,40.3909,99,54,72,1985,875,3.17423,6.48041,102108105693
68.4804,19870,40.3909,99,54,72,1985,875,3.17423,6.48041,102208116627
69.6802,14432,40.3909,99,54,72,1985,875,3.17423,6.48041,102308123487
69.347,14761,40.3909,99,54,72,1985,875,3.17423,6.48041,102408130750
65.6458,15079,40.3909,99,54,72,1985,875,3.17423,6.48041,102508183880
68.5267,15029,40.9677,99,54,72,1735,875,3.17423,6.47954,102608188428
67.9925,14263,40.9677,99,54,72,1735,875,3.17423,6.47954,102708195173
67.8972,13891,40.9677,99,54,72,1735,875,3.17423,6.47954,102808200112
68.1689,14267,40.9677,99,54,72,1735,875,3.17423,6.47954,102908206206
65.4801,11066,40.9677,99,54,72,1735,875,3.17423,6.47954,103008213592
68.1919,14529,40.9677,99,54,72,1735,875,3.17423,6.47954,103108218896
68.481,15097,40.7166,99,58,72,1740,875,3.17423,6.47966,103208224709
68.348,14548,40.7166,99,58,72,1740,875,3.17423,6.47966,103308230892
68.5609,14412,40.7166,99,58,72,1740,875,3.17423,6.47966,103408237074
68.4446,14514,40.7166,99,58,72,1740,875,3.17423,6.47966,103508244234
68.3114,14401,40.7166,99,58,72,1740,875,3.17423,6.47966,103608249446
68.265,14920,39.4822,99,58,72,1745,875,3.17423,6.48011,103708254353
68.4458,14895,39.4822,99,58,72,1745,875,3.17423,6.48011,103808263598
68.4156,14306,39.4822,99,58,72,1745,875,3.17423,6.48011,103908271609
68.0928,15453,39.4822,99,58,72,1745,875,3.17423,6.48011,104008277340
68.1813,15086,39.4822,99,58,72,1745,875,3.17423,6.48011,104108282971
68.1582,15296,41.2903,99,57,72,1750,875,3.17423,6.48034,104208294416
68.2607,14766,41.2903,99,57,72,1750,875,3.17423,6.48034,104308300036
68.3634,9820,41.2903,99,57,72,1750,875,3.17423,6.48034,104408308884
67.2889,20215,41.2903,99,57,72,1750,875,3.17423,6.48034,104508317314
68.1882,14884,41.2903,99,57,72,1750,875,3.17423,6.48034,104608323411
66.51,14938,40.0662,99,57,72,1765,875,3.17423,6.48064,104708328891
57.6344,14861,40.0662,99,57,72,1765,875,3.17423,6.48064,104808336261
67.363,14143,40.0662,99,57,72,1765,875,3.17423,6.48064,104908344647
67.6246,14313,40.0662,99,57,72,1765,875,3.17423,6.48064,105008351776
67.5451,15688,40.0662,99,57,72,1765,875,3.17423,6.48064,105108357491
68.0041,14888,43.4641,99,56,72,1745,875,3.17423,6.48088,105208361690
68.341,13746,43.4641,99,56,72,1745,875,3.17423,6.48088,105308367319
67.7452,16025,43.4641,99,56,72,1745,875,3.17423,6.48088,105408376332
67.9659,14828,43.4641,99,56,72,1745,875,3.17423,6.48088,105508382590
67.9576,15630,43.4641,99,56,72,1745,875,3.17423,6.48088,105608388780
67.3355,14501,40.7407,99,56,72,1750,875,3.17423,6.48138,105708393594
67.3476,10123,40.7407,99,56,72,1750,875,3.17423,6.48138,105808402185
67.6107,14927,40.7407,99,56,72,1750,875,3.17423,6.48138,105908409755
67.4621,14977,40.7407,99,56,72,1750,875,3.17423,6.48138,106008414825
67.1524,15506,40.7407,99,56,72,1750,875,3.17423,6.48138,106108420531
64.4641,15554,43.1373,99,57,72,1760,875,3.17423,6.48212,106208453342
65.157,15291,43.1373,99,57,72,1760,875,3.17423,6.48212,106308485819
65.4822,14142,43.1373,99,57,72,1760,875,3.17423,6.48212,106408492638
