os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073216,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.5923,13881,54.4529,97,48,46,1340,2000,3.64118,102,4.6223,20174959896
69.2668,14794,54.4529,97,48,46,1340,2000,3.64118,102,4.6223,20274937856
69.0867,14186,54.4529,97,48,46,1340,2000,3.64118,102,4.6223,20374917841
70.2262,13459,54.4529,97,48,46,1340,2000,3.64118,102,4.6223,20474902803
70.2801,13691,54.4529,97,48,46,1340,2000,3.64118,102,4.6223,20574885571
75.5405,12818,51.6373,98,48,46,1340,2000,3.64118,102,4.62254,20674867062
74.3525,13996,51.6373,98,48,46,1340,2000,3.64118,102,4.62254,20774850090
74.0558,14104,51.6373,98,48,46,1340,2000,3.64118,102,4.62254,20874830803
74.0773,13401,51.6373,98,48,46,1340,2000,3.64118,102,4.62254,20974800664
73.5084,15019,51.6373,98,48,46,1340,2000,3.64118,102,4.62254,21074784319
73.942,14592,51.7413,99,48,46,1340,2000,3.64118,105,4.62241,21174766259
71.2085,19587,51.7413,99,48,46,1340,2000,3.64118,105,4.62241,21274749087
72.3391,13978,51.7413,99,48,46,1340,2000,3.64118,105,4.62241,21373744063
72.3319,14174,51.7413,99,48,46,1340,2000,3.64118,105,4.62241,21472169881
72.7522,13506,51.7413,99,48,46,1340,2000,3.64118,105,4.62241,21570592795
73.545,13317,53.25,100,48,46,1340,2000,3.64118,104,4.62262,21669013625
74.5048,12436,53.25,100,48,46,1340,2000,3.64118,104,4.62262,21767435722
74.1856,13172,53.25,100,48,46,1340,2000,3.64118,104,4.62262,21865864561
74.2307,14108,53.25,100,48,46,1340,2000,3.64118,104,4.62262,21964291635
74.4215,11852,53.25,100,48,46,1340,2000,3.64118,104,4.62262,22062716275
72.4977,13724,53.0864,98,48,46,1340,2000,3.64118,105,4.62249,22161145135
73.5789,12901,53.0864,98,48,46,1340,2000,3.64118,105,4.62249,22259580507
72.2547,13602,53.0864,98,48,46,1340,2000,3.64118,105,4.62249,22358129301
73.0402,13801,53.0864,98,48,46,1340,2000,3.64118,105,4.62249,22456752206
73.4934,12735,53.0864,98,48,46,1340,2000,3.64118,105,4.62249,22555326485
77.4089,13982,53.3666,99,48,46,1340,2000,3.64118,104,4.62236,22653947843
77.2488,13058,53.3666,99,48,46,1340,2000,3.64118,104,4.62236,22752565621
76.7457,12121,53.3666,99,48,46,1340,2000,3.64118,104,4.62236,22851181334
76.6221,14408,53.3666,99,48,46,1340,2000,3.64118,104,4.62236,22949799481
77.3954,12487,53.3666,99,48,46,1340,2000,3.64118,104,4.62236,23048377330
80.3878,11683,52.7778,96,48,46,1340,2000,3.64118,104,4.62207,23146991238
73.5206,17878,52.7778,96,48,46,1340,2000,3.64118,104,4.62207,23245607919
76.3294,12036,52.7778,96,48,46,1340,2000,3.64118,104,4.62207,23344337312
77.5586,11838,52.7778,96,48,46,1340,2000,3.64118,104,4.62207,23443124887
78.5625,10994,52.7778,96,48,46,1340,2000,3.64118,104,4.62207,23541916721
83.9634,11909,54.6135,93,48,47,1340,2000,3.64118,111,4.62294,23640706191
82.7536,12141,54.6135,93,48,47,1340,2000,3.64118,111,4.62294,23739499372
84.1276,11142,54.6135,93,48,47,1340,2000,3.64118,111,4.62294,23838292562
84.3716,11673,54.6135,93,48,47,1340,2000,3.64118,111,4.62294,23937086411
82.8357,12372,54.6135,93,48,47,1340,2000,3.64118,111,4.62294,24035882095
82.8404,11377,53.8653,99,48,47,1340,2000,3.64118,120,4.62366,24134678687
84.6896,11941,53.8653,99,48,47,1340,2000,3.64118,120,4.62366,24233421137
83.3386,11495,53.8653,99,48,47,1340,2000,3.64118,120,4.62366,24332309555
82.9657,12186,53.8653,99,48,47,1340,2000,3.64118,120,4.62366,24431247616
82.5638,12166,53.8653,99,48,47,1340,2000,3.64118,120,4.62366,24530196610
82.6448,12361,53.8653,99,48,47,1340,2000,3.64118,120,4.62366,24629138571
81.976,11466,53.2338,99,48,47,1340,2000,3.64118,110,4.62389,24728079555
83.0914,11458,53.2338,99,48,47,1340,2000,3.64118,110,4.62389,24827019761
80.1421,13954,53.2338,99,48,47,1340,2000,3.64118,110,4.62389,24925960984
76.6929,15003,53.2338,99,48,47,1340,2000,3.64118,110,4.62389,25024902756
75.5967,14616,53.2338,99,48,47,1340,2000,3.64118,110,4.62389,25123843061
61.3693,21173,53.2663,99,48,46,1340,2000,3.64118,101,4.62363,25222786539
65.2377,15227,53.2663,99,48,46,1340,2000,3.64118,101,4.62363,25321814571
64.5852,14818,53.2663,99,48,46,1340,2000,3.64118,101,4.62363,25420894490
63.2995,17619,53.2663,99,48,46,1340,2000,3.64118,101,4.62363,25519973931
61.2564,19722,53.2663,99,48,46,1340,2000,3.64118,101,4.62363,25619049193
54.398,19731,54.321,100,48,46,1340,2000,3.64118,91,4.62438,25718125003
51.1426,18608,54.321,100,48,46,1340,2000,3.64118,91,4.62438,25817189462
51.2924,17573,54.321,100,48,46,1340,2000,3.64118,91,4.62438,25916258868
52.0884,17684,54.321,100,48,46,1340,2000,3.64118,91,4.62438,26015329512
52.8316,18127,54.321,100,48,46,1340,2000,3.64118,91,4.62438,26114400664
55.609,17479,50.1241,100,48,46,1340,2000,3.64118,93,4.62193,26213472793
55.0233,20446,50.1241,100,48,46,1340,2000,3.64118,93,4.62193,26312621996
54.8974,18923,50.1241,100,48,46,1340,2000,3.64118,93,4.62193,26411817142
54.4802,20736,50.1241,100,48,46,1340,2000,3.64118,93,4.62193,26511004328
54.4452,19331,50.1241,100,48,46,1340,2000,3.64118,93,4.62193,26610195125
56.4927,17701,51.8428,100,48,45,1340,2000,3.64118,93,4.62573,26709410519
58.3658,15050,51.8428,100,48,45,1340,2000,3.64118,93,4.62573,26808603680
61.8204,14755,51.8428,100,48,45,1340,2000,3.64118,93,4.62573,26907795265
61.226,18347,51.8428,100,48,45,1340,2000,3.64118,93,4.62573,27006983549
61.7324,14359,51.8428,100,48,45,1340,2000,3.64118,93,4.62573,27106184220
59.4059,16833,58.3127,100,48,46,1340,2000,3.64118,96,4.61657,27205379027
69.5082,12654,58.3127,100,48,46,1340,2000,3.64118,96,4.61657,27304638399
71.4318,14536,58.3127,100,48,46,1340,2000,3.64118,96,4.61657,27403925949
71.6962,12986,58.3127,100,48,46,1340,2000,3.64118,96,4.61657,27503214936
72.135,14767,58.3127,100,48,46,1340,2000,3.64118,96,4.61657,27602506536
80.9024,12360,55.25,97,48,46,1340,2000,3.64118,98,4.61831,27701794914
79.7225,13344,55.25,97,48,46,1340,2000,3.64118,98,4.61831,27801085218
80.2273,12786,55.25,97,48,46,1340,2000,3.64118,98,4.61831,27900373047
79.5977,14949,55.25,97,48,46,1340,2000,3.64118,98,4.61831,27999665595
79.7289,11969,55.25,97,48,46,1340,2000,3.64118,98,4.61831,28098955519
79.1955,14280,51.6373,96,48,46,1340,2000,3.64118,98,4.61814,28198253782
77.175,12990,51.6373,96,48,46,1340,2000,3.64118,98,4.61814,28297618316
76.5094,14067,51.6373,96,48,46,1340,2000,3.64118,98,4.61814,28396997772
74.7995,12885,51.6373,96,48,46,1340,2000,3.64118,98,4.61814,28496376450
73.6854,13796,51.6373,96,48,46,1340,2000,3.64118,98,4.61814,28595754968
71.9755,16903,50.8861,100,48,45,1340,2000,3.64118,94,4.6179,28695135871
68.7187,14699,50.8861,100,48,45,1340,2000,3.64118,94,4.6179,28794513880
66.6074,15257,50.8861,100,48,45,1340,2000,3.64118,94,4.6179,28893895621
66.9849,14107,50.8861,100,48,45,1340,2000,3.64118,94,4.6179,28993240106
67.9966,14188,50.8861,100,48,45,1340,2000,3.64118,94,4.6179,29092619003
67.5798,19370,50.8861,100,48,45,1340,2000,3.64118,94,4.6179,29191996315
69.1969,15035,52.381,99,48,45,1340,2000,3.64118,93,4.618,29291435030
69.0795,16389,52.381,99,48,45,1340,2000,3.64118,93,4.618,29390893334
68.0774,15384,52.381,99,48,45,1340,2000,3.64118,93,4.618,29490353215
67.967,13762,52.381,99,48,45,1340,2000,3.64118,93,4.618,29589808019
68.5604,13881,52.381,99,48,45,1340,2000,3.64118,93,4.618,29689265776
68.7816,15597,51.9802,99,48,45,1340,2000,3.64118,94,4.6185,29788721457
69.4081,12859,51.9802,99,48,45,1340,2000,3.64118,94,4.6185,29888181947
68.4818,20313,51.9802,99,48,45,1340,2000,3.64118,94,4.6185,29987637788
68.2671,14095,51.9802,99,48,45,1340,2000,3.64118,94,4.6185,30087098198
69.192,13061,51.9802,99,48,45,1340,2000,3.64118,94,4.6185,30186558717
75.8127,14800,49.3797,98,48,45,1340,2000,3.64118,94,4.6185,30286063254
72.3283,15214,49.3797,98,48,45,1340,2000,3.64118,94,4.6185,30385586593
71.9593,14559,49.3797,98,48,45,1340,2000,3.64118,94,4.6185,30485112865
71.986,13705,49.3797,98,48,45,1340,2000,3.64118,94,4.6185,30584768427
72.767,13429,49.3797,98,48,45,1340,2000,3.64118,94,4.6185,30684293622
72.2608,13966,51.3784,97,48,46,1340,2000,3.64118,97,4.6191,30783821090
73.7229,14003,51.3784,97,48,46,1340,2000,3.64118,97,4.6191,30883348210
74.0415,13026,51.3784,97,48,46,1340,2000,3.64118,97,4.6191,30982882252
74.3565,13557,51.3784,97,48,46,1340,2000,3.64118,97,4.6191,31082409162
74.2186,16540,51.3784,97,48,46,1340,2000,3.64118,97,4.6191,31181939962
69.5822,13458,52.4876,91,48,46,1340,2000,3.64118,99,4.61855,31281509992
70.1644,14872,52.4876,91,48,46,1340,2000,3.64118,99,4.61855,31381094705
72.1977,13340,52.4876,91,48,46,1340,2000,3.64118,99,4.61855,31480680226
72.5185,13211,52.4876,91,48,46,1340,2000,3.64118,99,4.61855,31580268429
72.5424,13448,52.4876,91,48,46,1340,2000,3.64118,99,4.61855,31679851935
74.7683,13767,52.75,79,48,45,1340,2000,3.64118,97,4.62063,31779438064
76.9634,14593,52.75,79,48,45,1340,2000,3.64118,97,4.62063,31879029101
75.8686,12793,52.75,79,48,45,1340,2000,3.64118,97,4.62063,31978615220
76.3162,12719,52.75,79,48,45,1340,2000,3.64118,97,4.62063,32078195265
77.1679,12291,52.75,79,48,45,1340,2000,3.64118,97,4.62063,32177780556
80.1018,12484,49.5,97,48,46,1340,2000,3.64118,96,4.62029,32277403172
80.5047,13856,49.5,97,48,46,1340,2000,3.64118,96,4.62029,32377047932
80.5449,11383,49.5,97,48,46,1340,2000,3.64118,96,4.62029,32476749078
79.8854,14020,49.5,97,48,46,1340,2000,3.64118,96,4.62029,32576388830
80.6047,12106,49.5,97,48,46,1340,2000,3.64118,96,4.62029,32676026747
86.5246,11557,51.358,71,48,46,1340,2000,3.64118,97,4.62078,32775671916
81.1933,13565,51.358,71,48,46,1340,2000,3.64118,97,4.62078,32875325054
80.1793,11819,51.358,71,48,46,1340,2000,3.64118,97,4.62078,32974963889
76.2313,13134,51.358,71,48,46,1340,2000,3.64118,97,4.62078,33074605357
74.905,15894,51.358,71,48,46,1340,2000,3.64118,97,4.62078,33174245528
74.9665,12591,56.7775,99,48,46,1340,2000,3.64118,94,4.62299,33273915154
80.9661,12368,56.7775,99,48,46,1340,2000,3.64118,94,4.62299,33373603333
80.5582,12122,56.7775,99,48,46,1340,2000,3.64118,94,4.62299,33473290026
78.8534,13643,56.7775,99,48,46,1340,2000,3.64118,94,4.62299,33572982813
78.9213,11761,56.7775,99,48,46,1340,2000,3.64118,94,4.62299,33672668369
79.014,12917,56.7775,99,48,46,1340,2000,3.64118,94,4.62299,33772352089
83.2186,12058,54.7315,99,49,45,1340,2000,3.64118,95,4.62368,33872037695
81.4842,13892,54.7315,99,49,45,1340,2000,3.64118,95,4.62368,33971726542
79.2688,15270,54.7315,99,49,45,1340,2000,3.64118,95,4.62368,34071415619
76.4429,15141,54.7315,99,49,45,1340,2000,3.64118,95,4.62368,34171102451
74.5111,14959,54.7315,99,49,45,1340,2000,3.64118,95,4.62368,34270814978
64.9115,14464,53.7129,96,49,45,1340,2000,3.64118,90,4.62401,34370539115
63.3913,16493,53.7129,96,49,45,1340,2000,3.64118,90,4.62401,34470261986
63.3408,15799,53.7129,96,49,45,1340,2000,3.64118,90,4.62401,34569994222
62.5667,16297,53.7129,96,49,45,1340,2000,3.64118,90,4.62401,34669721681
62.2421,16409,53.7129,96,49,45,1340,2000,3.64118,90,4.62401,34769446427
56.31,16747,53.3333,99,49,45,1340,2000,3.64118,90,4.62411,34869176489
56.6096,18186,53.3333,99,49,45,1340,2000,3.64118,90,4.62411,34968903060
56.1093,18171,53.3333,99,49,45,1340,2000,3.64118,90,4.62411,35068628574
54.8602,18147,53.3333,99,49,45,1340,2000,3.64118,90,4.62411,35168353030
54.4486,17853,53.3333,99,49,45,1340,2000,3.64118,90,4.62411,35268082743
52.009,20135,52.8967,99,49,45,1340,2000,3.64118,88,4.62472,35367846510
53.6981,19557,52.8967,99,49,45,1340,2000,3.64118,88,4.62472,35467612710
53.7371,18406,52.8967,99,49,45,1340,2000,3.64118,88,4.62472,35567374321
54.5408,17005,52.8967,99,49,45,1340,2000,3.64118,88,4.62472,35667134696
55.8346,16888,52.8967,99,49,45,1340,2000,3.64118,88,4.62472,35766896208
59.3075,17167,54.6835,100,49,45,1340,2000,3.64118,90,4.62461,35866662488
57.6927,16830,54.6835,100,49,45,1340,2000,3.64118,90,4.62461,35966421826
57.5272,16651,54.6835,100,49,45,1340,2000,3.64118,90,4.62461,36066180266
58.4956,15919,54.6835,100,49,45,1340,2000,3.64118,90,4.62461,36165939464
58.4678,16767,54.6835,100,49,45,1340,2000,3.64118,90,4.62461,36265738799
48.1876,20752,50.3667,100,49,45,1340,2000,3.64118,89,4.62405,36365541985
56.8389,18209,50.3667,100,49,45,1340,2000,3.64118,89,4.62405,36465330628
58.6091,16501,50.3667,100,49,45,1340,2000,3.64118,89,4.62405,36565123909
57.8886,17235,50.3667,100,49,45,1340,2000,3.64118,89,4.62405,36664913709
58.5798,17387,50.3667,100,49,45,1340,2000,3.64118,89,4.62405,36764689664
56.7872,17609,51.7241,82,49,45,1340,2000,3.64118,92,4.62392,36864479803
59.2424,15021,51.7241,82,49,45,1340,2000,3.64118,92,4.62392,36964247130
58.2114,18412,51.7241,82,49,45,1340,2000,3.64118,92,4.62392,37064040660
57.7364,19344,51.7241,82,49,45,1340,2000,3.64118,92,4.62392,37163833103
58.0358,19172,51.7241,82,49,45,1340,2000,3.64118,92,4.62392,37263644688
57.3021,15946,57.284,95,49,45,1340,2000,3.64118,92,4.62162,37363465020
58.3541,17422,57.284,95,49,45,1340,2000,3.64118,92,4.62162,37463284753
59.371,16474,57.284,95,49,45,1340,2000,3.64118,92,4.62162,37563104537
59.1406,17131,57.284,95,49,45,1340,2000,3.64118,92,4.62162,37662921717
59.453,18314,57.284,95,49,45,1340,2000,3.64118,92,4.62162,37762737740
59.6053,17692,56.391,98,49,45,1340,2000,3.64118,94,4.6224,37862554451
61.7975,17554,56.391,98,49,45,1340,2000,3.64118,94,4.6224,37962368928
61.5713,15733,56.391,98,49,45,1340,2000,3.64118,94,4.6224,38062184602
61.884,14090,56.391,98,49,45,1340,2000,3.64118,94,4.6224,38162001194
62.4397,15168,56.391,98,49,45,1340,2000,3.64118,94,4.6224,38261833605
63.0949,15396,55.2826,100,49,45,1340,2000,3.64118,96,4.62275,38361673288
66.1843,15403,55.2826,100,49,45,1340,2000,3.64118,96,4.62275,38461515434
66.2438,15572,55.2826,100,49,45,1340,2000,3.64118,96,4.62275,38561360772
66.1425,16316,55.2826,100,49,45,1340,2000,3.64118,96,4.62275,38661211238
64.6818,17050,55.2826,100,49,45,1340,2000,3.64118,96,4.62275,38761053643
64.4777,16566,55.2826,100,49,45,1340,2000,3.64118,96,4.62275,38860896109
61.1266,17234,55.611,99,49,46,1340,2000,3.64118,97,4.62244,38960741018
62.1747,13620,55.611,99,49,46,1340,2000,3.64118,97,4.62244,39060587065
58.6092,23141,55.611,99,49,46,1340,2000,3.64118,97,4.62244,39160435007
59.2306,16496,55.611,99,49,46,1340,2000,3.64118,97,4.62244,39260296145
60.2175,15369,55.611,99,49,46,1340,2000,3.64118,97,4.62244,39360160305
63.7897,17315,57.3566,100,49,45,1340,2000,3.64118,94,4.62151,39460019687
64.5731,14730,57.3566,100,49,45,1340,2000,3.64118,94,4.62151,39559885115
64.714,15451,57.3566,100,49,45,1340,2000,3.64118,94,4.62151,39659750382
65.1636,16413,57.3566,100,49,45,1340,2000,3.64118,94,4.62151,39759627828
65.2184,15366,57.3566,100,49,45,1340,2000,3.64118,94,4.62151,39859495360
61.2181,16809,52.8967,95,49,45,1340,2000,3.64118,96,4.62099,39959355601
62.7435,16261,52.8967,95,49,45,1340,2000,3.64118,96,4.62099,40059217227
63.6175,16776,52.8967,95,49,45,1340,2000,3.64118,96,4.62099,40159082395
63.694,15628,52.8967,95,49,45,1340,2000,3.64118,96,4.62099,40258970833
63.4683,17295,52.8967,95,49,45,1340,2000,3.64118,96,4.62099,40358849946
62.6191,16699,54.9751,97,49,46,1340,2000,3.64118,96,4.62185,40458733985
65.5725,15229,54.9751,97,49,46,1340,2000,3.64118,96,4.62185,40558614265
66.3699,14608,54.9751,97,49,46,1340,2000,3.64118,96,4.62185,40658495232
67.4342,13489,54.9751,97,49,46,1340,2000,3.64118,96,4.62185,40758388508
67.9336,13534,54.9751,97,49,46,1340,2000,3.64118,96,4.62185,40858277964
71.8578,14740,52.0782,100,49,46,1340,2000,3.64118,100,4.62182,40958157704
71.7933,13297,52.0782,100,49,46,1340,2000,3.64118,100,4.62182,41058036128
67.575,22494,52.0782,100,49,46,1340,2000,3.64118,100,4.62182,41157918033
67.7046,15312,52.0782,100,49,46,1340,2000,3.64118,100,4.62182,41257814841
67.6663,16549,52.0782,100,49,46,1340,2000,3.64118,100,4.62182,41357712805
68.7182,14758,55.2163,100,49,46,1340,2000,3.64118,100,4.62247,41457610450
65.7236,15511,55.2163,100,49,46,1340,2000,3.64118,100,4.62247,41557510389
65.1765,14341,55.2163,100,49,46,1340,2000,3.64118,100,4.62247,41657408104
65.7153,13146,55.2163,100,49,46,1340,2000,3.64118,100,4.62247,41757304751
66.1613,14660,55.2163,100,49,46,1340,2000,3.64118,100,4.62247,41857205229
70.0453,14276,54.7445,99,49,46,1340,2000,3.64118,99,4.62277,41957087852
69.1594,14479,54.7445,99,49,46,1340,2000,3.64118,99,4.62277,42056986933
69.2403,15043,54.7445,99,49,46,1340,2000,3.64118,99,4.62277,42156886015
67.1961,22105,54.7445,99,49,46,1340,2000,3.64118,99,4.62277,42256792357
66.4778,17035,54.7445,99,49,46,1340,2000,3.64118,99,4.62277,42356702989
71.8581,13916,55.8313,100,49,46,1340,2000,3.64118,100,4.62492,42456626558
67.2522,15471,55.8313,100,49,46,1340,2000,3.64118,100,4.62492,42556536172
68.9287,13417,55.8313,100,49,46,1340,2000,3.64118,100,4.62492,42656448081
69.0464,13875,55.8313,100,49,46,1340,2000,3.64118,100,4.62492,42756356169
69.6792,13628,55.8313,100,49,46,1340,2000,3.64118,100,4.62492,42856270123
77.7265,12865,51.7766,100,49,46,1340,2000,3.64118,102,4.62228,42956187817
75.9806,13095,51.7766,100,49,46,1340,2000,3.64118,102,4.62228,43056098718
70.9104,15628,51.7766,100,49,46,1340,2000,3.64118,102,4.62228,43156014187
71.8649,11515,51.7766,100,49,46,1340,2000,3.64118,102,4.62228,43255930066
72.8772,13645,51.7766,100,49,46,1340,2000,3.64118,102,4.62228,43355850303
73.1749,12571,53.1486,99,49,46,1340,2000,3.64118,105,4.62302,43455768825
73.1992,14373,53.1486,99,49,46,1340,2000,3.64118,105,4.62302,43555690060
72.8991,14846,53.1486,99,49,46,1340,2000,3.64118,105,4.62302,43655592004
72.8042,12761,53.1486,99,49,46,1340,2000,3.64118,105,4.62302,43755513119
73.6209,12668,53.1486,99,49,46,1340,2000,3.64118,105,4.62302,43855435122
73.6789,14149,51.5306,100,49,46,1340,2000,3.64118,105,4.62164,43955355149
77.971,12507,51.5306,100,49,46,1340,2000,3.64118,105,4.62164,44055275935
78.7091,13551,51.5306,100,49,46,1340,2000,3.64118,105,4.62164,44155195544
78.0425,11979,51.5306,100,49,46,1340,2000,3.64118,105,4.62164,44255125467
77.8266,12960,51.5306,100,49,46,1340,2000,3.64118,105,4.62164,44355061704
77.9054,12051,50.3778,99,49,46,1340,2000,3.64118,106,4.622,44454995496
78.1778,12104,50.3778,99,49,46,1340,2000,3.64118,106,4.622,44554929708
79.1161,12575,50.3778,99,49,46,1340,2000,3.64118,106,4.622,44654866812
78.7251,12014,50.3778,99,49,46,1340,2000,3.64118,106,4.622,44754799698
78.3397,12655,50.3778,99,49,46,1340,2000,3.64118,106,4.622,44855071958
78.1881,14967,50.3778,99,49,46,1340,2000,3.64118,106,4.622,44955006838
63.0251,12513,50.7389,98,49,47,1340,2000,3.64118,107,4.62186,45054938167
66.966,13784,50.7389,98,49,47,1340,2000,3.64118,107,4.62186,45154870314
69.781,10542,50.7389,98,49,47,1340,2000,3.64118,107,4.62186,45254810600
71.8669,12508,50.7389,98,49,47,1340,2000,3.64118,107,4.62186,45354752033
49.2591,20407,48.4848,100,49,45,1340,2000,3.64883,89,4.60322,323026
48.9168,20583,48.4848,100,49,45,1340,2000,3.64883,89,4.60322,99538321
47.9299,22210,48.4848,100,49,45,1340,2000,3.64883,89,4.60322,198825342
48.0906,20210,48.4848,100,49,45,1340,2000,3.64883,89,4.60322,298115147
47.9941,20907,48.4848,100,49,45,1340,2000,3.64883,89,4.60322,397406408
46.2299,21631,46.0705,100,49,45,1340,2000,3.64883,88,4.60322,496720730
48.7082,20288,46.0705,100,49,45,1340,2000,3.64883,88,4.60322,596016479
48.4979,20600,46.0705,100,49,45,1340,2000,3.64883,88,4.60322,695308628
48.5483,20593,46.0705,100,49,45,1340,2000,3.64883,88,4.60322,794600328
48.2701,21121,46.0705,100,49,45,1340,2000,3.64883,88,4.60322,893894551
48.3064,19483,47.0588,100,49,45,1340,2000,3.64883,89,4.60369,993183907
46.1818,20107,47.0588,100,49,45,1340,2000,3.64883,89,4.60369,1092503386
46.5181,23087,47.0588,100,49,45,1340,2000,3.64883,89,4.60369,1191850604
46.9715,20954,47.0588,100,49,45,1340,2000,3.64883,89,4.60369,1291226628
46.9981,21246,47.0588,100,49,45,1340,2000,3.64883,89,4.60369,1390603282
47.0713,21459,47.0588,100,49,45,1340,2000,3.64883,89,4.60369,1489981521
48.0122,20194,51.7157,100,49,45,1340,2000,3.64883,90,4.60455,1589358912
47.1445,23240,51.7157,100,49,45,1340,2000,3.64883,90,4.60455,1688790525
47.3781,20186,51.7157,100,49,45,1340,2000,3.64883,90,4.60455,1788175347
47.7154,19113,51.7157,100,49,45,1340,2000,3.64883,90,4.60455,1887561726
47.2025,20902,51.7157,100,49,45,1340,2000,3.64883,90,4.60455,1986942339
48.9682,19114,50.5,100,49,45,1340,2000,3.64883,89,4.60487,2086345933
48.4911,20352,50.5,100,49,45,1340,2000,3.64883,89,4.60487,2185808248
48.2852,19777,50.5,100,49,45,1340,2000,3.64883,89,4.60487,2285262483
48.6164,20299,50.5,100,49,45,1340,2000,3.64883,89,4.60487,2384723880
47.4839,20868,50.5,100,49,45,1340,2000,3.64883,89,4.60487,2484182066
51.4764,18457,51.861,100,49,45,1340,2000,3.64883,92,4.60538,2583648191
48.4465,23129,51.861,100,49,45,1340,2000,3.64883,92,4.60538,2683111782
48.1259,20352,51.861,100,49,45,1340,2000,3.64883,92,4.60538,2782566676
48.1817,20520,51.861,100,49,45,1340,2000,3.64883,92,4.60538,2882015246
48.5147,20342,51.861,100,49,45,1340,2000,3.64883,92,4.60538,2981474778
44.4867,21404,56.3107,100,49,45,1340,2000,3.64883,90,4.6083,3080951855
48.3159,19502,56.3107,100,49,45,1340,2000,3.64883,90,4.6083,3180476082
48.7127,20012,56.3107,100,49,45,1340,2000,3.64883,90,4.6083,3280005027
48.9194,20466,56.3107,100,49,45,1340,2000,3.64883,90,4.6083,3379538949
48.8957,20920,56.3107,100,49,45,1340,2000,3.64883,90,4.6083,3479167540
56.157,17807,56.2654,100,49,45,1340,2000,3.64883,89,4.60791,3578700594
50.2351,19202,56.2654,100,49,45,1340,2000,3.64883,89,4.60791,3678231624
50.2828,19222,56.2654,100,49,45,1340,2000,3.64883,89,4.60791,3777761596
50.6523,18695,56.2654,100,49,45,1340,2000,3.64883,89,4.60791,3877289743
51.0177,19114,56.2654,100,49,45,1340,2000,3.64883,89,4.60791,3976822588
52.3102,19116,54.6798,100,49,45,1340,2000,3.64883,90,4.60932,4076376818
50.5347,20637,54.6798,100,49,45,1340,2000,3.64883,90,4.60932,4175937203
50.7952,19023,54.6798,100,49,45,1340,2000,3.64883,90,4.60932,4275521108
50.6382,20323,54.6798,100,49,45,1340,2000,3.64883,90,4.60932,4375107227
50.9282,20112,54.6798,100,49,45,1340,2000,3.64883,90,4.60932,4474690394
51.0908,19744,51.9802,100,49,45,1340,2000,3.64883,89,4.60941,4574274508
52.3081,19367,51.9802,100,49,45,1340,2000,3.64883,89,4.60941,4673860577
53.0092,17677,51.9802,100,49,45,1340,2000,3.64883,89,4.60941,4773445170
53.4094,18322,51.9802,100,49,45,1340,2000,3.64883,89,4.60941,4873036476
53.9412,17413,51.9802,100,49,45,1340,2000,3.64883,89,4.60941,4972622715
53.9704,17265,51.9802,100,49,45,1340,2000,3.64883,89,4.60941,5072225900
57.3907,19175,55.2058,100,49,45,1340,2000,3.64883,86,4.60987,5171865324
59.1089,17080,55.2058,100,49,45,1340,2000,3.64883,86,4.60987,5271504328
61.4099,15176,55.2058,100,49,45,1340,2000,3.64883,86,4.60987,5371141886
61.9365,15191,55.2058,100,49,45,1340,2000,3.64883,86,4.60987,5470779155
62.5918,15519,55.2058,100,49,45,1340,2000,3.64883,86,4.60987,5570418738
65.4785,16663,57.8818,92,49,45,1340,2000,3.64883,96,4.60809,5670125040
65.1707,13123,57.8818,92,49,45,1340,2000,3.64883,96,4.60809,5769745801
65.2106,15472,57.8818,92,49,45,1340,2000,3.64883,96,4.60809,5869383958
66.2423,15040,57.8818,92,49,45,1340,2000,3.64883,96,4.60809,5969025605
66.6417,14182,57.8818,92,49,45,1340,2000,3.64883,96,4.60809,6068676689
69.8036,14300,55.8897,96,49,45,1340,2000,3.64883,100,4.6064,6168360110
71.1247,12593,55.8897,96,49,45,1340,2000,3.64883,100,4.6064,6268051880
71.4026,13056,55.8897,96,49,45,1340,2000,3.64883,100,4.6064,6367737555
72.0703,12616,55.8897,96,49,45,1340,2000,3.64883,100,4.6064,6467423440
72.0788,16348,55.8897,96,49,45,1340,2000,3.64883,100,4.6064,6567106741
72.2707,13932,52.25,99,49,46,1340,2000,3.64883,100,4.60621,6666811877
73.5016,13700,52.25,99,49,46,1340,2000,3.64883,100,4.60621,6766493682
73.0213,14353,52.25,99,49,46,1340,2000,3.64883,100,4.60621,6866627365
73.8126,13160,52.25,99,49,46,1340,2000,3.64883,100,4.60621,6966310906
74.1546,11492,52.25,99,49,46,1340,2000,3.64883,100,4.60621,7066006955
73.829,12927,52.5126,99,49,46,1340,2000,3.64883,100,4.60572,7165731621
76.2136,12580,52.5126,99,49,46,1340,2000,3.64883,100,4.60572,7265456636
76.3081,15320,52.5126,99,49,46,1340,2000,3.64883,100,4.60572,7365181551
75.5408,14357,52.5126,99,49,46,1340,2000,3.64883,100,4.60572,7464905519
75.4181,15024,52.5126,99,49,46,1340,2000,3.64883,100,4.60572,7564631761
