os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
39.7237,22535,37.9227,11,66,58,2035,875,7.83392,16.6255,71445919714
40.316,22513,37.9227,11,66,58,2035,875,7.83392,16.6255,71545988889
41.1117,23682,54.6416,43,66,58,2035,875,7.83392,16.6295,71646045458
43.1611,23037,54.6416,43,66,58,2035,875,7.83392,16.6295,71746114899
43.7098,22361,54.6416,43,66,58,2035,875,7.83392,16.6295,71846171242
43.9758,21920,54.6416,43,66,58,2035,875,7.83392,16.6295,71946243619
43.8222,22970,54.6416,43,66,58,2035,875,7.83392,16.6295,72046302269
40.7473,25105,40.7407,46,67,57,2035,875,7.83392,16.6277,72146359147
42.3831,22576,40.7407,46,67,57,2035,875,7.83392,16.6277,72246414606
43.3983,22309,40.7407,46,67,57,2035,875,7.83392,16.6277,72346471204
43.1233,23880,40.7407,46,67,57,2035,875,7.83392,16.6277,72446542216
43.4116,22282,40.7407,46,67,57,2035,875,7.83392,16.6277,72546610235
43.1723,23163,38.9027,29,67,58,2035,875,7.83392,16.6277,72646668625
43.859,22584,38.9027,29,67,58,2035,875,7.83392,16.6277,72746724222
43.8393,23440,38.9027,29,67,58,2035,875,7.83392,16.6277,72846779433
43.1952,23590,38.9027,29,67,58,2035,875,7.83392,16.6277,72946838008
42.7993,23510,38.9027,29,67,58,2035,875,7.83392,16.6277,73046893313
40.9249,24435,37.7805,44,66,58,2035,875,7.83392,16.6279,73146947945
41.0314,24872,37.7805,44,66,58,2035,875,7.83392,16.6279,73247020377
40.9028,25993,37.7805,44,66,58,2035,875,7.83392,16.6279,73347093140
40.9374,23789,37.7805,44,66,58,2035,875,7.83392,16.6279,73447166665
40.7731,24404,37.7805,44,66,58,2035,875,7.83392,16.6279,73547222289
41.0414,23845,38.4807,11,66,58,2035,875,7.83392,16.6281,73647295037
42.183,23652,38.4807,11,66,58,2035,875,7.83392,16.6281,73747351177
42.0121,23912,38.4807,11,66,58,2035,875,7.83392,16.6281,73847407830
41.8201,24249,38.4807,11,66,58,2035,875,7.83392,16.6281,73947462458
41.4509,24901,38.4807,11,66,58,2035,875,7.83392,16.6281,74047522378
41.1537,24911,41.1483,47,65,58,2035,875,7.83392,16.6273,74147588883
39.1696,25425,41.1483,47,65,58,2035,875,7.83392,16.6273,74247646705
38.8189,26380,41.1483,47,65,58,2035,875,7.83392,16.6273,74347701850
38.4689,25930,41.1483,47,65,58,2035,875,7.83392,16.6273,74447765945
38.5855,25621,41.1483,47,65,58,2035,875,7.83392,16.6273,74547838341
38.6739,26447,41.1483,47,65,58,2035,875,7.83392,16.6273,74647911374
39.4234,25780,37.7563,39,65,58,2035,875,7.83392,16.6267,74747984332
39.7159,25062,37.7563,39,65,58,2035,875,7.83392,16.6267,74848057976
39.593,26637,37.7563,39,65,58,2035,875,7.83392,16.6267,74948130442
39.747,23980,37.7563,39,65,58,2035,875,7.83392,16.6267,75048202596
40.1607,23981,37.7563,39,65,58,2035,875,7.83392,16.6267,75148289185
39.4485,25066,35.6164,18,65,58,2035,875,7.83392,16.6267,75248362164
40.1916,24610,35.6164,18,65,58,2035,875,7.83392,16.6267,75348417945
40.2568,26283,35.6164,18,65,58,2035,875,7.83392,16.6267,75448473913
39.8873,25508,35.6164,18,65,58,2035,875,7.83392,16.6267,75548551994
40.107,24698,35.6164,18,65,58,2035,875,7.83392,16.6267,75648610389
41.8191,23820,41.1905,10,65,58,2035,875,7.86517,16.6281,75748694202
41.9912,23522,41.1905,10,65,58,2035,875,7.86517,16.6281,75848764007
41.7763,24287,41.1905,10,65,58,2035,875,7.86517,16.6281,75948820203
41.9766,23113,41.1905,10,65,58,2035,875,7.86517,16.6281,76048893368
42.3061,23207,41.1905,10,65,58,2035,875,7.86517,16.6281,76148948895
40.9283,24433,38.3212,11,65,58,2035,875,7.86517,16.6282,76249004046
41.1025,24203,38.3212,11,65,58,2035,875,7.86517,16.6282,76349072995
40.935,24573,38.3212,11,65,58,2035,875,7.86517,16.6282,76449141126
40.3202,26109,38.3212,11,65,58,2035,875,7.86517,16.6282,76549216176
40.4509,24673,38.3212,11,65,58,2035,875,7.86517,16.6282,76649284017
40.6932,23764,37.8079,13,65,58,2035,875,7.86517,16.6291,76749356076
42.3814,24109,37.8079,13,65,58,2035,875,7.86517,16.6291,76849424454
42.1262,24143,37.8079,13,65,58,2035,875,7.86517,16.6291,76949479099
42.1964,23873,37.8079,13,65,58,2035,875,7.86517,16.6291,77049554767
41.8994,25802,37.8079,13,65,58,2035,875,7.86517,16.6291,77149610482
41.8529,24155,39.0488,36,65,59,2035,875,7.86517,16.6279,77249682762
42.346,23988,39.0488,36,65,59,2035,875,7.86517,16.6279,77349759189
42.2916,23644,39.0488,36,65,59,2035,875,7.86517,16.6279,77449814416
42.129,23602,39.0488,36,65,59,2035,875,7.86517,16.6279,77549868590
42.1612,24209,39.0488,36,65,59,2035,875,7.86517,16.6279,77649922639
41.6032,26013,36.3286,47,65,59,2035,875,7.86517,16.6275,77749976334
38.8414,26510,36.3286,47,65,59,2035,875,7.86517,16.6275,77850034315
40.6339,23376,36.3286,47,65,59,2035,875,7.86517,16.6275,77950089440
41.2751,23471,36.3286,47,65,59,2035,875,7.86517,16.6275,78050163147
42.0417,23089,36.3286,47,65,59,2035,875,7.86517,16.6275,78150218013
42.3011,22979,36.3286,47,65,59,2035,875,7.86517,16.6275,78250272971
42.4971,23071,38.4154,34,65,58,2035,875,7.86517,16.6296,78350328535
43.3988,22576,38.4154,34,65,58,2035,875,7.86517,16.6296,78450385238
42.992,23960,38.4154,34,65,58,2035,875,7.86517,16.6296,78550454155
42.9254,23692,38.4154,34,65,58,2035,875,7.86517,16.6296,78650555359
42.8775,23890,38.4154,34,65,58,2035,875,7.86517,16.6296,78750630396
43.6249,23450,40.0722,15,65,58,2035,875,7.86517,16.6288,78850685073
43.1776,23386,40.0722,15,65,58,2035,875,7.86517,16.6288,78950739070
42.5883,23395,40.0722,15,65,58,2035,875,7.86517,16.6288,79050797201
43.0674,22006,40.0722,15,65,58,2035,875,7.86517,16.6288,79150852990
42.7287,25424,40.0722,15,65,58,2035,875,7.86517,16.6288,79250907219
46.4217,21996,43.5252,49,66,58,2035,875,7.86523,16.6493,79350963314
45.828,23022,43.5252,49,66,58,2035,875,7.86523,16.6493,79451032970
39.7325,39677,43.5252,49,66,58,2035,875,7.86523,16.6493,79551089481
39.7587,23608,43.5252,49,66,58,2035,875,7.86523,16.6493,79651145131
40.917,21411,43.5252,49,66,58,2035,875,7.86523,16.6493,79751201560
48.9273,20200,55.5828,46,66,58,2035,875,7.86523,16.6662,79851257777
47.4872,20556,55.5828,46,66,58,2035,875,7.86523,16.6662,79951326121
48.316,21268,55.5828,46,66,58,2035,875,7.86523,16.6662,80051382576
48.7637,19538,55.5828,46,66,58,2035,875,7.86523,16.6662,80151436485
48.9519,20020,55.5828,46,66,58,2035,875,7.86523,16.6662,80251508101
49.6253,20019,43.9951,57,67,58,2035,875,7.86523,16.6387,80351563329
47.8554,20867,43.9951,57,67,58,2035,875,7.86523,16.6387,80451618823
47.4087,21937,43.9951,57,67,58,2035,875,7.86523,16.6387,80551675323
44.5085,32584,43.9951,57,67,58,2035,875,7.86523,16.6387,80651730638
44.3241,21275,43.9951,57,67,58,2035,875,7.86523,16.6387,80751793585
47.221,21177,52.9762,29,67,58,2035,875,7.86523,16.6445,80851867082
47.7612,20830,52.9762,29,67,58,2035,875,7.86523,16.6445,80951921634
46.1875,22069,52.9762,29,67,58,2035,875,7.86523,16.6445,81051997393
46.248,21263,52.9762,29,67,58,2035,875,7.86523,16.6445,81152055111
46.0816,21997,52.9762,29,67,58,2035,875,7.86523,16.6445,81252079385
44.9887,26304,45.6627,24,68,58,2035,875,7.86523,16.6458,81352136243
40.8376,24177,45.6627,24,68,58,2035,875,7.86523,16.6458,81452205368
41.5409,23582,45.6627,24,68,58,2035,875,7.86523,16.6458,81552262779
41.632,23858,45.6627,24,68,58,2035,875,7.86523,16.6458,81652318536
41.9303,22018,45.6627,24,68,58,2035,875,7.86523,16.6458,81752386601
42.6008,21972,42.2195,43,68,58,2035,875,7.86523,16.6439,81852447506
45.1554,21985,42.2195,43,68,58,2035,875,7.86523,16.6439,81952502752
44.4405,24357,42.2195,43,68,58,2035,875,7.86523,16.6439,82052563134
43.096,23391,42.2195,43,68,58,2035,875,7.86523,16.6439,82152619515
43.5212,22336,42.2195,43,68,58,2035,875,7.86523,16.6439,82252675809
43.5446,22226,42.2195,43,68,58,2035,875,7.86523,16.6439,82352748211
43.583,21991,40.3553,23,68,58,2035,875,7.86517,16.6137,82452803183
43.5654,24396,40.3553,23,68,58,2035,875,7.86517,16.6137,82552857344
43.5885,24047,40.3553,23,68,58,2035,875,7.86517,16.6137,82652912298
43.0562,24029,40.3553,23,68,58,2035,875,7.86517,16.6137,82752967257
43.0086,24700,40.3553,23,68,58,2035,875,7.86517,16.6137,82853022027
43.0533,22917,40.3965,15,68,58,2035,875,7.86517,16.6146,82953096523
43.4318,22245,40.3965,15,68,58,2035,875,7.86517,16.6146,83053152038
43.0498,22810,40.3965,15,68,58,2035,875,7.86517,16.6146,83153207638
42.7735,23943,40.3965,15,68,58,2035,875,7.86517,16.6146,83253279805
43.0628,21731,40.3965,15,68,58,2035,875,7.86517,16.6146,83353348412
46.0695,21506,42.5635,35,67,58,2035,875,7.86517,16.6154,83453422309
46.8401,20400,42.5635,35,67,58,2035,875,7.86517,16.6154,83553479037
46.4386,21387,42.5635,35,67,58,2035,875,7.86517,16.6154,83653536085
46.0631,22615,42.5635,35,67,58,2035,875,7.86517,16.6154,83753591162
46.006,21405,42.5635,35,67,58,2035,875,7.86517,16.6154,83853659208
42.9775,22605,45.0299,34,67,59,2035,875,7.83392,16.6157,83953726944
42.5322,23692,45.0299,34,67,59,2035,875,7.83392,16.6157,84053736675
42.6104,21310,45.0299,34,67,59,2035,875,7.83392,16.6157,84153791527
42.733,21924,45.0299,34,67,59,2035,875,7.83392,16.6157,84253848663
42.6247,23866,45.0299,34,67,59,2035,875,7.83392,16.6157,84353904553
43.2694,22893,40.3917,25,67,58,2015,875,7.83392,16.6159,84453961307
42.8467,23754,40.3917,25,67,58,2015,875,7.83392,16.6159,84554016593
43.2461,22254,40.3917,25,67,58,2015,875,7.83392,16.6159,84654079605
43.7241,22493,40.3917,25,67,58,2015,875,7.83392,16.6159,84754135303
43.8446,22055,40.3917,25,67,58,2015,875,7.83392,16.6159,84854192423
45.6475,21907,39.8533,25,67,58,2035,875,7.83392,16.6158,84954250028
44.1738,24309,39.8533,25,67,58,2035,875,7.83392,16.6158,85054307611
44.3392,21880,39.8533,25,67,58,2035,875,7.83392,16.6158,85154378900
43.9953,23343,39.8533,25,67,58,2035,875,7.83392,16.6158,85254434566
44.2114,23059,39.8533,25,67,58,2035,875,7.83392,16.6158,85354489587
48.2044,20745,39.8551,16,66,58,2035,875,7.83392,16.6163,85454544812
45.5054,25148,39.8551,16,66,58,2035,875,7.83392,16.6163,85554615940
44.0201,23063,39.8551,16,66,58,2035,875,7.83392,16.6163,85654684451
44.5422,21508,39.8551,16,66,58,2035,875,7.83392,16.6163,85754739107
45.3116,20885,39.8551,16,66,58,2035,875,7.83392,16.6163,85854793502
45.4915,22255,40.7683,40,66,58,2035,875,7.83392,16.6211,85954850018
41.9811,24057,40.7683,40,66,58,2035,875,7.83392,16.6211,86054915698
41.39,22874,40.7683,40,66,58,2035,875,7.83392,16.6211,86157118098
41.5391,23092,40.7683,40,66,58,2035,875,7.83392,16.6211,86257172647
42.1064,23298,40.7683,40,66,58,2035,875,7.83392,16.6211,86357227204
42.354,21104,41.2756,15,65,59,2035,875,7.83392,16.6211,86457286237
43.3355,23637,41.2756,15,65,59,2035,875,7.83392,16.6211,86557360485
43.8027,23319,41.2756,15,65,59,2035,875,7.83392,16.6211,86657417680
43.8166,22888,41.2756,15,65,59,2035,875,7.83392,16.6211,86757474289
43.8143,23549,41.2756,15,65,59,2035,875,7.83392,16.6211,86857546755
43.7307,24988,41.2756,15,65,59,2035,875,7.83392,16.6211,86957602317
45.6793,21197,43.0095,9,65,58,2035,875,7.83392,16.6218,87057655860
46.9915,20525,43.0095,9,65,58,2035,875,7.83392,16.6218,87157710808
46.5806,23870,43.0095,9,65,58,2035,875,7.83392,16.6218,87257739662
45.2997,22764,43.0095,9,65,58,2035,875,7.83392,16.6218,87357796880
45.0275,22779,43.0095,9,65,58,2035,875,7.83392,16.6218,87457853316
45.4127,21140,40.3226,31,64,58,2035,875,7.83392,16.6225,87557907737
44.681,23050,40.3226,31,64,58,2035,875,7.83392,16.6225,87657962818
44.4774,22829,40.3226,31,64,58,2035,875,7.83392,16.6225,87758019081
45.1819,20709,40.3226,31,64,58,2035,875,7.83392,16.6225,87858073827
45.7559,21229,40.3226,31,64,58,2035,875,7.83392,16.6225,87958128734
47.8006,21669,40.2516,17,64,59,2035,875,7.83392,16.6227,88058183532
47.2333,23561,40.2516,17,64,59,2035,875,7.83392,16.6227,88158240010
46.2622,22586,40.2516,17,64,59,2035,875,7.83392,16.6227,88258309319
45.4884,23431,40.2516,17,64,59,2035,875,7.83392,16.6227,88358365897
45.6316,20809,40.2516,17,64,59,2035,875,7.83392,16.6227,88458421545
47.3647,21090,41.5677,20,65,59,2035,875,7.83392,16.6235,88558476625
45.4411,24864,41.5677,20,65,59,2035,875,7.83392,16.6235,88658532673
44.9102,20668,41.5677,20,65,59,2035,875,7.83392,16.6235,88758622748
45.8012,20904,41.5677,20,65,59,2035,875,7.83392,16.6235,88858696140
45.9764,22169,41.5677,20,65,59,2035,875,7.83392,16.6235,88958751092
46.1638,21451,39.1699,16,65,59,2035,875,7.83392,16.6193,89058809342
45.3643,21168,39.1699,16,65,59,2035,875,7.83392,16.6193,89158865405
45.5562,21626,39.1699,16,65,59,2035,875,7.83392,16.6193,89258919639
45.9865,20481,39.1699,16,65,59,2035,875,7.83392,16.6193,89358992126
46.2886,21344,39.1699,16,65,59,2035,875,7.83392,16.6193,89459068115
45.1243,22594,38.7409,19,64,59,2035,875,7.83392,16.6188,89559137124
44.9268,22901,38.7409,19,64,59,2035,875,7.83392,16.6188,89659210122
46.3634,19829,38.7409,19,64,59,2035,875,7.83392,16.6188,89759264549
47.1465,20316,38.7409,19,64,59,2035,875,7.83392,16.6188,89859319407
47.2916,21012,38.7409,19,64,59,2035,875,7.83392,16.6188,89959376623
48.6748,20273,42.4134,23,64,59,2035,875,7.83392,16.6193,90059432805
47.3879,22928,42.4134,23,64,59,2035,875,7.83392,16.6193,90159489089
46.7783,20333,42.4134,23,64,59,2035,875,7.83392,16.6193,90259547722
46.7832,21729,42.4134,23,64,59,2035,875,7.83392,16.6193,90359604315
47.0018,21892,42.4134,23,64,59,2035,875,7.83392,16.6193,90459659627
46.4166,21470,41.6562,21,66,59,2035,875,7.83393,16.6059,90559715663
48.5548,20680,41.6562,21,66,59,2035,875,7.83393,16.6059,90659771400
48.8832,20281,41.6562,21,66,59,2035,875,7.83393,16.6059,90759828367
48.8072,20320,41.6562,21,66,59,2035,875,7.83393,16.6059,90859883254
48.4542,21431,41.6562,21,66,59,2035,875,7.83393,16.6059,90959939405
48.2556,20723,41.0693,49,66,59,2035,875,7.83393,16.607,91059995052
49.8741,20814,41.0693,49,66,59,2035,875,7.83393,16.607,91160063796
48.9651,21446,41.0693,49,66,59,2035,875,7.83393,16.607,91260119860
48.2966,20862,41.0693,49,66,59,2035,875,7.83393,16.607,91360175440
49.1423,19171,41.0693,49,66,59,2035,875,7.83393,16.607,91460230584
52.021,19223,40.3246,52,64,59,2035,875,7.83393,16.6065,91560287428
53.0633,18721,40.3246,52,64,59,2035,875,7.83393,16.6065,91660352673
52.904,19112,40.3246,52,64,59,2035,875,7.83393,16.6065,91760429445
52.9395,18988,40.3246,52,64,59,2035,875,7.83393,16.6065,91860484987
52.3826,20080,40.3246,52,64,59,2035,875,7.83393,16.6065,91960539867
52.1904,19194,40.7497,34,64,59,2035,875,7.83393,16.6058,92060595696
54.2098,18475,40.7497,34,64,59,2035,875,7.83393,16.6058,92160679175
54.6565,17636,40.7497,34,64,59,2035,875,7.83393,16.6058,92260734550
55.0196,18242,40.7497,34,64,59,2035,875,7.83393,16.6058,92360789715
54.407,19132,40.7497,34,64,59,2035,875,7.83393,16.6058,92460844512
53.5715,19256,43.0147,33,65,59,2035,875,7.83393,16.6128,92560916936
48.5611,20635,43.0147,33,65,59,2035,875,7.83393,16.6128,92660990329
49.9311,18973,43.0147,33,65,59,2035,875,7.83393,16.6128,92761044201
51.2069,18901,43.0147,33,65,59,2035,875,7.83393,16.6128,92861102289
50.7511,19676,43.0147,33,65,59,2035,875,7.83393,16.6128,92961160581
50.6424,19130,43.1554,21,65,59,2035,875,7.83393,16.6141,93061767485
51.1127,19963,43.1554,21,65,59,2035,875,7.83393,16.6141,93161822199
51.9464,18915,43.1554,21,65,59,2035,875,7.83393,16.6141,93261876575
51.1221,19785,43.1554,21,65,59,2035,875,7.83393,16.6141,93361937376
51.6849,18833,43.1554,21,65,59,2035,875,7.83393,16.6141,93461992716
51.6281,19593,43.1554,21,65,59,2035,875,7.83393,16.6141,93562046940
52.5646,19239,43.6823,48,65,59,2035,875,7.83393,16.6145,93662102604
52.6241,18600,43.6823,48,65,59,2035,875,7.83393,16.6145,93762158646
52.1465,18785,43.6823,48,65,59,2035,875,7.83393,16.6145,93862228106
52.6158,18303,43.6823,48,65,59,2035,875,7.83393,16.6145,93962283777
53.0749,18019,43.6823,48,65,59,2035,875,7.83393,16.6145,94062356689
54.3006,18108,41.3253,45,65,59,2035,875,7.83393,16.6152,94162416675
54.6454,17292,41.3253,45,65,59,2035,875,7.83393,16.6152,94262471273
54.9324,18172,41.3253,45,65,59,2035,875,7.83393,16.6152,94362527136
54.938,18421,41.3253,45,65,59,2035,875,7.83393,16.6152,94462583015
54.8092,18061,41.3253,45,65,59,2035,875,7.83393,16.6152,94562639366
56.3476,17218,40.4551,48,65,59,2035,875,7.83393,16.6153,94662711583
55.3051,19344,40.4551,48,65,59,2035,875,7.83393,16.6153,94762767911
54.7,19049,40.4551,48,65,59,2035,875,7.83393,16.6153,94862823112
53.1962,20125,40.4551,48,65,59,2035,875,7.83393,16.6153,94962877012
53.206,18849,40.4551,48,65,59,2035,875,7.83393,16.6153,95062949742
54.8742,18849,41.2935,45,65,59,2035,875,7.83393,16.6148,95163004689
54.6246,17460,41.2935,45,65,59,2035,875,7.83393,16.6148,95263060056
55.7014,16768,41.2935,45,65,59,2035,875,7.83393,16.6148,95363116666
55.9084,17720,41.2935,45,65,59,2035,875,7.83393,16.6148,95463171685
55.9288,17316,41.2935,45,65,59,2035,875,7.83393,16.6148,95563244475
57.3641,17038,41.3317,44,65,59,2035,875,7.83393,16.6126,95663301516
58.1365,16945,41.3317,44,65,59,2035,875,7.83393,16.6126,95763358159
58.2834,17414,41.3317,44,65,59,2035,875,7.83393,16.6126,95863414232
58.0287,17036,41.3317,44,65,59,2035,875,7.83393,16.6126,95963487950
58.3452,16724,41.3317,44,65,59,2035,875,7.83393,16.6126,96063542832
59.6481,17173,43.494,22,65,59,2035,875,7.83393,16.6129,96163618583
59.1805,17300,43.494,22,65,59,2035,875,7.83393,16.6129,96263696391
59.1625,16970,43.494,22,65,59,2035,875,7.83393,16.6129,96364289846
58.7329,18055,43.494,22,65,59,2035,875,7.83393,16.6129,96464347073
58.7401,17002,43.494,22,65,59,2035,875,7.83393,16.6129,96564401832
58.0097,17382,44.4848,28,64,60,2035,875,7.83393,16.6129,96664474593
57.8607,17449,44.4848,28,64,60,2035,875,7.83393,16.6129,96764547336
57.4965,18447,44.4848,28,64,60,2035,875,7.83393,16.6129,96864602772
56.8558,19774,44.4848,28,64,60,2035,875,7.83393,16.6129,96964659520
56.3302,19749,44.4848,28,64,60,2035,875,7.83393,16.6129,97064716321
53.8387,18468,42.3457,12,64,59,2035,875,7.83393,16.615,97164772222
53.7651,19562,42.3457,12,64,59,2035,875,7.83393,16.615,97264845474
53.3879,18697,42.3457,12,64,59,2035,875,7.83393,16.615,97364899940
53.6029,18631,42.3457,12,64,59,2035,875,7.83393,16.615,97464955284
53.6127,18530,42.3457,12,64,59,2035,875,7.83393,16.615,97565012694
53.1872,18509,41.4724,42,65,60,2035,875,7.83393,16.6151,97665069957
50.8005,19624,41.4724,42,65,60,2035,875,7.83393,16.6151,97765124195
50.1977,21203,41.4724,42,65,60,2035,875,7.83393,16.6151,97865181444
49.8719,19689,41.4724,42,65,60,2035,875,7.83393,16.6151,97965239259
49.8474,20143,41.4724,42,65,60,2035,875,7.83393,16.6151,98065298036
42.2905,23646,42.9762,12,65,60,2035,875,7.83393,16.6149,98165373174
47.3399,20310,42.9762,12,65,60,2035,875,7.83393,16.6149,98265428918
47.6339,20263,42.9762,12,65,60,2035,875,7.83393,16.6149,98365489695
47.3233,20909,42.9762,12,65,60,2035,875,7.83393,16.6149,98465550491
47.8358,20206,42.9762,12,65,60,2035,875,7.83393,16.6149,98565608511
48.7924,20495,44.1001,12,66,59,2035,875,7.83393,16.6144,98665665752
46.2549,22924,44.1001,12,66,59,2035,875,7.83393,16.6144,98765722490
45.4672,22939,44.1001,12,66,59,2035,875,7.83393,16.6144,98865737304
44.9184,22146,44.1001,12,66,59,2035,875,7.83393,16.6144,98965794058
44.2925,25298,44.1001,12,66,59,2035,875,7.83393,16.6144,99065848931
40.8063,24506,41.5519,33,66,59,2035,875,7.83393,16.6158,99165902951
42.8644,24646,41.5519,33,66,59,2035,875,7.83393,16.6158,99265958574
43.3448,24035,41.5519,33,66,59,2035,875,7.83393,16.6158,99366015512
43.4193,22455,41.5519,33,66,59,2035,875,7.83393,16.6158,99466069910
43.2909,24290,41.5519,33,66,59,2035,875,7.83393,16.6158,99566125463
44.2028,22623,40.099,44,66,59,2035,875,7.83393,16.6153,99666196673
44.7748,22763,40.099,44,66,59,2035,875,7.83393,16.6153,99766268097
44.1051,23215,40.099,44,66,59,2035,875,7.83393,16.6153,99866324499
43.6084,24971,40.099,44,66,59,2035,875,7.83393,16.6153,99966381541
43.4895,22747,40.099,44,66,59,2035,875,7.83393,16.6153,100066455114
43.4539,23293,37.8616,32,66,59,2035,875,7.83393,16.6156,100166513463
42.7599,23358,37.8616,32,66,59,2035,875,7.83393,16.6156,100266569315
42.2466,24451,37.8616,32,66,59,2035,875,7.83393,16.6156,100366624274
41.3046,26647,37.8616,32,66,59,2035,875,7.83393,16.6156,100466693409
40.3817,27584,37.8616,32,66,59,2035,875,7.83393,16.6156,100566767068
39.8963,25604,38.6335,16,65,59,2035,875,7.83393,16.6156,100666842625
36.9901,26218,38.6335,16,65,59,2035,875,7.83393,16.6156,100766916134
37.4697,26555,38.6335,16,65,59,2035,875,7.83393,16.6156,100866978379
36.9739,27447,38.6335,16,65,59,2035,875,7.83393,16.6156,100967033815
36.3633,29446,38.6335,16,65,59,2035,875,7.83393,16.6156,101067090339
35.8381,30165,38.2716,9,65,59,2035,875,7.83393,16.6162,101167146241
34.1615,29096,38.2716,9,65,59,2035,875,7.83393,16.6162,101267200841
33.929,30238,38.2716,9,65,59,2035,875,7.83393,16.6162,101367257020
34.1871,28347,38.2716,9,65,59,2035,875,7.83393,16.6162,101467316708
34.2185,29608,38.2716,9,65,59,2035,875,7.83393,16.6162,101567373290
34.3494,28449,38.2716,9,65,59,2035,875,7.83393,16.6162,101667429307
36.0209,27816,36.4407,26,65,60,2035,875,7.83393,16.6164,101767484825
35.3997,29692,36.4407,26,65,60,2035,875,7.83393,16.6164,101867541794
34.8697,28945,36.4407,26,65,60,2035,875,7.83393,16.6164,101967597182
34.7464,28766,36.4407,26,65,60,2035,875,7.83393,16.6164,102067652323
34.9153,28421,36.4407,26,65,60,2035,875,7.83393,16.6164,102167707828
33.5171,31297,34.018,12,65,59,2035,875,7.83393,16.6168,102267763336
33.2325,30192,34.018,12,65,59,2035,875,7.83393,16.6168,102367818385
33.0352,29742,34.018,12,65,59,2035,875,7.83393,16.6168,102467873962
33.433,28209,34.018,12,65,59,2035,875,7.83393,16.6168,102567961260
33.5981,30485,34.018,12,65,59,2035,875,7.83393,16.6168,102668022526
33.2657,29257,37.1747,5,66,59,2035,875,7.83393,16.6274,102768080076
33.7824,30258,37.1747,5,66,59,2035,875,7.83393,16.6274,102868141667
33.814,29553,37.1747,5,66,59,2035,875,7.83393,16.6274,102968198329
34.0369,28801,37.1747,5,66,59,2035,875,7.83393,16.6274,103068253740
33.7635,31225,37.1747,5,66,59,2035,875,7.83393,16.6274,103168309496
34.7035,28609,36.5119,11,66,59,2035,875,7.83393,16.6306,103268365173
35.1078,27986,36.5119,11,66,59,2035,875,7.83393,16.6306,103368424354
35.4193,28571,36.5119,11,66,59,2035,875,7.83393,16.6306,103468479842
35.9094,26849,36.5119,11,66,59,2035,875,7.83393,16.6306,103568535326
36.1654,27298,36.5119,11,66,59,2035,875,7.83393,16.6306,103668591912
38.059,26275,37.2315,10,66,59,2035,875,7.83393,16.6314,103768647612
35.5293,29124,37.2315,10,66,59,2035,875,7.83393,16.6314,103868702957
34.8804,29457,37.2315,10,66,59,2035,875,7.83393,16.6314,103968758558
34.073,31355,37.2315,10,66,59,2035,875,7.83393,16.6314,104068814973
33.8288,29607,37.2315,10,66,59,2035,875,7.83393,16.6314,104168870824
33.8501,29542,37.2796,33,66,59,2035,875,7.83393,16.631,104268926221
32.9669,30724,37.2796,33,66,59,2035,875,7.83393,16.631,104368982250
31.8886,34010,37.2796,33,66,59,2035,875,7.83393,16.631,104469037732
30.5184,36833,37.2796,33,66,59,2035,875,7.83393,16.631,104569147075
29.7877,36079,37.2796,33,66,59,2035,875,7.83393,16.631,104669202951
29.3662,37783,38.975,45,66,59,2035,875,7.8652,16.636,104769278002
26.5081,38223,38.975,45,66,59,2035,875,7.8652,16.636,104869351995
26.3798,38044,38.975,45,66,59,2035,875,7.8652,16.636,104969420593
26.285,37885,38.975,45,66,59,2035,875,7.8652,16.636,105069475775
25.9189,40692,38.975,45,66,59,2035,875,7.8652,16.636,105169532296
25.7517,39997,35.1285,6,66,59,2035,875,7.8652,16.6348,105269613130
24.1521,41464,35.1285,6,66,59,2035,875,7.8652,16.6348,105369670463
24.1137,41256,35.1285,6,66,59,2035,875,7.8652,16.6348,105469726917
24.0904,41718,35.1285,6,66,59,2035,875,7.8652,16.6348,105569741093
23.7281,44574,35.1285,6,66,59,2035,875,7.8652,16.6348,105669795213
23.4009,46795,31.6239,2,64,59,2000,875,7.8652,16.6349,105769866325
21.4774,46548,31.6239,2,64,59,2000,875,7.8652,16.6349,105869938693
21.5471,46549,31.6239,2,64,59,2000,875,7.8652,16.6349,105969994055
21.3456,46841,31.6239,2,64,59,2000,875,7.8652,16.6349,106070048644
21.2259,47530,31.6239,2,64,59,2000,875,7.8652,16.6349,106170121455
21.2316,46872,31.6239,2,64,59,2000,875,7.8652,16.6349,106270176402
20.6954,48027,34.9243,35,64,59,2035,875,7.8652,16.6356,106370231228
20.7046,48047,34.9243,35,64,59,2035,875,7.8652,16.6356,106470288031
20.6826,48537,34.9243,35,64,59,2035,875,7.8652,16.6356,106570362721
20.6811,49139,34.9243,35,64,59,2035,875,7.8652,16.6356,106670434844
20.7497,47445,34.9243,35,64,59,2035,875,7.8652,16.6356,106770537367
21.6807,46124,31.0304,39,64,59,2035,875,7.8652,16.6304,106870577713
21.4763,45653,31.0304,39,64,59,2035,875,7.8652,16.6304,106970633047
