os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
352.842,2.83413,22.807,69,58,45,2335,979,2.70099,104,6.77435,0.00805664,0,55369280763
277.956,3.5977,20.5833,67,58,44,2243,979,2.70099,126,6.77734,0.00805664,0,55469361339
354.035,2.82458,20.5833,67,58,44,2243,979,2.70099,126,6.77734,0.00805664,0,55569443277
386.268,2.58887,20.5833,67,58,44,2243,979,2.70099,126,6.77734,0.00805664,0,55669524429
386.018,2.59055,20.5833,67,58,44,2243,979,2.70099,126,6.77734,0.00805664,0,55769608401
372.579,2.68399,20.5833,67,58,44,2243,979,2.70099,126,6.77734,0.00805664,0,55869690852
444.792,2.24824,19.5163,56,57,44,2243,979,2.70099,86,6.77755,0.00805664,0,55969773365
389.749,2.56576,19.5163,56,57,44,2243,979,2.70099,86,6.77755,0.00805664,0,56069855349
385.159,2.59633,19.5163,56,57,44,2243,979,2.70099,86,6.77755,0.00805664,0,56169939248
328.45,3.0446,19.5163,56,57,44,2243,979,2.70099,86,6.77755,0.00805664,0,56270021973
358.595,2.78866,19.5163,56,57,44,2243,979,2.70099,86,6.77755,0.00805664,0,56370084814
358.683,2.78797,20.5833,59,57,44,2242,979,2.70099,89,6.77145,0.00805664,0,56470169501
390.479,2.56096,20.5833,59,57,44,2242,979,2.70099,89,6.77145,0.00805664,0,56570263216
310.14,3.22435,20.5833,59,57,44,2242,979,2.70099,89,6.77145,0.00805664,0,56670465343
410.946,2.43341,20.5833,59,57,44,2242,979,2.70099,89,6.77145,0.00805664,0,56770547436
361.684,2.76484,20.5833,59,57,44,2242,979,2.70099,89,6.77145,0.00805664,0,56870629634
396.477,2.52221,20,61,57,44,2242,979,2.70099,90,6.76809,0.00805664,0,56970723505
335.345,2.98201,20,61,57,44,2242,979,2.70099,90,6.76809,0.00805664,0,57070800216
404.902,2.46973,20,61,57,44,2242,979,2.70099,90,6.76809,0.00805664,0,57170880001
465.839,2.14666,20,61,57,44,2242,979,2.70099,90,6.76809,0.00805664,0,57270972776
397.218,2.51751,20,61,57,44,2242,979,2.70099,90,6.76809,0.00805664,0,57371050985
328.629,3.04294,21.99,61,57,44,2238,979,2.70099,88,6.76599,0.00805664,0,57471124649
427.508,2.33914,21.99,61,57,44,2238,979,2.70099,88,6.76599,0.00805664,0,57571186050
407.981,2.4511,21.99,61,57,44,2238,979,2.70099,88,6.76599,0.00805664,0,57671265893
383.531,2.60735,21.99,61,57,44,2238,979,2.70099,88,6.76599,0.00805664,0,57771351740
324.041,3.08603,21.99,61,57,44,2238,979,2.70099,88,6.76599,0.00805664,0,57871460624
364.339,2.7447,19.9832,62,57,44,2243,979,2.70099,93,6.76588,0.00805664,0,57971542580
365.582,2.73537,19.9832,62,57,44,2243,979,2.70099,93,6.76588,0.00805664,0,58071626058
353.037,2.83257,19.9832,62,57,44,2243,979,2.70099,93,6.76588,0.00805664,0,58171709146
345.255,2.89641,19.9832,62,57,44,2243,979,2.70099,93,6.76588,0.00805664,0,58271790061
391.27,2.55578,19.9832,62,57,44,2243,979,2.70099,93,6.76588,0.00805664,0,58371873947
374.563,2.66978,21.1362,62,57,44,2244,979,2.70099,87,6.76967,0.00805664,0,58471957768
397.117,2.51815,21.1362,62,57,44,2244,979,2.70099,87,6.76967,0.00805664,0,58572041367
366.969,2.72503,21.1362,62,57,44,2244,979,2.70099,87,6.76967,0.00805664,0,58672122535
379.363,2.636,21.1362,62,57,44,2244,979,2.70099,87,6.76967,0.00805664,0,58772204259
445.53,2.24452,21.1362,62,57,44,2244,979,2.70099,87,6.76967,0.00805664,0,58872289843
392.127,2.5502,22.0638,64,59,44,2265,979,2.70099,88,6.77472,0.00805664,0,58972393179
367.051,2.72442,22.0638,64,59,44,2265,979,2.70099,88,6.77472,0.00805664,0,59072471721
429.219,2.32981,22.0638,64,59,44,2265,979,2.70099,88,6.77472,0.00805664,0,59172558319
437.096,2.28783,22.0638,64,59,44,2265,979,2.70099,88,6.77472,0.00805664,0,59272642662
417.438,2.39557,22.0638,64,59,44,2265,979,2.70099,88,6.77472,0.00805664,0,59372725081
385.529,2.59384,22.5564,68,59,45,2389,979,2.70099,102,6.77314,0.00805664,0,59472807825
344.76,2.90056,22.5564,68,59,45,2389,979,2.70099,102,6.77314,0.00805664,0,59572913001
386.43,2.58779,22.5564,68,59,45,2389,979,2.70099,102,6.77314,0.00805664,0,59672997584
348.32,2.87092,22.5564,68,59,45,2389,979,2.70099,102,6.77314,0.00805664,0,59773084155
311.788,3.20731,22.5564,68,59,45,2389,979,2.70099,102,6.77314,0.00805664,0,59873170171
407.76,2.45243,23.2053,69,59,45,2468,979,2.70099,125,6.77127,0.00805664,0,59973250330
410.088,2.4385,23.2053,69,59,45,2468,979,2.70099,125,6.77127,0.00805664,0,60073334651
305.485,3.27349,23.2053,69,59,45,2468,979,2.70099,125,6.77127,0.00805664,0,60173420068
313.259,3.19225,23.2053,69,59,45,2468,979,2.70099,125,6.77127,0.00805664,0,60273511566
404.648,2.47128,23.2053,69,59,45,2468,979,2.70099,125,6.77127,0.00805664,0,60373593124
477.035,2.09628,22.9097,69,59,45,2249,979,2.70099,134,6.76926,0.00805664,0,60473674981
419.206,2.38546,22.9097,69,59,45,2249,979,2.70099,134,6.76926,0.00805664,0,60573759450
433.677,2.30586,22.9097,69,59,45,2249,979,2.70099,134,6.76926,0.00805664,0,60673844709
340.284,2.93872,22.9097,69,59,45,2249,979,2.70099,134,6.76926,0.00805664,0,60773928125
413.615,2.41771,22.9097,69,59,45,2249,979,2.70099,134,6.76926,0.00805664,0,60874010328
402.773,2.48279,23.0126,70,59,46,2251,979,2.70099,119,6.77235,0.00805664,0,60974094814
456.063,2.19268,23.0126,70,59,46,2251,979,2.70099,119,6.77235,0.00805664,0,61074178330
445.816,2.24308,23.0126,70,59,46,2251,979,2.70099,119,6.77235,0.00805664,0,61174258272
398.986,2.50635,23.0126,70,59,46,2251,979,2.70099,119,6.77235,0.00805664,0,61274338346
368.658,2.71254,23.0126,70,59,46,2251,979,2.70099,119,6.77235,0.00805664,0,61374420006
420.497,2.37814,21.3747,67,58,44,2241,979,2.70099,126,6.76976,0.00805664,0,61474501320
434.388,2.30209,21.3747,67,58,44,2241,979,2.70099,126,6.76976,0.00805664,0,61574581924
419.865,2.38172,21.3747,67,58,44,2241,979,2.70099,126,6.76976,0.00805664,0,61674661795
363.183,2.75343,21.3747,67,58,44,2241,979,2.70099,126,6.76976,0.00805664,0,61774725325
428.347,2.33456,21.3747,67,58,44,2241,979,2.70099,126,6.76976,0.00805664,0,61874808209
472.803,2.11505,22.3993,62,58,44,2242,979,2.70099,89,6.76864,0.00805664,0,61974887878
378.218,2.64398,22.3993,62,58,44,2242,979,2.70099,89,6.76864,0.00805664,0,62074985923
382.685,2.61312,22.3993,62,58,44,2242,979,2.70099,89,6.76864,0.00805664,0,62175067801
408.386,2.44866,22.3993,62,58,44,2242,979,2.70099,89,6.76864,0.00805664,0,62275149223
418.936,2.387,22.3993,62,58,44,2242,979,2.70099,89,6.76864,0.00805664,0,62375230424
408.156,2.45004,23.3083,68,58,45,2545,979,2.70099,97,6.77391,0.00805664,0,62475279170
351.101,2.84819,23.3083,68,58,45,2545,979,2.70099,97,6.77391,0.00805664,0,62575361550
419.991,2.381,23.3083,68,58,45,2545,979,2.70099,97,6.77391,0.00805664,0,62675446862
443.64,2.25408,23.3083,68,58,45,2545,979,2.70099,97,6.77391,0.00805664,0,62775510783
427.935,2.3368,23.3083,68,58,45,2545,979,2.70099,97,6.77391,0.00805664,0,62875594648
239.053,4.18318,22.6968,69,59,45,2383,979,2.70099,119,6.77625,0.00805664,0,62975676825
446.371,2.24029,22.6968,69,59,45,2383,979,2.70099,119,6.77625,0.00805664,0,63075759923
400.957,2.49403,22.6968,69,59,45,2383,979,2.70099,119,6.77625,0.00805664,0,63175844412
390.025,2.56394,22.6968,69,59,45,2383,979,2.70099,119,6.77625,0.00805664,0,63275926237
337.895,2.9595,22.6968,69,59,45,2383,979,2.70099,119,6.77625,0.00805664,0,63376006061
402.044,2.48729,22.8261,70,59,46,2290,979,2.70099,116,6.78067,0.00805664,0,63476088290
362.16,2.76121,22.8261,70,59,46,2290,979,2.70099,116,6.78067,0.00805664,0,63576173939
439.245,2.27663,22.8261,70,59,46,2290,979,2.70099,116,6.78067,0.00805664,0,63676285169
380.305,2.62947,22.8261,70,59,46,2290,979,2.70099,116,6.78067,0.00805664,0,63776366362
356.751,2.80308,22.8261,70,59,46,2290,979,2.70099,116,6.78067,0.00805664,0,63876448943
379.938,2.63201,21.4815,70,58,47,2330,979,2.70099,136,6.78799,0.00805664,0,63976538990
354.848,2.8181,21.4815,70,58,47,2330,979,2.70099,136,6.78799,0.00805664,0,64076621865
396.628,2.52125,21.4815,70,58,47,2330,979,2.70099,136,6.78799,0.00805664,0,64176701868
385.152,2.59638,21.4815,70,58,47,2330,979,2.70099,136,6.78799,0.00805664,0,64276780361
424.952,2.3532,21.4815,70,58,47,2330,979,2.70099,136,6.78799,0.00805664,0,64376858946
434.072,2.30376,19.4816,68,58,46,2235,979,2.70099,149,6.78937,0.00805664,0,64476937395
306.92,3.25817,19.4816,68,58,46,2235,979,2.70099,149,6.78937,0.00805664,0,64577019330
402.13,2.48676,19.4816,68,58,46,2235,979,2.70099,149,6.78937,0.00805664,0,64677103368
419.286,2.38501,19.4816,68,58,46,2235,979,2.70099,149,6.78937,0.00805664,0,64777188536
464.452,2.15307,19.4816,68,58,46,2235,979,2.70099,149,6.78937,0.00805664,0,64877279496
335.488,2.98073,20.75,65,58,46,2465,979,2.70099,107,6.79193,0.00805664,0,64977360448
386.07,2.5902,20.75,65,58,46,2465,979,2.70099,107,6.79193,0.00805664,0,65077442607
397.498,2.51574,20.75,65,58,46,2465,979,2.70099,107,6.79193,0.00805664,0,65177527495
352.978,2.83304,20.75,65,58,46,2465,979,2.70099,107,6.79193,0.00805664,0,65277633413
306.695,3.26056,20.75,65,58,46,2465,979,2.70099,107,6.79193,0.00805664,0,65377711615
442.232,2.26126,22.9358,69,59,45,2242,979,2.70099,122,6.78102,0.00805664,0,65477793207
369.21,2.70849,22.9358,69,59,45,2242,979,2.70099,122,6.78102,0.00805664,0,65577873150
402.53,2.48429,22.9358,69,59,45,2242,979,2.70099,122,6.78102,0.00805664,0,65677953354
390.391,2.56153,22.9358,69,59,45,2242,979,2.70099,122,6.78102,0.00805664,0,65778036073
459.374,2.17688,22.9358,69,59,45,2242,979,2.70099,122,6.78102,0.00805664,0,65878121162
468.815,2.13304,21.5785,64,59,44,2242,979,2.70099,99,6.78454,0.00805664,0,65978202095
407.352,2.45488,21.5785,64,59,44,2242,979,2.70099,99,6.78454,0.00805664,0,66078283980
446.752,2.23838,21.5785,64,59,44,2242,979,2.70099,99,6.78454,0.00805664,0,66178362991
413.974,2.41561,21.5785,64,59,44,2242,979,2.70099,99,6.78454,0.00805664,0,66278442955
380.199,2.6302,21.5785,64,59,44,2242,979,2.70099,99,6.78454,0.00805664,0,66378525505
381.713,2.61977,21.4226,64,58,45,2241,979,2.70099,96,6.78841,0.00805664,0,66478582578
395.736,2.52694,21.4226,64,58,45,2241,979,2.70099,96,6.78841,0.00805664,0,66578664470
380.112,2.63081,21.4226,64,58,45,2241,979,2.70099,96,6.78841,0.00805664,0,66678721783
339.077,2.94918,21.4226,64,58,45,2241,979,2.70099,96,6.78841,0.00805664,0,66778803045
322.535,3.10044,21.4226,64,58,45,2241,979,2.70099,96,6.78841,0.00805664,0,66878893092
429.649,2.32748,21.4883,68,58,46,2508,979,2.70099,102,6.7914,0.00805664,0,66978974071
320.663,3.11854,21.4883,68,58,46,2508,979,2.70099,102,6.7914,0.00805664,0,67079060343
395.372,2.52927,21.4883,68,58,46,2508,979,2.70099,102,6.7914,0.00805664,0,67179143619
323.186,3.09419,21.4883,68,58,46,2508,979,2.70099,102,6.7914,0.00805664,0,67279226001
287.928,3.47309,21.4883,68,58,46,2508,979,2.70099,102,6.7914,0.00805664,0,67379309305
310.499,3.22062,21.5063,70,58,46,2478,979,2.70099,139,6.78499,0.00805664,0,67479397427
347.313,2.87925,21.5063,70,58,46,2478,979,2.70099,139,6.78499,0.00805664,0,67579435548
353.484,2.82898,21.5063,70,58,46,2478,979,2.70099,139,6.78499,0.00805664,0,67679518000
350.802,2.85061,21.5063,70,58,46,2478,979,2.70099,139,6.78499,0.00805664,0,67779599789
398.341,2.51042,21.5063,70,58,46,2478,979,2.70099,139,6.78499,0.00805664,0,67879678948
358.312,2.79086,22.1757,69,58,47,2557,979,2.70099,130,6.76889,0.00805664,0,67979758331
334.121,2.99293,22.1757,69,58,47,2557,979,2.70099,130,6.76889,0.00805664,0,68079806668
397.58,2.51522,22.1757,69,58,47,2557,979,2.70099,130,6.76889,0.00805664,0,68179887768
361.981,2.76258,22.1757,69,58,47,2557,979,2.70099,130,6.76889,0.00805664,0,68279971911
356.414,2.80572,22.1757,69,58,47,2557,979,2.70099,130,6.76889,0.00805664,0,68380053526
351.245,2.84701,21.5126,72,58,47,2276,979,2.70099,155,6.77394,0.00805664,0,68480105658
375.545,2.6628,21.5126,72,58,47,2276,979,2.70099,155,6.77394,0.00805664,0,68580191168
397.276,2.51714,21.5126,72,58,47,2276,979,2.70099,155,6.77394,0.00805664,0,68680274040
390.536,2.56059,21.5126,72,58,47,2276,979,2.70099,155,6.77394,0.00805664,0,68780357344
300.445,3.32839,21.5126,72,58,47,2276,979,2.70099,155,6.77394,0.00805664,0,68880439866
406.679,2.45894,21.4883,70,58,48,2538,979,2.70099,137,6.77053,0.00805664,0,68980520019
377.028,2.65232,21.4883,70,58,48,2538,979,2.70099,137,6.77053,0.00805664,0,69080602035
391.562,2.55387,21.4883,70,58,48,2538,979,2.70099,137,6.77053,0.00805664,0,69180647181
330.736,3.02356,21.4883,70,58,48,2538,979,2.70099,137,6.77053,0.00805664,0,69280728254
381.959,2.61808,21.4883,70,58,48,2538,979,2.70099,137,6.77053,0.00805664,0,69380774347
417.173,2.39708,21.1538,73,58,48,2564,979,2.70099,158,6.77528,0.00805664,0,69480856987
413.443,2.41871,21.1538,73,58,48,2564,979,2.70099,158,6.77528,0.00805664,0,69580936904
395.347,2.52942,21.1538,73,58,48,2564,979,2.70099,158,6.77528,0.00805664,0,69681014033
416.523,2.40083,21.1538,73,58,48,2564,979,2.70099,158,6.77528,0.00805664,0,69781091981
469.963,2.12783,21.1538,73,58,48,2564,979,2.70099,158,6.77528,0.00805664,0,69881172589
421.093,2.37477,21.3868,79,58,49,2564,979,2.70099,174,6.77827,0.00805664,0,69981254753
410.236,2.43762,21.3868,79,58,49,2564,979,2.70099,174,6.77827,0.00805664,0,70081339447
406.977,2.45714,21.3868,79,58,49,2564,979,2.70099,174,6.77827,0.00805664,0,70181420876
353.167,2.83152,21.3868,79,58,49,2564,979,2.70099,174,6.77827,0.00805664,0,70281504865
399.588,2.50258,21.3868,79,58,49,2564,979,2.70099,174,6.77827,0.00805664,0,70381585642
366.642,2.72746,21.1538,77,58,49,2552,979,2.70099,172,6.77229,0.00805664,0,70481666096
373.935,2.67426,21.1538,77,58,49,2552,979,2.70099,172,6.77229,0.00805664,0,70581751575
437.192,2.28733,21.1538,77,58,49,2552,979,2.70099,172,6.77229,0.00805664,0,70681835430
427.883,2.33709,21.1538,77,58,49,2552,979,2.70099,172,6.77229,0.00805664,0,70781917472
393.124,2.54372,21.1538,77,58,49,2552,979,2.70099,172,6.77229,0.00805664,0,70882000300
374.819,2.66795,21.5179,78,58,49,2564,979,2.70099,170,6.77557,0.00805664,0,70982080625
417.895,2.39295,21.5179,78,58,49,2564,979,2.70099,170,6.77557,0.00805664,0,71082161700
395.251,2.53004,21.5179,78,58,49,2564,979,2.70099,170,6.77557,0.00805664,0,71182242912
403.139,2.48054,21.5179,78,58,49,2564,979,2.70099,170,6.77557,0.00805664,0,71282325947
393.52,2.54117,21.5179,78,58,49,2564,979,2.70099,170,6.77557,0.00805664,0,71382421508
407.532,2.45379,21.0924,79,58,49,2560,979,2.70099,172,6.77769,0.00805664,0,71482504933
330.214,3.02834,21.0924,79,58,49,2560,979,2.70099,172,6.77769,0.00805664,0,71582597869
476.947,2.09667,21.0924,79,58,49,2560,979,2.70099,172,6.77769,0.00805664,0,71682679246
437.16,2.28749,21.0924,79,58,49,2560,979,2.70099,172,6.77769,0.00805664,0,71782760544
431.051,2.31991,21.0924,79,58,49,2560,979,2.70099,172,6.77769,0.00805664,0,71882845240
436.503,2.29094,21.6847,80,59,49,2564,979,2.70099,174,6.77535,0.00805664,0,71982937905
424.889,2.35356,21.6847,80,59,49,2564,979,2.70099,174,6.77535,0.00805664,0,72082972762
419.494,2.38383,21.6847,80,59,49,2564,979,2.70099,174,6.77535,0.00805664,0,72183045470
430.203,2.32449,21.6847,80,59,49,2564,979,2.70099,174,6.77535,0.00805664,0,72283126663
412.281,2.42553,21.6847,80,59,49,2564,979,2.70099,174,6.77535,0.00805664,0,72383207434
377.135,2.65157,21.8776,72,59,48,2471,979,2.70099,161,6.77877,0.00805664,0,72483290644
368.955,2.71036,21.8776,72,59,48,2471,979,2.70099,161,6.77877,0.00805664,0,72583372077
411.962,2.42741,21.8776,72,59,48,2471,979,2.70099,161,6.77877,0.00805664,0,72683450788
457.554,2.18554,21.8776,72,59,48,2471,979,2.70099,161,6.77877,0.00805664,0,72783532710
446.222,2.24104,21.8776,72,59,48,2471,979,2.70099,161,6.77877,0.00805664,0,72883616517
454.82,2.19867,21.8593,69,59,47,2481,979,2.70099,127,6.78479,0.00805664,0,72983698374
481.599,2.07641,21.8593,69,59,47,2481,979,2.70099,127,6.78479,0.00805664,0,73083780682
384.086,2.60358,21.8593,69,59,47,2481,979,2.70099,127,6.78479,0.00805664,0,73183860549
361.735,2.76445,21.8593,69,59,47,2481,979,2.70099,127,6.78479,0.00805664,0,73283939026
379.96,2.63185,21.8593,69,59,47,2481,979,2.70099,127,6.78479,0.00805664,0,73384020428
437.81,2.2841,23.0449,69,59,46,2294,979,2.70099,125,6.78621,0.00805664,0,73484102501
434.808,2.29987,23.0449,69,59,46,2294,979,2.70099,125,6.78621,0.00805664,0,73584183433
263.414,3.7963,23.0449,69,59,46,2294,979,2.70099,125,6.78621,0.00805664,0,73684267874
389.235,2.56914,23.0449,69,59,46,2294,979,2.70099,125,6.78621,0.00805664,0,73784316369
396.193,2.52402,23.0449,69,59,46,2294,979,2.70099,125,6.78621,0.00805664,0,73884397577
304.124,3.28814,22.788,69,59,46,2369,979,2.70099,112,6.78436,0.00805664,0,73984480517
365.335,2.73721,22.788,69,59,46,2369,979,2.70099,112,6.78436,0.00805664,0,74084561707
430.366,2.3236,22.788,69,59,46,2369,979,2.70099,112,6.78436,0.00805664,0,74184646667
396.269,2.52354,22.788,69,59,46,2369,979,2.70099,112,6.78436,0.00805664,0,74284711961
294.328,3.39757,22.788,69,59,46,2369,979,2.70099,112,6.78436,0.00805664,0,74384794634
356.729,2.80325,23.3278,69,59,46,2501,979,2.70099,109,6.78913,0.00805664,0,74484879523
351.74,2.84301,23.3278,69,59,46,2501,979,2.70099,109,6.78913,0.00805664,0,74584960521
404.022,2.47511,23.3278,69,59,46,2501,979,2.70099,109,6.78913,0.00805664,0,74685041136
308.741,3.23896,23.3278,69,59,46,2501,979,2.70099,109,6.78913,0.00805664,0,74785123770
410.215,2.43774,23.3278,69,59,46,2501,979,2.70099,109,6.78913,0.00805664,0,74885204754
396.688,2.52087,22.9289,69,59,46,2498,979,2.70099,125,6.78445,0.00805664,0,74985287995
391.274,2.55575,22.9289,69,59,46,2498,979,2.70099,125,6.78445,0.00805664,0,75085368378
495.265,2.01912,22.9289,69,59,46,2498,979,2.70099,125,6.78445,0.00805664,0,75185449849
411.368,2.43091,22.9289,69,59,46,2498,979,2.70099,125,6.78445,0.00805664,0,75285531012
396.025,2.52509,22.9289,69,59,46,2498,979,2.70099,125,6.78445,0.00805664,0,75385611173
376.031,2.65936,23.1993,69,59,47,2556,979,2.70099,137,6.77155,0.00805664,0,75485692380
392.295,2.5491,23.1993,69,59,47,2556,979,2.70099,137,6.77155,0.00805664,0,75585775031
344.117,2.90599,23.1993,69,59,47,2556,979,2.70099,137,6.77155,0.00805664,0,75685863887
435.516,2.29612,23.1993,69,59,47,2556,979,2.70099,137,6.77155,0.00805664,0,75785945088
416.884,2.39875,23.1993,69,59,47,2556,979,2.70099,137,6.77155,0.00805664,0,75886026238
384.17,2.60302,23.1993,69,59,46,2526,979,2.70099,133,6.76921,0.00805664,0,75986106514
406.062,2.46268,23.1993,69,59,46,2526,979,2.70099,133,6.76921,0.00805664,0,76086202322
404.425,2.47264,23.1993,69,59,46,2526,979,2.70099,133,6.76921,0.00805664,0,76186283306
407.694,2.45282,23.1993,69,59,46,2526,979,2.70099,133,6.76921,0.00805664,0,76286375900
302.237,3.30866,23.1993,69,59,46,2526,979,2.70099,133,6.76921,0.00805664,0,76386458074
364.081,2.74664,23.186,69,59,45,2237,979,2.70099,118,6.77351,0.00805664,0,76486543186
362.984,2.75494,23.186,69,59,45,2237,979,2.70099,118,6.77351,0.00805664,0,76586624848
364.514,2.74338,23.186,69,59,45,2237,979,2.70099,118,6.77351,0.00805664,0,76686707270
366.814,2.72617,23.186,69,59,45,2237,979,2.70099,118,6.77351,0.00805664,0,76786791847
389.627,2.56655,23.186,69,59,45,2237,979,2.70099,118,6.77351,0.00805664,0,76886873570
389.028,2.57051,22.3806,68,59,45,2335,979,2.70099,101,6.77696,0.00805664,0,76986953898
417.073,2.39766,22.3806,68,59,45,2335,979,2.70099,101,6.77696,0.00805664,0,77087037655
309.108,3.23512,22.3806,68,59,45,2335,979,2.70099,101,6.77696,0.00805664,0,77187122929
368.321,2.71502,22.3806,68,59,45,2335,979,2.70099,101,6.77696,0.00805664,0,77287209403
410.946,2.43341,22.3806,68,59,45,2335,979,2.70099,101,6.77696,0.00805664,0,77387293584
363.925,2.74782,22.8333,69,59,45,2515,979,2.70099,113,6.77516,0.00805664,0,77487345413
420.77,2.3766,22.8333,69,59,45,2515,979,2.70099,113,6.77516,0.00805664,0,77587436807
365.252,2.73784,22.8333,69,59,45,2515,979,2.70099,113,6.77516,0.00805664,0,77687520708
359.134,2.78447,22.8333,69,59,45,2515,979,2.70099,113,6.77516,0.00805664,0,77787603976
360.513,2.77382,22.8333,69,59,45,2515,979,2.70099,113,6.77516,0.00805664,0,77887686149
305.423,3.27414,22.4916,68,59,45,2245,979,2.70099,109,6.77262,0.00805664,0,77987772080
396.988,2.51897,22.4916,68,59,45,2245,979,2.70099,109,6.77262,0.00805664,0,78087858293
398.001,2.51256,22.4916,68,59,45,2245,979,2.70099,109,6.77262,0.00805664,0,78187939249
381.887,2.61858,22.4916,68,59,45,2245,979,2.70099,109,6.77262,0.00805664,0,78288026678
342.774,2.91738,22.4916,68,59,45,2245,979,2.70099,109,6.77262,0.00805664,0,78388107346
392.38,2.54855,23.9601,68,59,45,2378,979,2.70099,102,6.77734,0.00805664,0,78488197993
401.93,2.488,23.9601,68,59,45,2378,979,2.70099,102,6.77734,0.00805664,0,78588281947
399.77,2.50144,23.9601,68,59,45,2378,979,2.70099,102,6.77734,0.00805664,0,78688362390
277.743,3.60045,23.9601,68,59,45,2378,979,2.70099,102,6.77734,0.00805664,0,78788443075
364.372,2.74445,23.9601,68,59,45,2378,979,2.70099,102,6.77734,0.00805664,0,78888523010
471.499,2.12089,22.2967,68,59,45,2240,979,2.70099,115,6.76939,0.00805664,0,78988566143
409.664,2.44102,22.2967,68,59,45,2240,979,2.70099,115,6.76939,0.00805664,0,79088647583
344.743,2.90071,22.2967,68,59,45,2240,979,2.70099,115,6.76939,0.00805664,0,79188730541
378.68,2.64075,22.2967,68,59,45,2240,979,2.70099,115,6.76939,0.00805664,0,79288811187
459.426,2.17663,22.2967,68,59,45,2240,979,2.70099,115,6.76939,0.00805664,0,79388894738
289.223,3.45753,23.0514,67,59,45,2241,979,2.70099,100,6.77329,0.00805664,0,79488977426
380.612,2.62735,23.0514,67,59,45,2241,979,2.70099,100,6.77329,0.00805664,0,79589079277
384.71,2.59936,23.0514,67,59,45,2241,979,2.70099,100,6.77329,0.00805664,0,79689156938
395.801,2.52652,23.0514,67,59,45,2241,979,2.70099,100,6.77329,0.00805664,0,79789237479
353.16,2.83158,23.0514,67,59,45,2241,979,2.70099,100,6.77329,0.00805664,0,79889306259
388.244,2.5757,22.3342,68,59,45,2454,979,2.70099,92,6.77713,0.00805664,0,79989402933
386.465,2.58755,22.3342,68,59,45,2454,979,2.70099,92,6.77713,0.00805664,0,80089512388
407.09,2.45646,22.3342,68,59,45,2454,979,2.70099,92,6.77713,0.00805664,0,80189611529
425.784,2.34861,22.3342,68,59,45,2454,979,2.70099,92,6.77713,0.00805664,0,80289693494
490.524,2.03864,22.3342,68,59,45,2454,979,2.70099,92,6.77713,0.00805664,0,80389778559
408.829,2.44601,22.6589,69,59,46,2569,979,2.70099,98,6.784,0.00805664,0,80489873952
433.267,2.30804,22.6589,69,59,46,2569,979,2.70099,98,6.784,0.00805664,0,80589957173
311.008,3.21535,22.6589,69,59,46,2569,979,2.70099,98,6.784,0.00805664,0,80690039949
485.98,2.0577,22.6589,69,59,46,2569,979,2.70099,98,6.784,0.00805664,0,80790118646
469.492,2.12996,22.6589,69,59,46,2569,979,2.70099,98,6.784,0.00805664,0,80890197944
378.778,2.64007,22.9289,71,59,46,2332,979,2.70099,147,6.78365,0.00805664,0,80990235522
375.456,2.66343,22.9289,71,59,46,2332,979,2.70099,147,6.78365,0.00805664,0,81090335540
445.666,2.24383,22.9289,71,59,46,2332,979,2.70099,147,6.78365,0.00805664,0,81190433629
368.226,2.71572,22.9289,71,59,46,2332,979,2.70099,147,6.78365,0.00805664,0,81290523192
391.372,2.55511,22.9289,71,59,46,2332,979,2.70099,147,6.78365,0.00805664,0,81390562060
325.742,3.06991,22.2222,68,59,45,2342,979,2.70099,115,6.77055,0.00805664,0,81490618967
483.32,2.06902,22.2222,68,59,45,2342,979,2.70099,115,6.77055,0.00805664,0,81590710952
441.883,2.26304,22.2222,68,59,45,2342,979,2.70099,115,6.77055,0.00805664,0,81690793209
442.277,2.26102,22.2222,68,59,45,2342,979,2.70099,115,6.77055,0.00805664,0,81790873655
343.178,2.91394,22.2222,68,59,45,2342,979,2.70099,115,6.77055,0.00805664,0,81890954078
382.09,2.61718,22.6744,69,59,45,2347,979,2.70099,109,6.76962,0.00805664,0,81991041294
394.388,2.53557,22.6744,69,59,45,2347,979,2.70099,109,6.76962,0.00805664,0,82091122840
404.128,2.47447,22.6744,69,59,45,2347,979,2.70099,109,6.76962,0.00805664,0,82191215157
322.568,3.10012,22.6744,69,59,45,2347,979,2.70099,109,6.76962,0.00805664,0,82291313205
356.647,2.80389,22.6744,69,59,45,2347,979,2.70099,109,6.76962,0.00805664,0,82391397275
379.59,2.63442,22.0268,68,58,45,2240,979,2.70099,116,6.77525,0.00805664,0,82491463809
333.455,2.99891,22.0268,68,58,45,2240,979,2.70099,116,6.77525,0.00805664,0,82591554569
269.952,3.70437,22.0268,68,58,45,2240,979,2.70099,116,6.77525,0.00805664,0,82691637276
427.936,2.3368,22.0268,68,58,45,2240,979,2.70099,116,6.77525,0.00805664,0,82791722182
414.401,2.41312,22.0268,68,58,45,2240,979,2.70099,116,6.77525,0.00805664,0,82891808791
405.817,2.46416,22.75,68,58,45,2265,979,2.70099,99,6.77952,0.00805664,0,82991892611
