os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
760.131,1.31556,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19645296980
832.595,1.20106,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19646498146
819.616,1.22008,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19647718295
813.102,1.22986,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19648948205
802.073,1.24677,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19650195037
770.685,1.29755,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19651492665
733.852,1.36267,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19652855459
775.441,1.28959,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19654145173
798.943,1.25165,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19655396905
821.06,1.21794,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19656614904
817.406,1.22338,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19657838370
710.958,1.40655,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19659245012
847.997,1.17925,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19660424321
826.816,1.20946,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19661633855
825.513,1.21137,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19662845327
798.764,1.25193,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19664097315
793.294,1.26057,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19665358036
786.326,1.27174,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19666629883
793.534,1.26019,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19667890164
827.729,1.20812,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19669098592
826.76,1.20954,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19670326454
795.978,1.25632,13.0435,100,53,71,1950,7800,3.0141,77,9.11543,19671564370
806.09,1.24056,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19672805024
802.76,1.2457,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19674050822
809.903,1.23472,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19675285638
799.222,1.25122,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19676536940
856.264,1.16786,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19677704862
776.663,1.28756,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19678992502
787.075,1.27053,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19680263152
829.429,1.20565,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19681468850
812.836,1.23026,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19682699216
825.328,1.21164,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19683910928
779.48,1.28291,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19685193869
801.209,1.24811,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19686442118
808.252,1.23724,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19687679524
797.957,1.2532,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19688932777
792.647,1.2616,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19690194471
826.267,1.21026,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19691404864
810.578,1.23369,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19692638575
802.26,1.24648,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19693885199
795.218,1.25752,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19695142749
788.768,1.2678,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19696410649
827.345,1.20869,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19697619490
831.004,1.20336,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19698822918
781.423,1.27972,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19700102759
784.829,1.27416,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19701377031
853.042,1.17227,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19702549407
826.089,1.21052,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19703759962
823.142,1.21486,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19704974894
812.914,1.23014,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19706205164
793.549,1.26016,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19707465416
797.314,1.25421,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19708719715
806.829,1.23942,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19709959135
809.059,1.236,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19711195270
690.888,1.44741,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19712642810
820.698,1.21847,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19713861325
808.473,1.2369,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19715098350
847.138,1.18044,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19716278858
783.837,1.27577,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19717554720
704.804,1.41884,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19718973654
811.009,1.23303,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19720206806
824.561,1.21277,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19721419658
806.446,1.24001,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19722659771
859.963,1.16284,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19723822658
825.535,1.21134,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19725034121
795.161,1.25761,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19726291835
836.068,1.19607,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19727487924
850.722,1.17547,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19728663527
823.976,1.21363,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19729877220
788.199,1.26872,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19731146066
786.709,1.27112,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19732417272
695.016,1.43881,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19733856198
735.912,1.35886,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19735215124
828.657,1.20677,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19736421908
835.473,1.19693,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19737618940
796.353,1.25573,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19738874790
808.43,1.23696,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19740111916
825.497,1.21139,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19741323232
784.008,1.2755,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19742598877
844.404,1.18427,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19743783164
817.628,1.22305,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19745006226
828.796,1.20657,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19746212975
857.464,1.16623,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19747379243
836.961,1.1948,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19748574198
825.217,1.2118,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19749786086
823.275,1.21466,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19751000849
734.085,1.36224,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19752363168
790.659,1.26477,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19753628036
668.677,1.49549,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19755123619
790.409,1.26517,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19756388939
801.086,1.2483,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19757637315
766.111,1.30529,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19758942722
784.924,1.27401,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19760216719
793.485,1.26026,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19761477080
797.537,1.25386,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19762730984
772.603,1.29433,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19764025437
801.715,1.24733,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19765273051
798.466,1.2524,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19766525504
792.135,1.26241,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19767788051
789.353,1.26686,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19769054940
824.271,1.21319,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19770268263
811.48,1.23232,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19771500594
790.049,1.26574,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19772766428
820.071,1.21941,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19773985976
803.92,1.2439,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19775229940
795.658,1.25682,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19776486741
787.261,1.27023,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19777757080
821.421,1.2174,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19778974760
836.896,1.19489,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19780169610
768.174,1.30179,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19781471375
801.924,1.247,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19782718478
788.417,1.26837,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19783987056
725.802,1.37779,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19785364872
823.721,1.214,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19786578992
819.387,1.22043,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19787799461
803.773,1.24413,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19789043717
800.451,1.2493,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19790293103
815.241,1.22663,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19791519783
801.138,1.24822,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19792768041
830.632,1.2039,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19793972096
785.329,1.27335,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19795245439
787.722,1.26948,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19796515212
803.589,1.24442,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19797759500
819.526,1.22022,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19798979893
785.022,1.27385,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19800253807
819.563,1.22016,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19801473990
789.426,1.26674,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19802740872
728.536,1.37262,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19804113576
705.541,1.41735,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19805531005
803.426,1.24467,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19806775776
766.855,1.30403,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19808079846
776.393,1.28801,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19809367924
746.226,1.34008,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19810707980
786.46,1.27152,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19811979732
767.004,1.30377,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19813283611
752.839,1.32831,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19814611906
785.722,1.27271,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19815884699
787.809,1.26934,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19817154214
752.754,1.32845,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19818482786
767.904,1.30225,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19819785024
755.219,1.32412,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19821109173
760.86,1.3143,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19822423644
777.706,1.28583,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19823709503
801.614,1.24748,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19824957068
753.16,1.32774,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19826284924
772.015,1.29531,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19827580319
750.52,1.33241,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19828912848
713.84,1.40087,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19830313780
728.134,1.37337,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19831687288
713.421,1.4017,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19833089078
797.74,1.25354,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19834342730
772.101,1.29517,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19835637942
826.69,1.20964,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19836847663
793.521,1.26021,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19838117097
817.582,1.22312,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19839340344
787.709,1.26951,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19840609851
807.482,1.23842,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19841848292
809.675,1.23506,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19843083481
776.621,1.28763,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19844371243
768.204,1.30174,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19845673146
800.041,1.24994,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19846923201
738.758,1.35362,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19848276898
782.898,1.27731,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19849554245
787.762,1.26942,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19850823776
765.021,1.30715,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19852130955
797.377,1.25411,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19853385144
780.63,1.28102,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19854666246
766.831,1.30407,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19855970366
771.265,1.29657,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19857267102
814.535,1.22769,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19858494830
721.954,1.38513,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19859880105
798.64,1.25213,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19861132343
769.421,1.29968,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19862432151
809.566,1.23523,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19863676752
799.344,1.25103,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19864918637
752.363,1.32915,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19866247892
776.152,1.28841,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19867536334
742.162,1.34741,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19868883861
766.827,1.30408,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19870187993
776.228,1.28828,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19871476367
785.447,1.27316,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19872749542
784.091,1.27536,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19874025009
773.431,1.29294,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19875318225
762.224,1.31195,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19876630189
754.159,1.32598,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19877956262
759.199,1.31718,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19879273473
765.592,1.30618,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19880579759
765.475,1.30638,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19881886167
753.845,1.32653,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19883212876
783.288,1.27667,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19884489658
764.494,1.30806,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19885797774
751.997,1.32979,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19887127682
764.513,1.30802,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19888435796
660.474,1.51406,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19889949915
742.731,1.34638,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19891296345
950.137,1.05248,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19892348917
755.88,1.32296,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19893671879
813.302,1.22956,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19894901578
772.663,1.29423,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19896195907
805.586,1.24133,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19897437368
808.327,1.23712,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19898674575
764.89,1.30738,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19899982018
784.738,1.27431,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19901256346
780.807,1.28073,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19902537209
796.535,1.25544,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19903792769
775.08,1.29019,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19905083043
788.069,1.26892,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19906351989
789.475,1.26666,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19907618804
779.666,1.2826,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19908901459
757.482,1.32016,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19910221741
790.498,1.26503,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19911486908
779.089,1.28355,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19912770438
775.348,1.28974,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19914060294
750.207,1.33297,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19915393393
763.327,1.31006,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19916703534
725.627,1.37812,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19918081761
789.539,1.26656,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19919348439
764.945,1.30728,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19920655798
760.553,1.31483,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19921970750
758.262,1.31881,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19923289627
776.593,1.28768,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19924577311
762.232,1.31194,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19925889402
778.642,1.28429,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19927173778
702.614,1.42326,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19928597050
631.102,1.58453,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19930181684
770.459,1.29793,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19931479767
737.169,1.35654,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19932836345
734.399,1.36166,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19934198166
701.733,1.42504,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19935623206
687.329,1.45491,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19937078246
697.329,1.43404,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19938512422
676.998,1.47711,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19939989626
661.192,1.51242,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19941502048
650.87,1.5364,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19943038600
709.232,1.40998,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19944448570
762.977,1.31066,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19945759351
735.198,1.36018,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19947119655
771.175,1.29672,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19948416480
769.086,1.30025,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19949716780
772,1.29534,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19951012254
745.381,1.3416,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19952353903
771.935,1.29545,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19953649490
681.246,1.4679,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19955117483
773.673,1.29253,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19956410155
657.19,1.52163,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19957931956
702.167,1.42416,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19959356198
705.098,1.41824,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19960774484
754.315,1.32571,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19962100395
727.411,1.37474,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19963475012
762.23,1.31194,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19964787052
758.218,1.31888,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19966106263
725.272,1.37879,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19967485067
709.21,1.41002,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19968895212
692.809,1.4434,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19970338651
717.278,1.39416,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19971733001
719.933,1.38902,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19973122152
732.841,1.36455,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19974486890
749.585,1.33407,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19975820948
749.495,1.33423,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19977155232
806.205,1.24038,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19978395692
782.844,1.27739,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19979673158
783.471,1.27637,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19980949800
706.944,1.41454,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19982364496
737.435,1.35605,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19983720622
571.084,1.75106,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19985471635
735.39,1.35982,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19986831535
738.741,1.35365,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19988185356
781.967,1.27883,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19989464271
758.071,1.31914,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19990783413
773.395,1.293,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19992076472
748.907,1.33528,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19993411912
784.718,1.27434,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19994686335
767.113,1.30359,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19995989954
745.114,1.34208,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19997332088
775.253,1.2899,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19998622133
790.005,1.26582,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,19999888030
741.635,1.34837,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20001236503
783.784,1.27586,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20002512422
759.078,1.31739,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20003829936
762.766,1.31102,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20005141031
771.238,1.29662,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20006437709
786.798,1.27097,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20007708820
769.959,1.29877,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20009007724
774.815,1.29063,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20010298506
733.083,1.3641,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20011662552
775.003,1.29032,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20012953006
788.614,1.26805,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20014221148
776.491,1.28785,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20015509055
774.902,1.29049,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20016799698
736.484,1.3578,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20018157512
792.595,1.26168,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20019419310
800.621,1.24903,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20020668424
775.315,1.2898,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20021958399
792.494,1.26184,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20023220308
787.081,1.27052,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20024491004
740.212,1.35096,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20025841996
752.361,1.32915,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20027171224
816.025,1.22545,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20028396749
766.442,1.30473,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20029701610
812.894,1.23017,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20030931843
762.349,1.31174,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20032243635
791.367,1.26364,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20033507393
757.339,1.32041,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20034827880
773.143,1.29342,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20036121494
773.232,1.29327,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20037414895
728.969,1.3718,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20038786837
671.174,1.48993,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20040276817
743.975,1.34413,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20041621102
769.832,1.29898,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20042920116
741.199,1.34916,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20044269408
768.801,1.30073,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20045570183
784.831,1.27416,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20046844387
769.498,1.29955,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20048144163
670.31,1.49185,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20049635971
815.499,1.22624,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20050862368
786.64,1.27123,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20052133630
805.553,1.24138,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20053375056
818.918,1.22112,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20054596330
835.489,1.1969,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20055793272
694.296,1.44031,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20057233662
816.791,1.2243,30.4153,76,53,73,1950,7800,3.0141,132,9.11723,20058458015
