os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
103.788,9635,34.9144,81,64,60,2342,1000,7.27641,94,4.90918,67478058245
122.474,8165,34.9144,81,64,60,2342,1000,7.27641,94,4.90918,67578115635
108.425,9223,37.1542,84,64,60,2378,1000,7.27641,97,4.90906,67678181036
109.433,9138,37.1542,84,64,60,2378,1000,7.27641,97,4.90906,67778238977
113.007,8849,37.1542,84,64,60,2378,1000,7.27641,97,4.90906,67878296277
113.199,8834,37.1542,84,64,60,2378,1000,7.27641,97,4.90906,67978353728
120.758,8281,37.1542,84,64,60,2378,1000,7.27641,97,4.90906,68078397039
114.338,8746,35.8466,83,64,60,2362,1000,7.27641,98,4.90942,68178456919
117.206,8532,35.8466,83,64,60,2362,1000,7.27641,98,4.90942,68278514020
118.022,8473,35.8466,83,64,60,2362,1000,7.27641,98,4.90942,68378575841
115.022,8694,35.8466,83,64,60,2362,1000,7.27641,98,4.90942,68478634691
113.649,8799,35.8466,83,64,60,2362,1000,7.27641,98,4.90942,68578692012
111.607,8960,36.8074,88,64,61,2463,1000,7.27641,102,4.90963,68678750143
117.055,8543,36.8074,88,64,61,2463,1000,7.27641,102,4.90963,68778807343
103.788,9635,36.8074,88,64,61,2463,1000,7.27641,102,4.90963,68878865984
120.482,8300,36.8074,88,64,61,2463,1000,7.27641,102,4.90963,68978924814
109.016,9173,36.8074,88,64,61,2463,1000,7.27641,102,4.90963,69078982595
109.673,9118,37.1094,87,64,61,2448,1000,7.27641,104,4.90975,69179040956
112.41,8896,37.1094,87,64,61,2448,1000,7.27641,104,4.90975,69279099226
111.732,8950,37.1094,87,64,61,2448,1000,7.27641,104,4.90975,69379161547
114.155,8760,37.1094,87,64,61,2448,1000,7.27641,104,4.90975,69479219808
113.714,8794,37.1094,87,64,61,2448,1000,7.27641,104,4.90975,69579282008
103.713,9642,37.1094,87,64,61,2448,1000,7.27641,104,4.90975,69679338789
116.713,8568,35.6764,86,64,60,2443,1000,7.27641,103,4.90998,69779399470
108.19,9243,35.6764,86,64,60,2443,1000,7.27641,103,4.90998,69879456840
113.921,8778,35.6764,86,64,60,2443,1000,7.27641,103,4.90998,69979514271
116.523,8582,35.6764,86,64,60,2443,1000,7.27641,103,4.90998,70079572822
118.106,8467,35.6764,86,64,60,2443,1000,7.27641,103,4.90998,70179644762
106.621,9379,35.2547,85,64,60,2428,1000,7.27641,101,4.9101,70279702753
106.236,9413,35.2547,85,64,60,2428,1000,7.27641,101,4.9101,70379760194
104.015,9614,35.2547,85,64,60,2428,1000,7.27641,101,4.9101,70479818614
113.714,8794,35.2547,85,64,60,2428,1000,7.27641,101,4.9101,70579877655
116.144,8610,35.2547,85,64,60,2428,1000,7.27641,101,4.9101,70679935296
116.05,8617,35.591,87,64,60,2454,1000,7.27641,104,4.90986,70779991996
83.5143,11974,35.591,87,64,60,2454,1000,7.27641,104,4.90986,70880048837
124.938,8004,35.591,87,64,60,2454,1000,7.27641,104,4.90986,70980105978
124.735,8017,35.591,87,64,60,2454,1000,7.27641,104,4.90986,71080164708
119.775,8349,35.591,87,64,60,2454,1000,7.27641,104,4.90986,71180226379
111.532,8966,38.2275,90,64,61,2504,1000,7.27641,106,4.90985,71280285730
119.818,8346,38.2275,90,64,61,2504,1000,7.27641,106,4.90985,71380343990
107.009,9345,38.2275,90,64,61,2504,1000,7.27641,106,4.90985,71480401171
120.729,8283,38.2275,90,64,61,2504,1000,7.27641,106,4.90985,71580459871
119.346,8379,38.2275,90,64,61,2504,1000,7.27641,106,4.90985,71680517562
119.918,8339,36.87,91,64,61,2521,1000,7.27641,110,4.91046,71780574903
122.279,8178,36.87,91,64,61,2521,1000,7.27641,110,4.91046,71880636153
122.22,8182,36.87,91,64,61,2521,1000,7.27641,110,4.91046,71980694214
119.275,8384,36.87,91,64,61,2521,1000,7.27641,110,4.91046,72080754535
113.947,8776,36.87,91,64,61,2521,1000,7.27641,110,4.91046,72180814465
113.302,8826,36.7156,91,64,61,2544,1000,7.27641,110,4.91058,72280871446
114.969,8698,36.7156,91,64,61,2544,1000,7.27641,110,4.91058,72380929207
116.659,8572,36.7156,91,64,61,2544,1000,7.27641,110,4.91058,72480997347
120.685,8286,36.7156,91,64,61,2544,1000,7.27641,110,4.91058,72581057338
114.561,8729,36.7156,91,64,61,2544,1000,7.27641,110,4.91058,72681116809
120.424,8304,36.2205,87,64,60,2466,1000,7.27641,106,4.9107,72781178289
119.033,8401,36.2205,87,64,60,2466,1000,7.27641,106,4.9107,72881231460
116.632,8574,36.2205,87,64,60,2466,1000,7.27641,106,4.9107,72981289681
114.732,8716,36.2205,87,64,60,2466,1000,7.27641,106,4.9107,73081346491
115.314,8672,36.2205,87,64,60,2466,1000,7.27641,106,4.9107,73181403942
105.787,9453,35.0854,88,64,61,2467,1000,7.27641,107,4.91119,73281465493
112.171,8915,35.0854,88,64,61,2467,1000,7.27641,107,4.91119,73381526493
109.445,9137,35.0854,88,64,61,2467,1000,7.27641,107,4.91119,73481584034
112.095,8921,35.0854,88,64,61,2467,1000,7.27641,107,4.91119,73581644335
111.049,9005,35.0854,88,64,61,2467,1000,7.27641,107,4.91119,73681701545
134.192,7452,35.248,85,64,60,2420,1000,7.27641,102,4.91094,73781758986
112.714,8872,35.248,85,64,60,2420,1000,7.27641,102,4.91094,73881818186
127.861,7821,35.248,85,64,60,2420,1000,7.27641,102,4.91094,73981878147
116.428,8589,35.248,85,64,60,2420,1000,7.27641,102,4.91094,74081935658
118.751,8421,35.248,85,64,60,2420,1000,7.27641,102,4.91094,74181994678
119.033,8401,36.8283,85,64,61,2420,1000,7.27641,102,4.91045,74282053039
120.963,8267,36.8283,85,64,61,2420,1000,7.27641,102,4.91045,74382113480
126.727,7891,36.8283,85,64,61,2420,1000,7.27641,102,4.91045,74482171230
123.824,8076,36.8283,85,64,61,2420,1000,7.27641,102,4.91045,74582231301
130.924,7638,36.8283,85,64,61,2420,1000,7.27641,102,4.91045,74682289412
122.399,8170,35.3495,89,64,61,2513,1000,7.27641,109,4.91082,74782348252
121.021,8263,35.3495,89,64,61,2513,1000,7.27641,109,4.91082,74882409583
125.77,7951,35.3495,89,64,61,2513,1000,7.27641,109,4.91082,74982467734
118.511,8438,35.3495,89,64,61,2513,1000,7.27641,109,4.91082,75082527714
117.398,8518,35.3495,89,64,61,2513,1000,7.27641,109,4.91082,75182586425
113.058,8845,35.4194,89,64,61,2517,1000,7.27641,108,4.91033,75282644096
116.482,8585,35.4194,89,64,61,2517,1000,7.27641,108,4.91033,75382702226
109.601,9124,35.4194,89,64,61,2517,1000,7.27641,108,4.91033,75482763937
109.794,9108,35.4194,89,64,61,2517,1000,7.27641,108,4.91033,75582824208
118.751,8421,35.4194,89,64,61,2517,1000,7.27641,108,4.91033,75682882748
120.642,8289,34.7424,89,64,61,2513,1000,7.27641,109,4.9114,75782940649
120.019,8332,34.7424,89,64,61,2513,1000,7.27641,109,4.9114,75883000640
117.069,8542,34.7424,89,64,61,2513,1000,7.27641,109,4.9114,75983060150
127.47,7845,34.7424,89,64,61,2513,1000,7.27641,109,4.9114,76083117341
126.871,7882,34.7424,89,64,61,2513,1000,7.27641,109,4.9114,76183175621
123.503,8097,35.4967,84,64,60,2418,1000,7.27641,103,4.91115,76283234082
134.59,7430,35.4967,84,64,60,2418,1000,7.27641,103,4.91115,76383263533
126.502,7905,35.4967,84,64,60,2418,1000,7.27641,103,4.91115,76483321743
121.936,8201,35.4967,84,64,60,2418,1000,7.27641,103,4.91115,76583379434
131.423,7609,35.4967,84,64,60,2418,1000,7.27641,103,4.91115,76683437205
125.298,7981,37.9085,85,64,61,2427,1000,7.27641,104,4.91127,76783494345
125.047,7997,37.9085,85,64,61,2427,1000,7.27641,104,4.91127,76883550936
127.243,7859,37.9085,85,64,61,2427,1000,7.27641,104,4.91127,76983609617
120.467,8301,37.9085,85,64,61,2427,1000,7.27641,104,4.91127,77083667977
124.239,8049,37.9085,85,64,61,2427,1000,7.27641,104,4.91127,77183726328
120.395,8306,35.5228,89,64,61,2505,1000,7.27641,110,4.91127,77283789599
118.147,8464,35.5228,89,64,61,2505,1000,7.27641,110,4.91127,77383847189
133.422,7495,35.5228,89,64,61,2505,1000,7.27641,110,4.91127,77483903660
121.743,8214,35.5228,89,64,61,2505,1000,7.27641,110,4.91127,77583966821
124.239,8049,35.5228,89,64,61,2505,1000,7.27641,110,4.91127,77684025051
121.566,8226,36.1955,86,64,61,2446,1000,7.27641,106,4.91151,77784081802
124.797,8013,36.1955,86,64,61,2446,1000,7.27641,106,4.91151,77884141383
114.534,8731,36.1955,86,64,61,2446,1000,7.27641,106,4.91151,77984199283
134.644,7427,36.1955,86,64,61,2446,1000,7.27641,106,4.91151,78084259214
120.54,8296,36.1955,86,64,61,2446,1000,7.27641,106,4.91151,78184280464
124.44,8036,35,85,64,60,2425,1000,7.27641,106,4.91139,78284337675
131.752,7590,35,85,64,60,2425,1000,7.27641,106,4.91139,78384396326
142.939,6996,35,85,64,60,2425,1000,7.27641,106,4.91139,78484453696
111.421,8975,35,85,64,60,2425,1000,7.27641,106,4.91139,78584512227
123.289,8111,35,85,64,60,2425,1000,7.27641,106,4.91139,78684569498
122.055,8193,37.0712,87,64,61,2442,1000,7.27641,105,4.91151,78784628748
117.911,8481,37.0712,87,64,61,2442,1000,7.27641,105,4.91151,78884699879
129.199,7740,37.0712,87,64,61,2442,1000,7.27641,105,4.91151,78984760310
120.831,8276,37.0712,87,64,61,2442,1000,7.27641,105,4.91151,79084818610
127.796,7825,37.0712,87,64,61,2442,1000,7.27641,105,4.91151,79184877321
113.289,8827,36.7937,88,64,61,2472,1000,7.27641,108,4.91151,79284934182
114.797,8711,36.7937,88,64,61,2472,1000,7.27641,108,4.91151,79384996482
116.85,8558,36.7937,88,64,61,2472,1000,7.27641,108,4.91151,79485054393
115.567,8653,36.7937,88,64,61,2472,1000,7.27641,108,4.91151,79585119114
130.514,7662,36.7937,88,64,61,2472,1000,7.27641,108,4.91151,79685176924
131.839,7585,36.423,85,64,61,2420,1000,7.27641,105,4.91176,79785234955
119.904,8340,36.423,85,64,61,2420,1000,7.27641,105,4.91176,79885293606
124.332,8043,36.423,85,64,61,2420,1000,7.27641,105,4.91176,79985353416
122.234,8181,36.423,85,64,61,2420,1000,7.27641,105,4.91176,80085415537
127.194,7862,36.423,85,64,61,2420,1000,7.27641,105,4.91176,80185473628
143.988,6945,35.9043,89,64,62,2517,1000,7.27641,107,4.91164,80285530898
127.91,7818,35.9043,89,64,62,2517,1000,7.27641,107,4.91164,80385589269
128.386,7789,35.9043,89,64,62,2517,1000,7.27641,107,4.91164,80485649899
123.716,8083,35.9043,89,64,62,2517,1000,7.27641,107,4.91164,80585711440
128.8,7764,35.9043,89,64,62,2517,1000,7.27641,107,4.91164,80685768781
115.929,8626,35.8839,92,64,61,2539,1000,7.27641,111,4.91151,80785826091
123.778,8079,35.8839,92,64,61,2539,1000,7.27641,111,4.91151,80885886692
127.877,7820,35.8839,92,64,61,2539,1000,7.27641,111,4.91151,80985943903
129.467,7724,35.8839,92,64,61,2539,1000,7.27641,111,4.91151,81086007733
129.702,7710,35.8839,92,64,61,2539,1000,7.27641,111,4.91151,81186065944
118.779,8419,36.4238,90,64,61,2514,1000,7.27641,108,4.91163,81286124115
124.673,8021,36.4238,90,64,61,2514,1000,7.27641,108,4.91163,81386184445
118.807,8417,36.4238,90,64,61,2514,1000,7.27641,108,4.91163,81486245436
116.918,8553,36.4238,90,64,61,2514,1000,7.27641,108,4.91163,81586310437
133.316,7501,36.4238,90,64,61,2514,1000,7.27641,108,4.91163,81686371807
131.839,7585,36.3395,90,64,61,2492,1000,7.27641,108,4.91236,81786431348
148.544,6732,36.3395,90,64,61,2492,1000,7.27641,108,4.91236,81886514909
133.761,7476,36.3395,90,64,61,2492,1000,7.27641,108,4.91236,81986573439
140.627,7111,36.3395,90,64,61,2492,1000,7.27641,108,4.91236,82086632080
132.45,7550,36.3395,90,64,61,2492,1000,7.27641,108,4.91236,82186694891
135.87,7360,38.1963,94,65,62,2599,1000,7.27641,114,4.91223,82286751521
133.547,7488,38.1963,94,65,62,2599,1000,7.27641,114,4.91223,82386808792
117.22,8531,38.1963,94,65,62,2599,1000,7.27641,114,4.91223,82486869413
133.833,7472,38.1963,94,65,62,2599,1000,7.27641,114,4.91223,82586926563
142.126,7036,38.1963,94,65,62,2599,1000,7.27641,114,4.91223,82686984544
130.344,7672,37.6658,94,65,62,2599,1000,7.27641,114,4.91284,82787042135
138.293,7231,37.6658,94,65,62,2599,1000,7.27641,114,4.91284,82887100245
141.723,7056,37.6658,94,65,62,2599,1000,7.27641,114,4.91284,82987159626
140.056,7140,37.6658,94,65,62,2599,1000,7.27641,114,4.91284,83087220216
131.978,7577,37.6658,94,65,62,2599,1000,7.27641,114,4.91284,83187278187
129.199,7740,37.9814,92,65,62,2562,1000,7.27641,113,4.91272,83287341528
120.207,8319,37.9814,92,65,62,2562,1000,7.27641,113,4.91272,83387400378
119.46,8371,37.9814,92,65,62,2562,1000,7.27641,113,4.91272,83487458959
137.627,7266,37.9814,92,65,62,2562,1000,7.27641,113,4.91272,83587519660
127.681,7832,37.9814,92,65,62,2562,1000,7.27641,113,4.91272,83687580520
136.147,7345,37.9814,92,65,62,2562,1000,7.27641,113,4.91272,83787642711
138.6,7215,37.5668,93,65,62,2577,1000,7.27641,114,4.9126,83887703242
130.976,7635,37.5668,93,65,62,2577,1000,7.27641,114,4.9126,83987763292
136.893,7305,37.5668,93,65,62,2577,1000,7.27641,114,4.9126,84087822353
144.53,6919,37.5668,93,65,62,2577,1000,7.27641,114,4.9126,84187881104
146.671,6818,37.5668,93,65,62,2577,1000,7.27641,114,4.9126,84287944154
150.376,6650,38.295,90,65,62,2505,1000,7.27641,108,4.91284,84388009205
147.667,6772,38.295,90,65,62,2505,1000,7.27641,108,4.91284,84488068766
138.466,7222,38.295,90,65,62,2505,1000,7.27641,108,4.91284,84588130846
153.163,6529,38.295,90,65,62,2505,1000,7.27641,108,4.91284,84688192347
138.947,7197,38.295,90,65,62,2505,1000,7.27641,108,4.91284,84788252768
123.503,8097,40.9211,94,65,62,2589,1000,7.27641,114,4.91248,84888310998
134.084,7458,40.9211,94,65,62,2589,1000,7.27641,114,4.91248,84988369019
137.552,7270,40.9211,94,65,62,2589,1000,7.27641,114,4.91248,85088428790
145.033,6895,40.9211,94,65,62,2589,1000,7.27641,114,4.91248,85188496550
142.816,7002,40.9211,94,65,62,2589,1000,7.27641,114,4.91248,85288569571
140.607,7112,38.5965,93,65,62,2588,1000,7.27641,115,4.91235,85388635662
143.823,6953,38.5965,93,65,62,2588,1000,7.27641,115,4.91235,85488693542
144.55,6918,38.5965,93,65,62,2588,1000,7.27641,115,4.91235,85588754173
151.699,6592,38.5965,93,65,62,2588,1000,7.27641,115,4.91235,85688813733
145.285,6883,38.5965,93,65,62,2588,1000,7.27641,115,4.91235,85788871304
135.777,7365,40.5369,93,65,62,2576,1000,7.27641,112,4.91248,85888932845
143.041,6991,40.5369,93,65,62,2576,1000,7.27641,112,4.91248,85988994185
153.421,6518,40.5369,93,65,62,2576,1000,7.27641,112,4.91248,86089052996
142.126,7036,40.5369,93,65,62,2576,1000,7.27641,112,4.91248,86189113897
149.477,6690,40.5369,93,65,62,2576,1000,7.27641,112,4.91248,86289174187
155.788,6419,39.8658,95,65,62,2628,1000,7.27641,117,4.91248,86389232718
148.324,6742,39.8658,95,65,62,2628,1000,7.27641,117,4.91248,86489290009
137.363,7280,39.8658,95,65,62,2628,1000,7.27641,117,4.91248,86589348109
142.308,7027,39.8658,95,65,62,2628,1000,7.27641,117,4.91248,86689407940
155.497,6431,39.8658,95,65,62,2628,1000,7.27641,117,4.91248,86789467411
129.116,7745,40.6125,96,65,63,2629,1000,7.27641,117,4.9126,86889526291
137.4,7278,40.6125,96,65,63,2629,1000,7.27641,117,4.9126,86989584792
139.353,7176,40.6125,96,65,63,2629,1000,7.27641,117,4.9126,87089644053
144.53,6919,40.6125,96,65,63,2629,1000,7.27641,117,4.9126,87189702463
134.608,7429,40.6125,96,65,63,2629,1000,7.27641,117,4.9126,87289761594
122.564,8159,39.0541,93,65,62,2571,1000,7.27641,114,4.91309,87389818745
159.008,6289,39.0541,93,65,62,2571,1000,7.27641,114,4.91309,87489881785
142.491,7018,39.0541,93,65,62,2571,1000,7.27641,114,4.91309,87589942146
142.714,7007,39.0541,93,65,62,2571,1000,7.27641,114,4.91309,87690002457
139.334,7177,39.0541,93,65,62,2571,1000,7.27641,114,4.91309,87790061437
139.295,7179,39.4022,94,65,62,2594,1000,7.27641,114,4.91284,87890122188
164.177,6091,39.4022,94,65,62,2594,1000,7.27641,114,4.91284,87990181678
140.805,7102,39.4022,94,65,62,2594,1000,7.27641,114,4.91284,88090239809
145.858,6856,39.4022,94,65,62,2594,1000,7.27641,114,4.91284,88190297170
118.977,8405,39.4022,94,65,62,2594,1000,7.27641,114,4.91284,88290357140
129.567,7718,38.2632,93,65,62,2576,1000,7.27641,114,4.91248,88390383901
144.321,6929,38.2632,93,65,62,2576,1000,7.27641,114,4.91248,88490441442
137.684,7263,38.2632,93,65,62,2576,1000,7.27641,114,4.91248,88590500232
140.311,7127,38.2632,93,65,62,2576,1000,7.27641,114,4.91248,88690557833
133.333,7500,38.2632,93,65,62,2576,1000,7.27641,114,4.91248,88790618814
143.947,6947,39.575,92,65,62,2553,1000,7.27641,112,4.91272,88890680154
144.342,6928,39.575,92,65,62,2553,1000,7.27641,112,4.91272,88990739125
134.102,7457,39.575,92,65,62,2553,1000,7.27641,112,4.91272,89090798926
145.497,6873,39.575,92,65,62,2553,1000,7.27641,112,4.91272,89190858826
154.991,6452,39.575,92,65,62,2553,1000,7.27641,112,4.91272,89290916617
143.843,6952,40.1606,93,65,62,2587,1000,7.27641,113,4.91235,89390977818
154.703,6464,40.1606,93,65,62,2587,1000,7.27641,113,4.91235,89491036118
128.304,7794,40.1606,93,65,62,2587,1000,7.27641,113,4.91235,89591097279
154.871,6457,40.1606,93,65,62,2587,1000,7.27641,113,4.91235,89691156610
139.353,7176,40.1606,93,65,62,2587,1000,7.27641,113,4.91235,89791214780
143.988,6945,38.5965,94,65,62,2605,1000,7.27641,114,4.91235,89891272411
147.623,6774,38.5965,94,65,62,2605,1000,7.27641,114,4.91235,89991330682
146.542,6824,38.5965,94,65,62,2605,1000,7.27641,114,4.91235,90091394692
141.263,7079,38.5965,94,65,62,2605,1000,7.27641,114,4.91235,90191453693
147.514,6779,38.5965,94,65,62,2605,1000,7.27641,114,4.91235,90291513723
137.137,7292,37.9263,93,65,63,2590,1000,7.27641,114,4.91272,90391572914
142.328,7026,37.9263,93,65,63,2590,1000,7.27641,114,4.91272,90491632675
47.0832,21239,37.9263,93,65,63,2590,1000,7.27641,114,4.91272,90591690875
75.0807,13319,37.9263,93,65,63,2590,1000,7.27641,114,4.91272,90691750686
68.0828,14688,37.9263,93,65,63,2590,1000,7.27641,114,4.91272,90791809457
86.2366,11596,32.4147,93,66,59,2590,1000,7.27678,114,4.91373,90891867537
63.9468,15638,32.4147,93,66,59,2590,1000,7.27678,114,4.91373,90991928008
62.2743,16058,32.4147,93,66,59,2590,1000,7.27678,114,4.91373,91091986489
68.573,14583,32.4147,93,66,59,2590,1000,7.27678,114,4.91373,91192047129
67.8334,14742,32.4147,93,66,59,2590,1000,7.27678,114,4.91373,91292105500
88.8968,11249,42.2879,72,66,59,1818,972,7.27678,84,4.92323,91392162201
53.4616,18705,42.2879,72,66,59,1818,972,7.27678,84,4.92323,91492220751
53.3333,18750,42.2879,72,66,59,1818,972,7.27678,84,4.92323,91592280632
58.2072,17180,42.2879,72,66,59,1818,972,7.27678,84,4.92323,91692351013
61.3008,16313,42.2879,72,66,59,1818,972,7.27678,84,4.92323,91792412673
61.222,16334,40.5405,67,67,58,1471,996,7.27702,42,4.9281,91892699554
62.8694,15906,40.5405,67,67,58,1471,996,7.27702,42,4.9281,91992761755
64.0287,15618,40.5405,67,67,58,1471,996,7.27702,42,4.9281,92092820505
57.1853,17487,40.5405,67,67,58,1471,996,7.27702,42,4.9281,92192879266
60.4303,16548,40.5405,67,67,58,1471,996,7.27702,42,4.9281,92292937157
58.1632,17193,33.9309,69,67,58,1438,1000,7.27757,44,4.93024,92392995687
57.7334,17321,33.9309,69,67,58,1438,1000,7.27757,44,4.93024,92493053738
56.3253,17754,33.9309,69,67,58,1438,1000,7.27757,44,4.93024,92593112159
57.9341,17261,33.9309,69,67,58,1438,1000,7.27757,44,4.93024,92693155039
56.9801,17550,33.9309,69,67,58,1438,1000,7.27757,44,4.93024,92793196020
54.227,18441,32.0755,69,67,58,1381,1000,7.27757,42,4.93044,92893256541
56.6155,17663,32.0755,69,67,58,1381,1000,7.27757,42,4.93044,92993313511
56.0632,17837,32.0755,69,67,58,1381,1000,7.27757,42,4.93044,93093442922
54.7435,18267,32.0755,69,67,58,1381,1000,7.27757,42,4.93044,93193501093
56.5227,17692,32.0755,69,67,58,1381,1000,7.27757,42,4.93044,93293560123
56.2715,17771,30.8657,68,67,58,1357,1000,7.27757,42,4.93019,93393618614
55.7942,17923,30.8657,68,67,58,1357,1000,7.27757,42,4.93019,93493676045
54.7885,18252,30.8657,68,67,58,1357,1000,7.27757,42,4.93019,93593733585
57.468,17401,30.8657,68,67,58,1357,1000,7.27757,42,4.93019,93693791646
55.9816,17863,30.8657,68,67,58,1357,1000,7.27757,42,4.93019,93793849917
54.7495,18265,29.8357,69,66,57,1329,1000,7.27757,41,4.93054,93893907507
57.1821,17488,29.8357,69,66,57,1329,1000,7.27757,41,4.93054,93993965508
57.3526,17436,29.8357,69,66,57,1329,1000,7.27757,41,4.93054,94094022769
57.8168,17296,29.8357,69,66,57,1329,1000,7.27757,41,4.93054,94194079319
57.2771,17459,29.8357,69,66,57,1329,1000,7.27757,41,4.93054,94294194900
55.7041,17952,33.829,69,66,58,1324,1000,7.27757,41,4.93036,94394252831
66.7958,14971,33.829,69,66,58,1324,1000,7.27757,41,4.93036,94494309591
57.1625,17494,33.829,69,66,58,1324,1000,7.27757,41,4.93036,94594366202
140.805,7102,33.829,69,66,58,1324,1000,7.27757,41,4.93036,94694426272
146.757,6814,33.829,69,66,58,1324,1000,7.27757,41,4.93036,94794442863
138.581,7216,31.9737,69,66,58,1360,1000,7.27782,41,4.93072,94894502784
139.684,7159,31.9737,69,66,58,1360,1000,7.27782,41,4.93072,94994563724
132.433,7551,31.9737,69,66,58,1360,1000,7.27782,41,4.93072,95094623685
152.462,6559,31.9737,69,66,58,1360,1000,7.27782,41,4.93072,95194680826
144.907,6901,31.9737,69,66,58,1360,1000,7.27782,41,4.93072,95294739226
152.462,6559,30.6958,70,66,58,1725,1000,7.27782,48,4.93133,95394798547
142.227,7031,30.6958,70,66,58,1725,1000,7.27782,48,4.93133,95494856538
138.427,7224,30.6958,70,66,58,1725,1000,7.27782,48,4.93133,95594914408
137.779,7258,30.6958,70,66,58,1725,1000,7.27782,48,4.93133,95694973799
148.17,6749,30.6958,70,66,58,1725,1000,7.27782,48,4.93133,95795033820
130.107,7686,31.479,69,66,58,1750,1000,7.27782,51,4.93084,95895092250
132.1,7570,31.479,69,66,58,1750,1000,7.27782,51,4.93084,95995148901
140.193,7133,31.479,69,66,58,1750,1000,7.27782,51,4.93084,96095210042
144.571,6917,31.479,69,66,58,1750,1000,7.27782,51,4.93084,96195271132
156.031,6409,31.479,69,66,58,1750,1000,7.27782,51,4.93084,96295333123
145.9,6854,33.2898,69,66,58,1791,1000,7.27782,51,4.9313,96395393504
131.423,7609,33.2898,69,66,58,1791,1000,7.27782,51,4.9313,96495458054
148.943,6714,33.2898,69,66,58,1791,1000,7.27782,51,4.9313,96595515985
133.333,7500,33.2898,69,66,58,1791,1000,7.27782,51,4.9313,96695583076
140.885,7098,33.2898,69,66,58,1791,1000,7.27782,51,4.9313,96795640126
157.48,6350,31.5291,69,66,57,1774,1000,7.27782,51,4.93069,96895698917
140.469,7119,31.5291,69,66,57,1774,1000,7.27782,51,4.93069,96995758997
137.287,7284,31.5291,69,66,57,1774,1000,7.27782,51,4.93069,97095817768
139.373,7175,31.5291,69,66,57,1774,1000,7.27782,51,4.93069,97195876279
134.012,7462,31.5291,69,66,57,1774,1000,7.27782,51,4.93069,97295938409
157.803,6337,31.5291,69,66,57,1774,1000,7.27782,51,4.93069,97395995350
138.562,7217,30.6233,69,66,58,1845,1000,7.27782,54,4.93069,97496056601
140.607,7112,30.6233,69,66,58,1845,1000,7.27782,54,4.93069,97596113391
129.266,7736,30.6233,69,66,58,1845,1000,7.27782,54,4.93069,97696170272
142.328,7026,30.6233,69,66,58,1845,1000,7.27782,54,4.93069,97796227283
134.626,7428,30.6233,69,66,58,1845,1000,7.27782,54,4.93069,97896283873
133.227,7506,30.4229,69,66,58,1820,1000,7.27782,54,4.93118,97996340814
137.703,7262,30.4229,69,66,58,1820,1000,7.27782,54,4.93118,98096399085
135.538,7378,30.4229,69,66,58,1820,1000,7.27782,54,4.93118,98196456935
142.939,6996,30.4229,69,66,58,1820,1000,7.27782,54,4.93118,98296484186
146.199,6840,30.4229,69,66,58,1820,1000,7.27782,54,4.93118,98396541817
132.661,7538,32.5333,69,66,58,1820,1000,7.27782,54,4.93081,98496601807
157.134,6364,32.5333,69,66,58,1820,1000,7.27782,54,4.93081,98596662198
141.924,7046,32.5333,69,66,58,1820,1000,7.27782,54,4.93081,98696720939
146.499,6826,32.5333,69,66,58,1820,1000,7.27782,54,4.93081,98796780099
143.082,6989,32.5333,69,66,58,1820,1000,7.27782,54,4.93081,98896838770
127.681,7832,31.4667,69,66,57,1891,1000,7.27782,57,4.9313,98996898430
144.321,6929,31.4667,69,66,57,1891,1000,7.27782,57,4.9313,99096958151
141.483,7068,31.4667,69,66,57,1891,1000,7.27782,57,4.9313,99197019482
139.665,7160,31.4667,69,66,57,1891,1000,7.27782,57,4.9313,99297081182
136.388,7332,31.4667,69,66,57,1891,1000,7.27782,57,4.9313,99397140473
129.166,7742,31.7204,69,66,58,1863,1000,7.27782,57,4.93105,99497200364
143.472,6970,31.7204,69,66,58,1863,1000,7.27782,57,4.93105,99597259114
149.165,6704,31.7204,69,66,58,1863,1000,7.27782,57,4.93105,99697319025
120.846,8275,31.7204,69,66,58,1863,1000,7.27782,57,4.93105,99797378686
139.198,7184,31.7204,69,66,58,1863,1000,7.27782,57,4.93105,99897436636
126.454,7908,31.6845,70,66,58,1924,1000,7.27782,59,4.93105,99997496127
130.497,7663,31.6845,70,66,58,1924,1000,7.27782,59,4.93105,100097555638
129.349,7731,31.6845,70,66,58,1924,1000,7.27782,59,4.93105,100197614398
146.606,6821,31.6845,70,66,58,1924,1000,7.27782,59,4.93105,100297672389
126.936,7878,31.6845,70,66,58,1924,1000,7.27782,59,4.93105,100397731320
122.669,8152,30.8725,69,66,57,1946,1000,7.27782,61,4.93142,100497788840
129.216,7739,30.8725,69,66,57,1946,1000,7.27782,61,4.93142,100597848501
135.943,7356,30.8725,69,66,57,1946,1000,7.27782,61,4.93142,100697905472
130.959,7636,30.8725,69,66,57,1946,1000,7.27782,61,4.93142,100797962112
142.796,7003,30.8725,69,66,57,1946,1000,7.27782,61,4.93142,100898020933
133.032,7517,31.4171,69,66,58,1880,1000,7.27782,59,4.93092,100998078184
145.497,6873,31.4171,69,66,58,1880,1000,7.27782,59,4.93092,101098138314
138.966,7196,31.4171,69,66,58,1880,1000,7.27782,59,4.93092,101198195435
132.661,7538,31.4171,69,66,58,1880,1000,7.27782,59,4.93092,101298254615
161.108,6207,31.4171,69,66,58,1880,1000,7.27782,59,4.93092,101398302656
133.601,7485,31.5364,70,66,58,2007,1000,7.27782,64,4.93019,101498359777
