os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.9759,33,100,53,73,1845,7000,7.05359,9.20679,83514088
80.5477,33,100,53,73,1845,7000,7.05359,9.20588,83614097
79.1508,33,100,53,73,1845,7000,7.05359,9.20588,83714108
79.25,33,100,53,73,1845,7000,7.05359,9.20588,83814120
79.3047,33,100,53,73,1845,7000,7.05359,9.20588,83914125
79.4618,33,100,53,73,1845,7000,7.05359,9.20588,84014131
79.0952,33,100,53,73,1845,7000,7.05359,9.20588,84114139
79.5418,33,100,53,73,1845,7000,7.05359,9.20588,84214145
79.8756,33,100,53,73,1845,7000,7.05359,9.20588,84314153
79.9734,33,100,53,73,1845,7000,7.05359,9.20588,84414157
79.9783,33,100,53,73,1845,7000,7.05359,9.20588,84514162
80.078,33,100,53,73,1845,7000,7.05359,9.20588,84614167
80.1354,34,100,53,73,1845,7000,7.05359,9.20282,84714174
80.2379,34,100,53,73,1845,7000,7.05359,9.20282,84814180
79.1984,34,100,53,73,1845,7000,7.05359,9.20282,84914187
79.4403,34,100,53,73,1845,7000,7.05359,9.20282,85014194
79.6333,34,100,53,73,1845,7000,7.05359,9.20282,85114201
80.335,33,100,53,73,1845,7000,7.05359,9.20362,85214206
80.6058,33,100,53,73,1845,7000,7.05359,9.20362,85314212
80.4341,33,100,53,73,1845,7000,7.05359,9.20362,85414219
80.489,33,100,53,73,1845,7000,7.05359,9.20362,85514228
80.4219,33,100,53,73,1845,7000,7.05359,9.20362,85614238
80.5264,33,100,53,73,1845,7000,7.05359,9.20381,85714245
80.3286,33,100,53,73,1845,7000,7.05359,9.20381,85814256
80.1126,33,100,53,73,1845,7000,7.05359,9.20381,85914265
80.192,33,100,53,73,1845,7000,7.05359,9.20381,86014278
80.2042,33,100,53,73,1845,7000,7.05359,9.20381,86114295
79.8605,32,99,53,74,1845,7000,7.05359,9.20285,86214308
79.9963,32,99,53,74,1845,7000,7.05359,9.20285,86314315
80.299,32,99,53,74,1845,7000,7.05359,9.20285,86414322
80.3841,32,99,53,74,1845,7000,7.05359,9.20285,86514329
80.4383,32,99,53,74,1845,7000,7.05359,9.20285,86614335
81.0373,33,99,53,74,1845,7000,7.05359,9.20164,86714342
80.7022,33,99,53,74,1845,7000,7.05359,9.20164,86814351
80.6582,33,99,53,74,1845,7000,7.05359,9.20164,86914358
80.6781,33,99,53,74,1845,7000,7.05359,9.20164,87014365
80.7009,33,99,53,74,1845,7000,7.05359,9.20164,87114371
80.4101,31,100,53,74,1845,7000,7.05359,9.20164,87214376
80.9167,31,100,53,74,1845,7000,7.05359,9.20164,87314384
80.8881,31,100,53,74,1845,7000,7.05359,9.20164,87414401
80.5569,31,100,53,74,1845,7000,7.05359,9.20164,87514411
80.6469,31,100,53,74,1845,7000,7.05359,9.20164,87614421
81.4963,33,100,53,74,1845,7000,7.05359,9.20261,87714431
81.4111,33,100,53,74,1845,7000,7.05359,9.20261,87814439
81.5471,33,100,53,74,1845,7000,7.05359,9.20261,87914446
81.6388,33,100,53,74,1845,7000,7.05359,9.20261,88014451
81.6631,33,100,53,74,1845,7000,7.05359,9.20261,88114456
82.1929,33,99,53,74,1845,7000,7.05359,9.20261,88214466
81.9493,33,99,53,74,1845,7000,7.05359,9.20261,88314476
81.9497,33,99,53,74,1845,7000,7.05359,9.20261,88414482
81.8881,33,99,53,74,1845,7000,7.05359,9.20261,88514489
81.9275,33,99,53,74,1845,7000,7.05359,9.20261,88614494
81.8013,34,99,53,74,1845,7000,7.05359,9.20262,88714505
81.8805,34,99,53,74,1845,7000,7.05359,9.20262,88814512
81.9387,34,99,53,74,1845,7000,7.05359,9.20262,88914522
81.9591,34,99,53,74,1845,7000,7.05359,9.20262,89014531
81.8063,34,99,53,74,1845,7000,7.05359,9.20262,89114537
82.3045,33,100,53,74,1845,7000,7.05261,9.2019,89214547
82.1803,33,100,53,74,1845,7000,7.05261,9.2019,89314556
82.1433,33,100,53,74,1845,7000,7.05261,9.2019,89414563
82.0434,33,100,53,74,1845,7000,7.05261,9.2019,89514569
82.114,33,100,53,74,1845,7000,7.05261,9.2019,89614578
81.9874,32,100,53,74,1845,7000,7.05261,9.20253,89714592
82.0075,32,100,53,74,1845,7000,7.05261,9.20253,89814603
82.2124,32,100,53,74,1845,7000,7.05261,9.20253,89914609
82.175,32,100,53,74,1845,7000,7.05261,9.20253,90014616
82.1028,32,100,53,74,1845,7000,7.05261,9.20253,90114622
81.3273,31,100,53,74,1845,7000,7.05261,9.20253,90214630
71.4592,31,100,53,74,1845,7000,7.05261,9.20253,90314638
54.8494,31,100,53,74,1845,7000,7.05261,9.20253,90414644
57.3373,31,100,53,74,1845,7000,7.05261,9.20253,90514654
43.1602,31,100,53,74,1845,7000,7.05261,9.20253,90614660
42.8806,32,76,53,72,1845,7000,7.02075,9.25218,90714669
60.7392,32,76,53,72,1845,7000,7.02075,9.25218,90814674
57.8883,32,76,53,72,1845,7000,7.02075,9.25218,90914681
56.2726,32,76,53,72,1845,7000,7.02075,9.25218,91014687
53.8322,32,76,53,72,1845,7000,7.02075,9.25218,91114695
58.63,32,76,53,72,1845,7000,7.02075,9.25218,91214708
78.657,48,76,53,73,1845,7000,6.96289,9.25436,91314715
78.9033,48,76,53,73,1845,7000,6.96289,9.25436,91414727
78.9854,48,76,53,73,1845,7000,6.96289,9.25436,91514785
78.9475,48,76,53,73,1845,7000,6.96289,9.25436,91614798
78.9311,48,76,53,73,1845,7000,6.96289,9.25436,91714805
72.2926,60,86,53,74,1845,7000,6.94513,9.2544,91814818
75.7227,60,86,53,74,1845,7000,6.94513,9.2544,91914827
76.8599,60,86,53,74,1845,7000,6.94513,9.2544,92014838
77.405,60,86,53,74,1845,7000,6.94513,9.2544,92114844
77.7362,60,86,53,74,1845,7000,6.94513,9.2544,92214852
79.0097,59,86,54,74,1845,7000,6.91351,9.25435,92314858
78.3445,59,86,54,74,1845,7000,6.91351,9.25435,92414866
78.5714,59,86,54,74,1845,7000,6.91351,9.25435,92514875
76.7523,59,86,54,74,1845,7000,6.91351,9.25435,92614887
77.1119,59,86,54,74,1845,7000,6.91351,9.25435,92714897
67.2694,60,98,54,74,1845,7000,6.88995,9.25498,92814903
44.0849,60,98,54,74,1845,7000,6.88995,9.25498,92914912
45.6569,60,98,54,74,1845,7000,6.88995,9.25498,93014920
49.776,60,98,54,74,1845,7000,6.88995,9.25498,93114929
50.8791,60,98,54,74,1845,7000,6.88995,9.25498,93214937
50.7614,45,98,54,71,1845,7000,6.66663,9.32284,93314943
54.7525,45,98,54,71,1845,7000,6.66663,9.32284,93414951
52.3405,45,98,54,71,1845,7000,6.66663,9.32284,93514958
47.2854,45,98,54,71,1845,7000,6.66663,9.32284,93614964
49.0639,45,98,54,71,1845,7000,6.66663,9.32284,93714969
47.2277,54,65,54,72,1845,7000,6.70483,9.40315,93814976
56.3652,54,65,54,72,1845,7000,6.70483,9.40315,93914985
59.7254,54,65,54,72,1845,7000,6.70483,9.40315,94015000
57.2701,54,65,54,72,1845,7000,6.70483,9.40315,94115012
58.4956,54,65,54,72,1845,7000,6.70483,9.40315,94215046
62.692,57,65,54,72,1845,7000,6.77509,9.45249,94315052
89.7161,57,65,54,72,1845,7000,6.77509,9.45249,94415059
86.5623,57,65,54,72,1845,7000,6.77509,9.45249,94515068
94.1856,57,65,54,72,1845,7000,6.77509,9.45249,94615073
94.1856,57,65,54,72,1845,7000,6.77509,9.45249,94715078
83.4168,34,66,54,70,1845,7000,6.54224,9.5368,94815087
84.6826,34,66,54,70,1845,7000,6.54224,9.5368,94915096
80.9848,34,66,54,70,1845,7000,6.54224,9.5368,95015103
79.1743,34,66,54,70,1845,7000,6.54224,9.5368,95115109
83.2848,34,66,54,70,1845,7000,6.54224,9.5368,95215116
103.616,31,66,54,72,1845,7000,6.54907,9.53131,95315122
99.6684,31,66,54,72,1845,7000,6.54907,9.53131,95415130
98.7947,31,66,54,72,1845,7000,6.54907,9.53131,95515137
97.8085,31,66,54,72,1845,7000,6.54907,9.53131,95615143
99.5025,31,66,54,72,1845,7000,6.54907,9.53131,95715151
99.9949,31,68,54,72,1845,7000,6.54907,9.5312,95815158
105.729,31,68,54,72,1845,7000,6.54907,9.5312,95915165
105.173,31,68,54,72,1845,7000,6.54907,9.5312,96015172
105.2,31,68,54,72,1845,7000,6.54907,9.5312,96115179
103.783,31,68,54,72,1845,7000,6.54907,9.5312,96215185
103.36,32,68,54,73,1845,7000,6.54907,9.53114,96315192
101.529,32,68,54,73,1845,7000,6.54907,9.53114,96415201
101.241,32,68,54,73,1845,7000,6.54907,9.53114,96515206
101.28,32,68,54,73,1845,7000,6.54907,9.53114,96615216
99.5902,32,68,54,73,1845,7000,6.54907,9.53114,96715221
99.4768,32,68,54,73,1845,7000,6.54907,9.53114,96815226
104.69,32,75,54,72,1845,7000,6.54907,9.53127,96915232
106.224,32,75,54,72,1845,7000,6.54907,9.53127,97015240
105.165,32,75,54,72,1845,7000,6.54907,9.53127,97115248
104.33,32,75,54,72,1845,7000,6.54907,9.53127,97215257
103.587,32,75,54,72,1845,7000,6.54907,9.53127,97315264
105.453,31,75,54,73,1845,7000,6.54907,9.53164,97415272
105.646,31,75,54,73,1845,7000,6.54907,9.53164,97515278
105.511,31,75,54,73,1845,7000,6.54907,9.53164,97615287
105.242,31,75,54,73,1845,7000,6.54907,9.53164,97715293
104.388,31,75,54,73,1845,7000,6.54907,9.53164,97815298
92.6451,32,77,54,73,1845,7000,6.54907,9.53176,97915305
90.8862,32,77,54,73,1845,7000,6.54907,9.53176,98015312
89.3222,32,77,54,73,1845,7000,6.54907,9.53176,98115319
89.1157,32,77,54,73,1845,7000,6.54907,9.53176,98215326
90.4492,32,77,54,73,1845,7000,6.54907,9.53176,98315333
89.9432,28,77,54,72,1845,7000,6.54907,9.5318,98415340
88.6271,28,77,54,72,1845,7000,6.54907,9.5318,98515349
88.9721,28,77,54,72,1845,7000,6.54907,9.5318,98615356
89.78,28,77,54,72,1845,7000,6.54907,9.5318,98715364
89.7807,28,77,54,72,1845,7000,6.54907,9.5318,98815374
91.1546,28,68,54,72,1845,7000,6.54907,9.5322,98915383
89.7268,28,68,54,72,1845,7000,6.54907,9.5322,99015388
89.6153,28,68,54,72,1845,7000,6.54907,9.5322,99115395
90.8697,28,68,54,72,1845,7000,6.54907,9.5322,99215406
90.5702,28,68,54,72,1845,7000,6.54907,9.5322,99315412
90.9398,28,68,53,72,1845,7000,6.54907,9.5322,99415418
91.4824,28,68,53,72,1845,7000,6.54907,9.5322,99515424
91.1271,28,68,53,72,1845,7000,6.54907,9.5322,99615430
90.5773,28,68,53,72,1845,7000,6.54907,9.5322,99715437
90.6314,28,68,53,72,1845,7000,6.54907,9.5322,99815443
90.6632,27,69,53,72,1845,7000,6.54907,9.53203,99915449
92.9714,27,69,53,72,1845,7000,6.54907,9.53203,100015455
92.5676,27,69,53,72,1845,7000,6.54907,9.53203,100115461
92.4813,27,69,53,72,1845,7000,6.54907,9.53203,100215469
91.2115,27,69,53,72,1845,7000,6.54907,9.53203,100315474
86.2168,30,69,53,72,1845,7000,6.54907,9.53221,100415486
88.8547,30,69,53,72,1845,7000,6.54907,9.53221,100515495
89.2688,30,69,53,72,1845,7000,6.54907,9.53221,100615502
88.2238,30,69,53,72,1845,7000,6.54907,9.53221,100715507
87.7644,30,69,53,72,1845,7000,6.54907,9.53221,100815512
101.073,28,69,53,72,1845,7000,6.54907,9.5327,100915519
93.3225,28,69,53,72,1845,7000,6.54907,9.5327,101015528
91.7617,28,69,53,72,1845,7000,6.54907,9.5327,101115536
90.5454,28,69,53,72,1845,7000,6.54907,9.5327,101215550
89.5257,28,69,53,72,1845,7000,6.54907,9.5327,101315555
93.2227,27,69,53,72,1845,7000,6.54907,9.53311,101415563
93.903,27,69,53,72,1845,7000,6.54907,9.53311,101515570
92.9274,27,69,53,72,1845,7000,6.54907,9.53311,101615583
91.4314,27,69,53,72,1845,7000,6.54907,9.53311,101715592
91.007,27,69,53,72,1845,7000,6.54907,9.53311,101815599
83.9966,28,69,53,72,1845,7000,6.54907,9.53499,101915605
85.3327,28,69,53,72,1845,7000,6.54907,9.53499,102015615
84.3285,28,69,53,72,1845,7000,6.54907,9.53499,102115622
84.6597,28,69,53,72,1845,7000,6.54907,9.53499,102215629
86.8052,28,69,53,72,1845,7000,6.54907,9.53499,102315634
89.4081,28,69,53,72,1845,7000,6.54907,9.53547,102415641
89.1325,28,69,53,72,1845,7000,6.54907,9.53547,102515705
88.0477,28,69,53,72,1845,7000,6.54907,9.53547,102615715
88.2568,28,69,53,72,1845,7000,6.54907,9.53547,102715723
88.3148,28,69,53,72,1845,7000,6.54907,9.53547,102815729
80.3988,27,68,53,72,1845,7000,6.54907,9.53596,102915740
85.9073,27,68,53,72,1845,7000,6.54907,9.53596,103015748
86.3211,27,68,53,72,1845,7000,6.54907,9.53596,103115758
84.5745,27,68,53,72,1845,7000,6.54907,9.53596,103215766
85.7724,27,68,53,72,1845,7000,6.54907,9.53596,103315773
80.7852,29,68,53,72,1845,7000,6.54907,9.53594,103415781
84.965,29,68,53,72,1845,7000,6.54907,9.53594,103515827
87.487,29,68,53,72,1845,7000,6.54907,9.53594,103615834
88.099,29,68,53,72,1845,7000,6.54907,9.53594,103715841
88.2785,29,68,53,72,1845,7000,6.54907,9.53594,103815847
88.6879,29,68,53,72,1845,7000,6.54907,9.53596,103915853
93.3968,29,68,53,72,1845,7000,6.54907,9.53596,104015859
91.8884,29,68,53,72,1845,7000,6.54907,9.53596,104115866
90.1803,29,68,53,72,1845,7000,6.54907,9.53596,104215875
89.8254,29,68,53,72,1845,7000,6.54907,9.53596,104315881
101.358,29,68,53,72,1845,7000,6.54907,9.53765,104415897
89.9141,29,68,53,72,1845,7000,6.54907,9.53765,104515903
88.8382,29,68,53,72,1845,7000,6.54907,9.53765,104615910
88.7421,29,68,53,72,1845,7000,6.54907,9.53765,104715918
88.5489,29,68,53,72,1845,7000,6.54907,9.53765,104815926
107.898,28,70,53,72,1845,7000,6.54907,9.5377,104915932
88.9055,28,70,53,72,1845,7000,6.54907,9.5377,105015940
85.9349,28,70,53,72,1845,7000,6.54907,9.5377,105115946
86.2141,28,70,53,72,1845,7000,6.54907,9.5377,105215952
85.6527,28,70,53,72,1845,7000,6.54907,9.5377,105315959
105.219,28,70,53,72,1845,7000,6.54907,9.53764,105415967
84.5515,28,70,53,72,1845,7000,6.54907,9.53764,105515975
86.9456,28,70,53,72,1845,7000,6.54907,9.53764,105615981
85.9121,28,70,53,72,1845,7000,6.54907,9.53764,105715988
85.2787,28,70,53,72,1845,7000,6.54907,9.53764,105815995
84.3005,28,70,53,72,1845,7000,6.54907,9.53764,105916000
88.6643,29,68,53,72,1845,7000,6.54907,9.53756,106016012
85.0813,29,68,53,72,1845,7000,6.54907,9.53756,106116019
86.289,29,68,53,72,1845,7000,6.54907,9.53756,106216026
87.2703,29,68,53,72,1845,7000,6.54907,9.53756,106316032
86.7521,29,68,53,72,1845,7000,6.54907,9.53756,106416040
90.668,31,68,53,72,1845,7000,6.54907,9.53864,106516046
89.697,31,68,53,72,1845,7000,6.54907,9.53864,106616052
88.5175,31,68,53,72,1845,7000,6.54907,9.53864,106716061
86.7451,31,68,53,72,1845,7000,6.54907,9.53864,106816068
86.3565,31,68,53,72,1845,7000,6.54907,9.53864,106916080
83.4207,28,68,53,73,1845,7000,6.54907,9.53926,107016086
85.1866,28,68,53,73,1845,7000,6.54907,9.53926,107116093
86.9079,28,68,53,73,1845,7000,6.54907,9.53926,107216100
86.8368,28,68,53,73,1845,7000,6.54907,9.53926,107316107
87.121,28,68,53,73,1845,7000,6.54907,9.53926,107416112
86.5458,28,68,53,73,1845,7000,6.54907,9.53944,107516119
87.8369,28,68,53,73,1845,7000,6.54907,9.53944,107616126
86.7466,28,68,53,73,1845,7000,6.54907,9.53944,107716133
88.5029,28,68,53,73,1845,7000,6.54907,9.53944,107816139
88.1148,28,68,53,73,1845,7000,6.54907,9.53944,107916150
87.2144,29,70,53,73,1845,7000,6.54907,9.54058,108016159
85.4131,29,70,53,73,1845,7000,6.54907,9.54058,108116166
87.4368,29,70,53,73,1845,7000,6.54907,9.54058,108216174
87.1616,29,70,53,73,1845,7000,6.54907,9.54058,108316181
86.3507,29,70,53,73,1845,7000,6.54907,9.54058,108416190
83.4321,30,70,53,73,1845,7000,6.54907,9.54319,108516202
87.9568,30,70,53,73,1845,7000,6.54907,9.54319,108616211
86.8879,30,70,53,73,1845,7000,6.54907,9.54319,108716222
86.6012,30,70,53,73,1845,7000,6.54907,9.54319,108816229
87.1028,30,70,53,73,1845,7000,6.54907,9.54319,108916239
84.4224,31,71,53,73,1845,7000,6.54907,9.54373,109016254
85.8843,31,71,53,73,1845,7000,6.54907,9.54373,109116262
86.1434,31,71,53,73,1845,7000,6.54907,9.54373,109216271
85.5302,31,71,53,73,1845,7000,6.54907,9.54373,109316280
85.3489,31,71,53,73,1845,7000,6.54907,9.54373,109416291
81.5514,29,71,53,73,1845,7000,6.54907,9.54421,109516297
81.8733,29,71,53,73,1845,7000,6.54907,9.54421,109616303
82.6657,29,71,53,73,1845,7000,6.54907,9.54421,109716313
83.8577,29,71,53,73,1845,7000,6.54907,9.54421,109816323
83.2293,29,71,53,73,1845,7000,6.54907,9.54421,109916334
88.2394,28,71,53,72,1845,7000,6.54907,9.54425,110016340
86.9304,28,71,53,72,1845,7000,6.54907,9.54425,110116347
86.7669,28,71,53,72,1845,7000,6.54907,9.54425,110216355
86.9509,28,71,53,72,1845,7000,6.54907,9.54425,110316361
85.9614,28,71,53,72,1845,7000,6.54907,9.54425,110416367
81.6526,29,71,53,73,1845,7000,6.54907,9.54432,110516375
87.3492,29,71,53,73,1845,7000,6.54907,9.54432,110616384
82.9446,29,71,53,73,1845,7000,6.54907,9.54432,110716391
82.0893,29,71,53,73,1845,7000,6.54907,9.54432,110816397
82.8822,29,71,53,73,1845,7000,6.54907,9.54432,110916404
78.9578,29,71,53,73,1845,7000,6.54907,9.54483,111016410
80.9171,29,71,53,73,1845,7000,6.54907,9.54483,111116418
81.0895,29,71,53,73,1845,7000,6.54907,9.54483,111216424
81.615,29,71,53,73,1845,7000,6.54907,9.54483,111316435
81.6943,29,71,53,73,1845,7000,6.54907,9.54483,111416443
82.6258,30,71,53,73,1845,7000,6.54907,9.54485,111516452
81.3388,30,71,53,73,1845,7000,6.54907,9.54485,111616459
79.3966,30,71,53,73,1845,7000,6.54907,9.54485,111716467
80.9691,30,71,53,73,1845,7000,6.54907,9.54485,111816479
82.9706,30,71,53,73,1845,7000,6.54907,9.54485,111916495
85.5213,33,70,53,73,1845,7000,6.54907,9.54654,112016509
84.0707,33,70,53,73,1845,7000,6.54907,9.54654,112116515
81.7588,33,70,53,73,1845,7000,6.54907,9.54654,112216523
80.6755,33,70,53,73,1845,7000,6.54907,9.54654,112316531
81.0829,33,70,53,73,1845,7000,6.54907,9.54654,112416540
87.7116,31,70,53,73,1845,7000,6.54907,9.54324,112516550
82.2061,31,70,53,73,1845,7000,6.54907,9.54324,112616558
82.7253,31,70,53,73,1845,7000,6.54907,9.54324,112716564
81.8838,31,70,53,73,1845,7000,6.54907,9.54324,112816570
83.526,31,70,53,73,1845,7000,6.54907,9.54324,112916576
82.7986,33,73,53,73,1845,7000,6.54907,9.54494,113016598
76.7389,33,73,53,73,1845,7000,6.54907,9.54494,113116605
78.5532,33,73,53,73,1845,7000,6.54907,9.54494,113216612
80.1336,33,73,53,73,1845,7000,6.54907,9.54494,113316629
80.8989,33,73,53,73,1845,7000,6.54907,9.54494,113416635
79.9776,33,73,53,73,1845,7000,6.54907,9.548,113516642
85.1644,33,73,53,73,1845,7000,6.54907,9.548,113616650
80.0901,33,73,53,73,1845,7000,6.54907,9.548,113716655
80.3119,33,73,53,73,1845,7000,6.54907,9.548,113816661
80.9011,33,73,53,73,1845,7000,6.54907,9.548,113916881
81.8666,34,76,53,73,1845,7000,6.54907,9.55312,114016894
83.0067,34,76,53,73,1845,7000,6.54907,9.55312,114116903
84.0642,34,76,53,73,1845,7000,6.54907,9.55312,114216910
85.3113,34,76,53,73,1845,7000,6.54907,9.55312,114316916
85.1014,34,76,53,73,1845,7000,6.54907,9.55312,114416926
86.3036,35,76,53,73,1845,7000,6.54907,9.5534,114516932
85.7633,35,76,53,73,1845,7000,6.54907,9.5534,114616942
82.6856,35,76,53,73,1845,7000,6.54907,9.5534,114716954
83.2877,35,76,53,73,1845,7000,6.54907,9.5534,114816960
83.7645,35,76,53,73,1845,7000,6.54907,9.5534,114916967
83.3011,35,79,53,73,1845,7000,6.54907,9.55484,115016975
74.7622,35,79,53,73,1845,7000,6.54907,9.55484,115116984
77.5111,35,79,53,73,1845,7000,6.54907,9.55484,115216994
79.7295,35,79,53,73,1845,7000,6.54907,9.55484,115317004
81.1642,35,79,53,73,1845,7000,6.54907,9.55484,115417011
82.1314,35,79,53,73,1845,7000,6.54907,9.55484,115517018
86.1039,37,79,53,73,1845,7000,6.54907,9.55608,115617025
85.0847,37,79,53,73,1845,7000,6.54907,9.55608,115717033
82.784,37,79,53,73,1845,7000,6.54907,9.55608,115817039
81.9475,37,79,53,73,1845,7000,6.54907,9.55608,115917052
82.6835,37,79,53,73,1845,7000,6.54907,9.55608,116017060
72.2604,38,79,53,73,1845,7000,6.54907,9.55723,116117071
78.8876,38,79,53,73,1845,7000,6.54907,9.55723,116217077
82.278,38,79,53,73,1845,7000,6.54907,9.55723,116317089
82.1121,38,79,53,73,1845,7000,6.54907,9.55723,116417095
81.5014,38,79,53,73,1845,7000,6.54907,9.55723,116517104
74.8568,38,79,53,73,1845,7000,6.54907,9.56059,116617116
78.2967,38,79,53,73,1845,7000,6.54907,9.56059,116717137
78.943,38,79,53,73,1845,7000,6.54907,9.56059,116817146
79.2921,38,79,53,73,1845,7000,6.54907,9.56059,116917154
79.7884,38,79,53,73,1845,7000,6.54907,9.56059,117017160
83.9661,40,79,53,73,1845,7000,6.54907,9.56284,117117168
80.0284,40,79,53,73,1845,7000,6.54907,9.56284,117217175
77.7841,40,79,53,73,1845,7000,6.54907,9.56284,117317181
76.391,40,79,53,73,1845,7000,6.54907,9.56284,117417192
76.2767,40,79,53,73,1845,7000,6.54907,9.56284,117517199
91.6548,40,79,53,72,1845,7000,6.54907,9.56791,117617207
82.1122,40,79,53,72,1845,7000,6.54907,9.56791,117717214
80.7761,40,79,53,72,1845,7000,6.54907,9.56791,117817227
79.4355,40,79,53,72,1845,7000,6.54907,9.56791,117917234
78.9975,40,79,53,72,1845,7000,6.54907,9.56791,118017240
72.3589,42,82,53,73,1845,7000,6.54907,9.56833,118117246
75.4437,42,82,53,73,1845,7000,6.54907,9.56833,118217254
70.7525,42,82,53,73,1845,7000,6.54907,9.56833,118317266
74.6513,42,82,53,73,1845,7000,6.54907,9.56833,118417276
74.6716,42,82,53,73,1845,7000,6.54907,9.56833,118517283
70.5467,43,82,53,73,1845,7000,6.54907,9.56876,118617290
71.6954,43,82,53,73,1845,7000,6.54907,9.56876,118717299
72.0447,43,82,53,73,1845,7000,6.54907,9.56876,118817306
73.3562,43,82,53,73,1845,7000,6.54907,9.56876,118917313
73.663,43,82,53,73,1845,7000,6.54907,9.56876,119017319
65.3481,46,83,53,74,1845,7000,6.54907,9.56923,119117325
69.7851,46,83,53,74,1845,7000,6.54907,9.56923,119217331
69.3631,46,83,53,74,1845,7000,6.54907,9.56923,119317339
69.0539,46,83,53,74,1845,7000,6.54907,9.56923,119417349
70.0282,46,83,53,74,1845,7000,6.54907,9.56923,119517356
71.4286,44,83,54,73,1845,7000,6.54907,9.57314,119617362
72.0783,44,83,54,73,1845,7000,6.54907,9.57314,119717370
71.4535,44,83,54,73,1845,7000,6.54907,9.57314,119817376
72.3127,44,83,54,73,1845,7000,6.54907,9.57314,119917389
72.4055,44,83,54,73,1845,7000,6.54907,9.57314,120017397
67.0871,46,83,54,74,1845,7000,6.54907,9.57315,120117404
71.2454,46,83,54,74,1845,7000,6.54907,9.57315,120217412
70.595,46,83,54,74,1845,7000,6.54907,9.57315,120317419
70.6061,46,83,54,74,1845,7000,6.54907,9.57315,120417425
70.269,46,83,54,74,1845,7000,6.54907,9.57315,120517430
59.7836,48,83,54,73,1845,7000,6.54907,9.57332,120617439
67.6464,48,83,54,73,1845,7000,6.54907,9.57332,120717453
68.6285,48,83,54,73,1845,7000,6.54907,9.57332,120817460
68.3009,48,83,54,73,1845,7000,6.54907,9.57332,120917468
68.6612,48,83,54,73,1845,7000,6.54907,9.57332,121017476
68.4348,47,85,54,74,1845,7000,6.54907,9.57332,121117482
69.1222,47,85,54,74,1845,7000,6.54907,9.57332,121217493
70.2919,47,85,54,74,1845,7000,6.54907,9.57332,121317502
70.4083,47,85,54,74,1845,7000,6.54907,9.57332,121417508
70.0463,47,85,54,74,1845,7000,6.54907,9.57332,121517524
69.2558,48,85,54,74,1845,7000,6.54907,9.57356,121617538
63.3696,48,85,54,74,1845,7000,6.54907,9.57356,121717546
64.9779,48,85,54,74,1845,7000,6.54907,9.57356,121817555
65.108,48,85,54,74,1845,7000,6.54907,9.57356,121917560
65.4663,48,85,54,74,1845,7000,6.54907,9.57356,122017569
65.6189,49,86,54,74,1845,7000,6.54907,9.57368,122117575
66.3237,49,86,54,74,1845,7000,6.54907,9.57368,122217581
66.5755,49,86,54,74,1845,7000,6.54907,9.57368,122317588
66.4306,49,86,54,74,1845,7000,6.54907,9.57368,122417594
65.818,49,86,54,74,1845,7000,6.54907,9.57368,122517602
65.8854,49,86,54,74,1845,7000,6.54907,9.57381,122617609
66.7569,49,86,54,74,1845,7000,6.54907,9.57381,122717616
65.5364,49,86,54,74,1845,7000,6.54907,9.57381,122817625
65.5269,49,86,54,74,1845,7000,6.54907,9.57381,122917632
65.6194,49,86,54,74,1845,7000,6.54907,9.57381,123017639
65.4064,49,86,54,74,1845,7000,6.54907,9.57381,123117646
66.0597,50,87,54,74,1845,7000,6.54907,9.57381,123217654
65.9925,50,87,54,74,1845,7000,6.54907,9.57381,123317669
65.4549,50,87,54,74,1845,7000,6.54907,9.57381,123417675
65.194,50,87,54,74,1845,7000,6.54907,9.57381,123517682
64.3216,50,87,54,74,1845,7000,6.54907,9.57381,123617689
61.4326,50,87,55,74,1845,7000,6.54907,9.57381,123717697
63.2708,50,87,55,74,1845,7000,6.54907,9.57381,123817703
64.3505,50,87,55,74,1845,7000,6.54907,9.57381,123917711
64.3918,50,87,55,74,1845,7000,6.54907,9.57381,124017722
64.2725,50,87,55,74,1845,7000,6.54907,9.57381,124117727
65.8987,52,86,55,74,1845,7000,6.54907,9.5738,124217735
66.5139,52,86,55,74,1845,7000,6.54907,9.5738,124317743
64.3123,52,86,55,74,1845,7000,6.54907,9.5738,124417751
63.9886,52,86,55,74,1845,7000,6.54907,9.5738,124517762
63.9666,52,86,55,74,1845,7000,6.54907,9.5738,124617769
66.9523,51,86,55,74,1845,7000,6.54907,9.57426,124717776
67.9835,51,86,55,74,1845,7000,6.54907,9.57426,124817784
67.3459,51,86,55,74,1845,7000,6.54907,9.57426,124917798
66.0309,51,86,55,74,1845,7000,6.54907,9.57426,125017808
64.6653,51,86,55,74,1845,7000,6.54907,9.57426,125117817
61.1945,48,87,55,74,1845,7000,6.54907,9.57531,125217824
67.0039,48,87,55,74,1845,7000,6.54907,9.57531,125317830
66.3826,48,87,55,74,1845,7000,6.54907,9.57531,125417838
65.5378,48,87,55,74,1845,7000,6.54907,9.57531,125517845
