os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.7017,47,99,58,55,2095,875,2.87867,6.7358,86454736
58.653,47,99,58,55,2095,875,2.87867,6.7358,86554793
59.2158,47,99,58,55,2095,875,2.87867,6.7358,86654852
58.1934,47,99,58,55,2095,875,2.87867,6.7358,86754911
54.9677,47,99,58,56,2095,875,2.88257,6.73629,86854970
55.9694,47,99,58,56,2095,875,2.88257,6.73629,86955031
55.5512,47,99,58,56,2095,875,2.88257,6.73629,87055091
55.8006,47,99,58,56,2095,875,2.88257,6.73629,87155163
55.4911,47,99,58,56,2095,875,2.88257,6.73629,87255238
54.6874,45,99,57,56,2095,875,2.8833,6.73616,87355298
55.4946,45,99,57,56,2095,875,2.8833,6.73616,87455371
55.7967,45,99,57,56,2095,875,2.8833,6.73616,87555431
56.1125,45,99,57,56,2095,875,2.8833,6.73616,87655491
56.5378,45,99,57,56,2095,875,2.8833,6.73616,87755556
52.3999,43,99,57,56,2095,875,2.88135,6.73629,87855613
55.712,43,99,57,56,2095,875,2.88135,6.73629,87955683
55.5278,43,99,57,56,2095,875,2.88135,6.73629,88055741
56.7209,43,99,57,56,2095,875,2.88135,6.73629,88155817
56.4732,43,99,57,56,2095,875,2.88135,6.73629,88255881
58.099,46,99,56,55,2095,875,2.77644,6.7362,88355939
54.1903,46,99,56,55,2095,875,2.77644,6.7362,88455997
53.2392,46,99,56,55,2095,875,2.77644,6.7362,88556055
52.8788,46,99,56,55,2095,875,2.77644,6.7362,88656118
53.314,46,99,56,55,2095,875,2.77644,6.7362,88756178
52.2889,50,99,56,56,2095,875,2.80112,6.73664,88856237
54.2686,50,99,56,56,2095,875,2.80112,6.73664,88956296
55.4567,50,99,56,56,2095,875,2.80112,6.73664,89056352
56.072,50,99,56,56,2095,875,2.80112,6.73664,89156412
55.7331,50,99,56,56,2095,875,2.80112,6.73664,89256470
61.1116,54,99,56,56,2095,875,2.80975,6.73632,89356534
57.1307,54,99,56,56,2095,875,2.80975,6.73632,89456595
56.9663,54,99,56,56,2095,875,2.80975,6.73632,89556655
55.191,54,99,56,56,2095,875,2.80975,6.73632,89656690
53.331,54,99,56,56,2095,875,2.80975,6.73632,89756750
53.7779,53,99,57,56,2095,875,2.81609,6.73674,89856808
53.1274,53,99,57,56,2095,875,2.81609,6.73674,89956872
54.5276,53,99,57,56,2095,875,2.81609,6.73674,90056932
55.3355,53,99,57,56,2095,875,2.81609,6.73674,90156991
55.1315,53,99,57,56,2095,875,2.81609,6.73674,90257049
52.6233,45,54,57,56,1955,875,2.81284,6.73686,90357104
56.3968,45,54,57,56,1955,875,2.81284,6.73686,90457179
56.9192,45,54,57,56,1955,875,2.81284,6.73686,90557237
54.277,45,54,57,56,1955,875,2.81284,6.73686,90657303
52.4921,45,54,57,56,1955,875,2.81284,6.73686,90757366
50.7616,48,98,57,54,2095,875,2.81845,6.7385,90857428
48.3092,48,98,57,54,2095,875,2.81845,6.7385,90957502
53.6572,48,98,57,54,2095,875,2.81845,6.7385,91057573
55.4271,48,98,57,54,2095,875,2.81845,6.7385,91157641
57.0584,48,98,57,54,2095,875,2.81845,6.7385,91257680
57.323,48,99,56,55,1965,875,2.86323,6.73849,91357739
60.5926,48,99,56,55,1965,875,2.86323,6.73849,91457796
61.0283,48,99,56,55,1965,875,2.86323,6.73849,91557853
60.6741,48,99,56,55,1965,875,2.86323,6.73849,91657955
60.4455,48,99,56,55,1965,875,2.86323,6.73849,91758016
43.2505,48,99,56,55,1965,875,2.86323,6.73849,91858076
49.4829,46,98,56,53,2095,875,2.86718,6.74051,91958139
41.9174,46,98,56,53,2095,875,2.86718,6.74051,92058197
41.6395,46,98,56,53,2095,875,2.86718,6.74051,92158255
40.3049,46,98,56,53,2095,875,2.86718,6.74051,92258315
39.4495,46,98,56,53,2095,875,2.86718,6.74051,92358385
36.0737,47,99,57,55,2095,875,2.86076,6.74061,92458443
36.4544,47,99,57,55,2095,875,2.86076,6.74061,92558501
37.0085,47,99,57,55,2095,875,2.86076,6.74061,92658568
36.841,47,99,57,55,2095,875,2.86076,6.74061,92758643
36.8922,47,99,57,55,2095,875,2.86076,6.74061,92858684
36.6401,45,99,67,55,2095,875,2.86076,6.739,92958742
37.1692,45,99,67,55,2095,875,2.86076,6.739,93058801
36.7898,45,99,67,55,2095,875,2.86076,6.739,93158860
36.8448,45,99,67,55,2095,875,2.86076,6.739,93258918
36.96,45,99,67,55,2095,875,2.86076,6.739,93358991
36.7985,45,98,66,56,2095,875,2.85606,6.73872,93459051
36.4429,45,98,66,56,2095,875,2.85606,6.73872,93559111
36.825,45,98,66,56,2095,875,2.85606,6.73872,93659169
37.173,45,98,66,56,2095,875,2.85606,6.73872,93759231
37.1466,45,98,66,56,2095,875,2.85606,6.73872,93859305
37.2273,40,99,65,56,2095,875,2.85606,6.73877,93959374
37.8888,40,99,65,56,2095,875,2.85606,6.73877,94059443
35.9278,40,99,65,56,2095,875,2.85606,6.73877,94159517
33.7163,40,99,65,56,2095,875,2.85606,6.73877,94259589
35.2692,40,99,65,56,2095,875,2.85606,6.73877,94359652
36.832,38,99,64,55,2095,875,2.88409,6.73956,94459683
37.7351,38,99,64,55,2095,875,2.88409,6.73956,94559744
38.371,38,99,64,55,2095,875,2.88409,6.73956,94659802
37.8656,38,99,64,55,2095,875,2.88409,6.73956,94759861
37.0744,38,99,64,55,2095,875,2.88409,6.73956,94859921
37.0165,43,99,63,55,2095,875,2.88409,6.73949,94959980
35.0091,43,99,63,55,2095,875,2.88409,6.73949,95060045
35.661,43,99,63,55,2095,875,2.88409,6.73949,95160105
35.7764,43,99,63,55,2095,875,2.88409,6.73949,95260166
35.6729,43,99,63,55,2095,875,2.88409,6.73949,95360224
36.4817,43,99,63,55,2095,875,2.88409,6.73949,95460281
27.8991,34,99,63,56,2095,875,2.88604,6.7393,95560338
39.2722,34,99,63,56,2095,875,2.88604,6.7393,95660398
39.5074,34,99,63,56,2095,875,2.88604,6.7393,95760457
39.6226,34,99,63,56,2095,875,2.88604,6.7393,95860516
39.5843,34,99,63,56,2095,875,2.88604,6.7393,95960576
39.5617,38,98,62,56,2095,875,2.88637,6.73968,96060634
39.5581,38,98,62,56,2095,875,2.88637,6.73968,96160688
39.968,38,98,62,56,2095,875,2.88637,6.73968,96260758
39.4763,38,98,62,56,2095,875,2.88637,6.73968,96360816
39.3381,38,98,62,56,2095,875,2.88637,6.73968,96460879
38.4645,41,99,61,55,2095,875,2.8092,6.73965,96560936
39.1428,41,99,61,55,2095,875,2.8092,6.73965,96660994
39.7208,41,99,61,55,2095,875,2.8092,6.73965,96761054
39.6938,41,99,61,55,2095,875,2.8092,6.73965,96861114
39.701,41,99,61,55,2095,875,2.8092,6.73965,96961172
39.4625,38,99,61,56,2095,875,2.81018,6.74117,97061246
40.1,38,99,61,56,2095,875,2.81018,6.74117,97161307
40.631,38,99,61,56,2095,875,2.81018,6.74117,97261377
42.1192,38,99,61,56,2095,875,2.81018,6.74117,97361442
43.5751,38,99,61,56,2095,875,2.81018,6.74117,97461504
47.1936,39,99,60,56,2095,875,2.79097,6.74161,97561529
46.7025,39,99,60,56,2095,875,2.79097,6.74161,97661610
45.2854,39,99,60,56,2095,875,2.79097,6.74161,97761681
44.6328,39,99,60,56,2095,875,2.79097,6.74161,97861756
43.7287,39,99,60,56,2095,875,2.79097,6.74161,97961819
43.4452,44,99,60,56,2095,875,2.79,6.74218,98061878
42.3009,44,99,60,56,2095,875,2.79,6.74218,98161943
41.6545,44,99,60,56,2095,875,2.79,6.74218,98262004
42.1434,44,99,60,56,2095,875,2.79,6.74218,98362062
42.1535,44,99,60,56,2095,875,2.79,6.74218,98462122
41.7397,39,99,59,56,2095,875,2.77292,6.74279,98562181
44.842,39,99,59,56,2095,875,2.77292,6.74279,98662240
44.8087,39,99,59,56,2095,875,2.77292,6.74279,98762299
44.7549,39,99,59,56,2095,875,2.77292,6.74279,98862374
44.8026,39,99,59,56,2095,875,2.77292,6.74279,98962433
45.4401,36,99,58,56,2095,875,2.77324,6.74281,99062501
44.8117,36,99,58,56,2095,875,2.77324,6.74281,99162572
44.1622,36,99,58,56,2095,875,2.77324,6.74281,99262641
43.9303,36,99,58,56,2095,875,2.77324,6.74281,99362681
43.7641,36,99,58,56,2095,875,2.77324,6.74281,99462738
41.0206,36,99,58,56,2095,875,2.77324,6.74258,99562795
43.1678,36,99,58,56,2095,875,2.77324,6.74258,99662860
43.4191,36,99,58,56,2095,875,2.77324,6.74258,99762929
43.2225,36,99,58,56,2095,875,2.77324,6.74258,99862987
43.2622,36,99,58,56,2095,875,2.77324,6.74258,99963049
43.6092,44,99,58,56,2095,875,2.77128,6.74305,100063108
43.1388,44,99,58,56,2095,875,2.77128,6.74305,100163165
43.4592,44,99,58,56,2095,875,2.77128,6.74305,100263222
43.6987,44,99,58,56,2095,875,2.77128,6.74305,100363279
43.7753,44,99,58,56,2095,875,2.77128,6.74305,100463348
43.4407,35,99,57,56,2095,875,2.7703,6.74265,100563409
44.6716,35,99,57,56,2095,875,2.7703,6.74265,100663480
43.9144,35,99,57,56,2095,875,2.7703,6.74265,100763538
43.6069,35,99,57,56,2095,875,2.7703,6.74265,100863599
43.8189,35,99,57,56,2095,875,2.7703,6.74265,100963672
43.8291,35,99,56,56,2095,875,2.7703,6.74277,101063690
43.4698,35,99,56,56,2095,875,2.7703,6.74277,101163768
42.7385,35,99,56,56,2095,875,2.7703,6.74277,101263840
42.6693,35,99,56,56,2095,875,2.7703,6.74277,101363898
42.9597,35,99,56,56,2095,875,2.7703,6.74277,101463959
43.011,35,99,56,56,2095,875,2.7703,6.74277,101564018
44.1725,40,99,56,56,2095,875,2.82183,6.74281,101664082
43.9242,40,99,56,56,2095,875,2.82183,6.74281,101764139
43.1984,40,99,56,56,2095,875,2.82183,6.74281,101864200
42.552,40,99,56,56,2095,875,2.82183,6.74281,101964258
43.707,40,99,56,56,2095,875,2.82183,6.74281,102064314
45.4892,40,99,56,56,2095,875,2.82769,6.74337,102164373
45.4698,40,99,56,56,2095,875,2.82769,6.74337,102264431
45.6615,40,99,56,56,2095,875,2.82769,6.74337,102364492
46.0039,40,99,56,56,2095,875,2.82769,6.74337,102464562
46.6385,40,99,56,56,2095,875,2.82769,6.74337,102564661
52.9956,42,99,56,56,2095,875,2.82096,6.74405,102664678
52.021,42,99,56,56,2095,875,2.82096,6.74405,102764738
51.4905,42,99,56,56,2095,875,2.82096,6.74405,102864800
50.1772,42,99,56,56,2095,875,2.82096,6.74405,102964860
48.3856,42,99,56,56,2095,875,2.82096,6.74405,103064922
55.7031,41,99,56,56,2095,875,2.81901,6.74421,103164984
52.2422,41,99,56,56,2095,875,2.81901,6.74421,103265044
50.686,41,99,56,56,2095,875,2.81901,6.74421,103365111
49.9395,41,99,56,56,2095,875,2.81901,6.74421,103465178
49.6629,41,99,56,56,2095,875,2.81901,6.74421,103565238
46.2449,41,99,56,56,2095,875,2.81423,6.74445,103665300
51.3858,41,99,56,56,2095,875,2.81423,6.74445,103765357
52.3713,41,99,56,56,2095,875,2.81423,6.74445,103865425
52.5364,41,99,56,56,2095,875,2.81423,6.74445,103965494
51.1207,41,99,56,56,2095,875,2.81423,6.74445,104065564
36.8107,45,99,55,56,2095,875,2.848,6.7449,104165626
45.757,45,99,55,56,2095,875,2.848,6.7449,104265696
46.7606,45,99,55,56,2095,875,2.848,6.7449,104365755
48.4554,45,99,55,56,2095,875,2.848,6.7449,104465813
51.6545,45,99,55,56,2095,875,2.848,6.7449,104565871
55.4385,46,99,55,56,2095,875,2.8427,6.75312,104665928
58.9466,46,99,55,56,2095,875,2.8427,6.75312,104765987
59.8615,46,99,55,56,2095,875,2.8427,6.75312,104866047
59.9884,46,99,55,56,2095,875,2.8427,6.75312,104966106
59.9379,46,99,55,56,2095,875,2.8427,6.75312,105066168
63.6537,39,99,55,56,2095,875,2.84272,6.74609,105166232
59.5127,39,99,55,56,2095,875,2.84272,6.74609,105266290
59.8653,39,99,55,56,2095,875,2.84272,6.74609,105366348
59.7595,39,99,55,56,2095,875,2.84272,6.74609,105466420
58.8837,39,99,55,56,2095,875,2.84272,6.74609,105566489
58.7873,45,99,55,56,2095,875,2.86401,6.74584,105666557
56.6952,45,99,55,56,2095,875,2.86401,6.74584,105766620
58.15,45,99,55,56,2095,875,2.86401,6.74584,105866678
58.8476,45,99,55,56,2095,875,2.86401,6.74584,105966737
59.8592,45,99,55,56,2095,875,2.86401,6.74584,106066797
59.7924,44,99,55,56,2095,875,2.87933,6.74694,106166855
61.0788,44,99,55,56,2095,875,2.87933,6.74694,106266913
60.085,44,99,55,56,2095,875,2.87933,6.74694,106366970
60.2593,44,99,55,56,2095,875,2.87933,6.74694,106467031
59.866,44,99,55,56,2095,875,2.87933,6.74694,106567088
59.0003,40,99,55,56,2095,875,2.88128,6.74691,106667146
57.8514,40,99,55,56,2095,875,2.88128,6.74691,106767207
54.5462,40,99,55,56,2095,875,2.88128,6.74691,106867282
54.6092,40,99,55,56,2095,875,2.88128,6.74691,106967351
54.6832,40,99,55,56,2095,875,2.88128,6.74691,107067413
55.4035,44,99,55,56,2095,875,2.88641,6.74667,107167472
53.7686,44,99,55,56,2095,875,2.88641,6.74667,107267529
50.4859,44,99,55,56,2095,875,2.88641,6.74667,107367589
50.7328,44,99,55,56,2095,875,2.88641,6.74667,107467648
49.3555,44,99,55,56,2095,875,2.88641,6.74667,107567681
50.4015,44,99,55,56,2095,875,2.88641,6.74667,107667740
54.5546,47,99,55,56,2095,875,2.94634,6.74671,107767800
54.9695,47,99,55,56,2095,875,2.94634,6.74671,107867858
55.3265,47,99,55,56,2095,875,2.94634,6.74671,107967928
55.2384,47,99,55,56,2095,875,2.94634,6.74671,108067993
55.3102,47,99,55,56,2095,875,2.94634,6.74671,108168067
56.3746,44,99,55,56,2095,875,2.93765,6.74688,108268125
56.8182,44,99,55,56,2095,875,2.93765,6.74688,108368184
56.0032,44,99,55,56,2095,875,2.93765,6.74688,108468259
55.1802,44,99,55,56,2095,875,2.93765,6.74688,108568321
54.6002,44,99,55,56,2095,875,2.93765,6.74688,108668507
44.9335,43,92,66,53,2095,875,2.94811,6.74871,108768568
37.8387,43,92,66,53,2095,875,2.94811,6.74871,108868631
38.4309,43,92,66,53,2095,875,2.94811,6.74871,108968689
40.3016,43,92,66,53,2095,875,2.94811,6.74871,109068753
41.4521,43,92,66,53,2095,875,2.94811,6.74871,109168814
43.0626,55,99,65,55,2095,875,2.96514,6.74873,109268878
51.3463,55,99,65,55,2095,875,2.96514,6.74873,109368937
50.0418,55,99,65,55,2095,875,2.96514,6.74873,109468999
49.781,55,99,65,55,2095,875,2.96514,6.74873,109569070
49.6207,55,99,65,55,2095,875,2.96514,6.74873,109669127
49.872,52,98,64,55,2095,875,2.96587,6.74732,109769184
53.2945,52,98,64,55,2095,875,2.96587,6.74732,109869245
50.7395,52,98,64,55,2095,875,2.96587,6.74732,109969303
50.0512,52,98,64,55,2095,875,2.96587,6.74732,110069364
49.6365,52,98,64,55,2095,875,2.96587,6.74732,110169423
49.6816,52,98,63,55,2095,875,2.96449,6.74688,110269480
48.8696,52,98,63,55,2095,875,2.96449,6.74688,110369551
49.0386,52,98,63,55,2095,875,2.96449,6.74688,110469612
48.1807,52,98,63,55,2095,875,2.96449,6.74688,110569674
48.6483,52,98,63,55,2095,875,2.96449,6.74688,110669734
48.8486,52,91,63,55,2095,875,2.93892,6.74695,110769805
50.2104,52,91,63,55,2095,875,2.93892,6.74695,110869870
50.3124,52,91,63,55,2095,875,2.93892,6.74695,110969930
50.1236,52,91,63,55,2095,875,2.93892,6.74695,111069986
50.2732,52,91,63,55,2095,875,2.93892,6.74695,111170044
50.4619,52,91,63,55,2095,875,2.93892,6.74695,111270104
51.9056,48,57,62,55,2000,875,2.93892,6.747,111370163
51.3532,48,57,62,55,2000,875,2.93892,6.747,111470223
51.4954,48,57,62,55,2000,875,2.93892,6.747,111570280
51.7916,48,57,62,55,2000,875,2.93892,6.747,111670355
50.9289,48,57,62,55,2000,875,2.93892,6.747,111770412
50.1899,42,98,61,55,2095,875,2.9172,6.74687,111870487
51.0424,42,98,61,55,2095,875,2.9172,6.74687,111970548
50.7859,42,98,61,55,2095,875,2.9172,6.74687,112070606
51.683,42,98,61,55,2095,875,2.9172,6.74687,112170667
52.072,42,98,61,55,2095,875,2.9172,6.74687,112270678
48.6677,42,98,60,56,2095,875,2.91817,6.74646,112370737
50.3943,42,98,60,56,2095,875,2.91817,6.74646,112470809
51.6572,42,98,60,56,2095,875,2.91817,6.74646,112570867
51.6576,42,98,60,56,2095,875,2.91817,6.74646,112670930
51.6532,42,98,60,56,2095,875,2.91817,6.74646,112770988
52.8495,51,98,60,56,2095,875,2.91447,6.74734,112871045
53.9004,51,98,60,56,2095,875,2.91447,6.74734,112971106
49.877,51,98,60,56,2095,875,2.91447,6.74734,113071163
50.11,51,98,60,56,2095,875,2.91447,6.74734,113171220
50.5697,51,98,60,56,2095,875,2.91447,6.74734,113271278
54.367,45,76,60,56,2055,875,2.91447,6.74729,113371338
53.0062,45,76,60,56,2055,875,2.91447,6.74729,113471409
53.6722,45,76,60,56,2055,875,2.91447,6.74729,113571480
53.7041,45,76,60,56,2055,875,2.91447,6.74729,113671537
53.8115,45,76,60,56,2055,875,2.91447,6.74729,113771598
56.0099,48,99,59,56,2095,875,2.76427,6.748,113871673
49.0384,48,99,59,56,2095,875,2.76427,6.748,113971738
49.5824,48,99,59,56,2095,875,2.76427,6.748,114071798
50.5639,48,99,59,56,2095,875,2.76427,6.748,114171858
51.6621,48,99,59,56,2095,875,2.76427,6.748,114271918
56.6861,52,99,59,56,2095,875,2.78591,6.74907,114371977
58.6412,52,99,59,56,2095,875,2.78591,6.74907,114472038
54.6418,52,99,59,56,2095,875,2.78591,6.74907,114572098
53.8225,52,99,59,56,2095,875,2.78591,6.74907,114672168
53.3525,52,99,59,56,2095,875,2.78591,6.74907,114772242
52.6974,43,99,59,57,2095,875,2.7767,6.74916,114872300
52.0336,43,99,59,57,2095,875,2.7767,6.74916,114972368
51.4427,43,99,59,57,2095,875,2.7767,6.74916,115072425
49.035,43,99,59,57,2095,875,2.7767,6.74916,115172482
50.9187,43,99,59,57,2095,875,2.7767,6.74916,115272540
59.3895,42,99,58,56,2095,875,2.77865,6.74906,115372608
53.1359,42,99,58,56,2095,875,2.77865,6.74906,115472669
52.3874,42,99,58,56,2095,875,2.77865,6.74906,115572692
53.0107,42,99,58,56,2095,875,2.77865,6.74906,115672755
53.3829,42,99,58,56,2095,875,2.77865,6.74906,115772815
53.4121,41,99,57,57,2095,875,2.78167,6.74918,115872873
54.8812,41,99,57,57,2095,875,2.78167,6.74918,115972930
54.7337,41,99,57,57,2095,875,2.78167,6.74918,116073004
54.6529,41,99,57,57,2095,875,2.78167,6.74918,116173062
54.6919,41,99,57,57,2095,875,2.78167,6.74918,116273120
54.6143,41,99,57,57,2095,875,2.78167,6.74918,116373179
51.2421,48,99,57,57,2095,875,2.78265,6.74942,116473247
53.4768,48,99,57,57,2095,875,2.78265,6.74942,116573305
54.0159,48,99,57,57,2095,875,2.78265,6.74942,116673362
53.7914,48,99,57,57,2095,875,2.78265,6.74942,116773433
53.4052,48,99,57,57,2095,875,2.78265,6.74942,116873492
55.9472,47,99,57,57,2095,875,2.78219,6.75016,116973567
55.7402,47,99,57,57,2095,875,2.78219,6.75016,117073644
55.7068,47,99,57,57,2095,875,2.78219,6.75016,117173682
55.615,47,99,57,57,2095,875,2.78219,6.75016,117273740
55.7117,47,99,57,57,2095,875,2.78219,6.75016,117373802
55.9347,41,99,56,58,2095,875,2.78024,6.7502,117473861
56.4389,41,99,56,58,2095,875,2.78024,6.7502,117573920
56.5967,41,99,56,58,2095,875,2.78024,6.7502,117673979
56.7117,41,99,56,58,2095,875,2.78024,6.7502,117774043
57.2726,41,99,56,58,2095,875,2.78024,6.7502,117874101
59.5033,41,99,56,57,2095,875,2.78151,6.74969,117974163
60.4133,41,99,56,57,2095,875,2.78151,6.74969,118074227
60.4795,41,99,56,57,2095,875,2.78151,6.74969,118174288
60.1606,41,99,56,57,2095,875,2.78151,6.74969,118274357
60.3715,41,99,56,57,2095,875,2.78151,6.74969,118374417
60.1775,42,98,56,57,2095,875,2.78669,6.75028,118474475
60.5558,42,98,56,57,2095,875,2.78669,6.75028,118574533
59.9804,42,98,56,57,2095,875,2.78669,6.75028,118674591
60.2052,42,98,56,57,2095,875,2.78669,6.75028,118774649
60.2944,42,98,56,57,2095,875,2.78669,6.75028,118874690
59.4766,47,99,56,57,2095,875,2.78239,6.75082,118974747
59.9668,47,99,56,57,2095,875,2.78239,6.75082,119074808
60.2185,47,99,56,57,2095,875,2.78239,6.75082,119174874
58.9321,47,99,56,57,2095,875,2.78239,6.75082,119274935
59.822,47,99,56,57,2095,875,2.78239,6.75082,119374997
60.7921,42,99,56,57,2095,875,2.78789,6.75079,119475059
60.6649,42,99,56,57,2095,875,2.78789,6.75079,119575124
60.4018,42,99,56,57,2095,875,2.78789,6.75079,119675185
60.3269,42,99,56,57,2095,875,2.78789,6.75079,119775247
60.1434,42,99,56,57,2095,875,2.78789,6.75079,119875308
57.8603,37,99,56,56,2095,875,2.78869,6.7505,119975370
60.2425,37,99,56,56,2095,875,2.78869,6.7505,120075431
60.21,37,99,56,56,2095,875,2.78869,6.7505,120175492
60.2597,37,99,56,56,2095,875,2.78869,6.7505,120275552
59.9887,37,99,56,56,2095,875,2.78869,6.7505,120375613
63.1792,38,95,56,57,2095,875,2.79182,6.75106,120475685
60.2788,38,95,56,57,2095,875,2.79182,6.75106,120575747
61.0455,38,95,56,57,2095,875,2.79182,6.75106,120675809
59.9345,38,95,56,57,2095,875,2.79182,6.75106,120775869
60.6624,38,95,56,57,2095,875,2.79182,6.75106,120875928
60.1719,40,99,55,57,2095,875,2.78091,6.75094,120975985
60.897,40,99,55,57,2095,875,2.78091,6.75094,121076043
59.2116,40,99,55,57,2095,875,2.78091,6.75094,121176104
60.0885,40,99,55,57,2095,875,2.78091,6.75094,121276164
60.2197,40,99,55,57,2095,875,2.78091,6.75094,121376225
60.153,40,99,55,57,2095,875,2.78091,6.75094,121476282
61.3271,39,99,56,56,2095,875,2.7866,6.751,121576343
59.7112,39,99,56,56,2095,875,2.7866,6.751,121676416
59.3799,39,99,56,56,2095,875,2.7866,6.751,121776487
58.64,39,99,56,56,2095,875,2.7866,6.751,121876545
59.353,39,99,56,56,2095,875,2.7866,6.751,121976613
51.8948,43,99,55,56,2095,875,2.79461,6.75381,122076686
59.1347,43,99,55,56,2095,875,2.79461,6.75381,122176746
59.4514,43,99,55,56,2095,875,2.79461,6.75381,122276806
59.5383,43,99,55,56,2095,875,2.79461,6.75381,122376865
59.644,43,99,55,56,2095,875,2.79461,6.75381,122476925
60.9726,47,99,56,56,2095,875,2.81675,6.75277,122576983
60.358,47,99,56,56,2095,875,2.81675,6.75277,122677041
59.5173,47,99,56,56,2095,875,2.81675,6.75277,122777102
58.7828,47,99,56,56,2095,875,2.81675,6.75277,122877164
59.757,47,99,56,56,2095,875,2.81675,6.75277,122977221
59.7607,48,98,56,56,2095,875,2.82512,6.75337,123077281
60.2793,48,98,56,56,2095,875,2.82512,6.75337,123177340
60.5732,48,98,56,56,2095,875,2.82512,6.75337,123277408
59.8975,48,98,56,56,2095,875,2.82512,6.75337,123377469
60.1592,48,98,56,56,2095,875,2.82512,6.75337,123477538
58.8253,47,99,56,56,2095,875,2.83812,6.75307,123577610
60.0745,47,99,56,56,2095,875,2.83812,6.75307,123677685
60.0605,47,99,56,56,2095,875,2.83812,6.75307,123777745
60.103,47,99,56,56,2095,875,2.83812,6.75307,123877803
60.2312,47,99,56,56,2095,875,2.83812,6.75307,123977862
57.9688,46,99,57,56,2095,875,2.8671,6.75342,124077920
59.3456,46,99,57,56,2095,875,2.8671,6.75342,124177981
60.1996,46,99,57,56,2095,875,2.8671,6.75342,124278038
60.4649,46,99,57,56,2095,875,2.8671,6.75342,124378097
60.1027,46,99,57,56,2095,875,2.8671,6.75342,124478155
58.682,46,98,58,56,2095,875,2.86698,6.75329,124578213
57.4907,46,98,58,56,2095,875,2.86698,6.75329,124678271
59.3019,46,98,58,56,2095,875,2.86698,6.75329,124778331
59.4036,46,98,58,56,2095,875,2.86698,6.75329,124878401
59.5448,46,98,58,56,2095,875,2.86698,6.75329,124978473
58.9883,46,99,58,56,1970,875,2.88236,6.75358,125078557
60.4979,46,99,58,56,1970,875,2.88236,6.75358,125178616
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125278689
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125378749
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125478820
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125578891
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125678966
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125779042
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125879322
60.4937,46,99,58,56,1970,875,2.88236,6.75358,125979592
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126079664
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126179734
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126279802
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126379864
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126479938
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126580015
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126680079
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126780140
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126880202
60.4937,46,99,58,56,1970,875,2.88236,6.75358,126980276
5.98863,22,67,67,50,935,500,2.88525,6.75609,127080461
5.98863,22,67,67,50,935,500,2.88525,6.75609,127180521
12.6026,22,67,67,50,935,500,2.88525,6.75609,127280578
15.2459,22,67,67,50,935,500,2.88525,6.75609,127380644
25.5345,22,67,67,50,935,500,2.88525,6.75609,127480684
63.597,45,80,66,55,2090,875,2.94831,6.75825,127580743
58.1835,45,80,66,55,2090,875,2.94831,6.75825,127680800
58.6576,45,80,66,55,2090,875,2.94831,6.75825,127780859
58.7582,45,80,66,55,2090,875,2.94831,6.75825,127880922
59.1856,45,80,66,55,2090,875,2.94831,6.75825,127980982
63.2671,49,98,65,56,2095,875,2.95193,6.75614,128081040
62.8699,49,98,65,56,2095,875,2.95193,6.75614,128181099
61.0822,49,98,65,56,2095,875,2.95193,6.75614,128281156
61.2605,49,98,65,56,2095,875,2.95193,6.75614,128381213
60.1413,49,98,65,56,2095,875,2.95193,6.75614,128481271
59.8875,51,98,65,56,2095,875,2.95719,6.75586,128581327
55.2766,51,98,65,56,2095,875,2.95719,6.75586,128681386
59.2323,51,98,65,56,2095,875,2.95719,6.75586,128781444
59.5687,51,98,65,56,2095,875,2.95719,6.75586,128881514
59.5223,51,98,65,56,2095,875,2.95719,6.75586,128981571
59.5694,47,84,64,56,2095,875,2.93283,6.75643,129081633
59.9484,47,84,64,56,2095,875,2.93283,6.75643,129181679
59.6632,47,84,64,56,2095,875,2.93283,6.75643,129281738
59.5016,47,84,64,56,2095,875,2.93283,6.75643,129381789
59.572,47,84,64,56,2095,875,2.93283,6.75643,129481852
59.903,44,99,63,56,2095,875,2.93283,6.75655,129581914
54.4761,44,99,63,56,2095,875,2.93283,6.75655,129681978
56.9522,44,99,63,56,2095,875,2.93283,6.75655,129782034
