os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
78.3453,12764,26.6779,99,67,76,1707,875,4.27897,138,5.59827,67938543300
77.7484,12862,26.6779,99,67,76,1707,875,4.27897,138,5.59827,68038594594
78.9266,12670,26.6779,99,67,76,1707,875,4.27897,138,5.59827,68138651598
76.8167,13018,26.6779,99,67,76,1707,875,4.27897,138,5.59827,68238706602
77.0475,12979,27.2575,99,67,76,1708,875,4.27897,136,5.59802,68338760546
81.2678,12305,27.2575,99,67,76,1708,875,4.27897,136,5.59802,68438814710
79.9041,12515,27.2575,99,67,76,1708,875,4.27897,136,5.59802,68538869474
78.8457,12683,27.2575,99,67,76,1708,875,4.27897,136,5.59802,68638923548
78.4683,12744,27.2575,99,67,76,1708,875,4.27897,136,5.59802,68738975332
76.2835,13109,27.0408,99,67,76,1708,875,4.27897,139,5.59799,68839028986
78.3331,12766,27.0408,99,67,76,1708,875,4.27897,139,5.59799,68939083120
78.284,12774,27.0408,99,67,76,1708,875,4.27897,139,5.59799,69039136774
77.101,12970,27.0408,99,67,76,1708,875,4.27897,139,5.59799,69139178109
77.2439,12946,27.0408,99,67,76,1708,875,4.27897,139,5.59799,69239231373
78.4683,12744,26.5993,99,67,76,1708,875,4.27897,137,5.59848,69339283267
74.4546,13431,26.5993,99,67,76,1708,875,4.27897,137,5.59848,69439335491
71.5001,13986,26.5993,99,67,76,1708,875,4.27897,137,5.59848,69539388065
76.929,12999,26.5993,99,67,76,1708,875,4.27897,137,5.59848,69639442419
78.3269,12767,26.5993,99,67,76,1708,875,4.27897,137,5.59848,69739496573
76.4526,13080,27.649,99,67,76,1708,875,4.27897,137,5.5986,69839548527
81.215,12313,27.649,99,67,76,1708,875,4.27897,137,5.5986,69939600361
76.7578,13028,27.649,99,67,76,1708,875,4.27897,137,5.5986,70039654145
77.9362,12831,27.649,99,67,76,1708,875,4.27897,137,5.5986,70139707289
75.092,13317,27.649,99,67,76,1708,875,4.27897,137,5.5986,70239763183
77.9362,12831,26.6998,99,67,76,1708,875,4.27897,138,5.59869,70339816997
74.7217,13383,26.6998,99,67,76,1708,875,4.27897,138,5.59869,70439868941
76.4059,13088,26.6998,99,67,76,1708,875,4.27897,138,5.59869,70539922855
76.1267,13136,26.6998,99,67,76,1708,875,4.27897,138,5.59869,70639974259
74.0357,13507,26.6998,99,67,76,1708,875,4.27897,138,5.59869,70740026483
74.5045,13422,26.281,99,66,76,1708,875,4.27897,138,5.59832,70840079237
79.0826,12645,26.281,99,66,76,1708,875,4.27897,138,5.59832,70940132781
76.2951,13107,26.281,99,66,76,1708,875,4.27897,138,5.59832,71040185825
74.4103,13439,26.281,99,66,76,1708,875,4.27897,138,5.59832,71140237729
78.5238,12735,26.281,99,66,76,1708,875,4.27897,138,5.59832,71240289323
75.8495,13184,25.1256,99,66,76,1708,875,4.27897,137,5.59866,71340343017
78.4129,12753,25.1256,99,66,76,1708,875,4.27897,137,5.59866,71440397391
77.5855,12889,25.1256,99,66,76,1708,875,4.27897,137,5.59866,71540452825
78.8208,12687,25.1256,99,66,76,1708,875,4.27897,137,5.59866,71640505259
74.438,13434,25.1256,99,66,76,1708,875,4.27897,137,5.59866,71740557293
76.3767,13093,25.1256,99,66,76,1708,875,4.27897,137,5.59866,71840609268
74.0302,13508,25.539,98,66,76,1708,875,4.27897,137,5.59842,71940661162
79.8339,12526,25.539,98,66,76,1708,875,4.27897,137,5.59842,72040714606
76.7342,13032,25.539,98,66,76,1708,875,4.27897,137,5.59842,72140767100
75.2049,13297,25.539,98,66,76,1708,875,4.27897,137,5.59842,72240827244
73.7246,13564,25.539,98,66,76,1708,875,4.27897,137,5.59842,72340881358
77.8695,12842,25.3333,99,66,76,1708,875,4.27897,139,5.59842,72440935572
76.8462,13013,25.3333,99,66,76,1708,875,4.27897,139,5.59842,72540988446
76.4468,13081,25.3333,99,66,76,1708,875,4.27897,139,5.59842,72641042150
80.8081,12375,25.3333,99,66,76,1708,875,4.27897,139,5.59842,72741090564
80.2633,12459,25.3333,99,66,76,1708,875,4.27897,139,5.59842,72841143228
75.3296,13275,26.0434,99,66,76,1708,875,4.27897,137,5.59883,72941199572
68.3761,14625,26.0434,99,66,76,1708,875,4.27897,137,5.59883,73041251326
77.7968,12854,26.0434,99,66,76,1708,875,4.27897,137,5.59883,73141305570
78.235,12782,26.0434,99,66,76,1708,875,4.27897,137,5.59883,73241359064
78.8768,12678,26.0434,99,66,76,1708,875,4.27897,137,5.59883,73341428178
83.5213,11973,26.8781,99,66,76,1708,875,4.27897,138,5.59932,73441481662
79.4534,12586,26.8781,99,66,76,1708,875,4.27897,138,5.59932,73541534146
72.2335,13844,26.8781,99,66,76,1708,875,4.27897,138,5.59932,73641587590
81.666,12245,26.8781,99,66,76,1708,875,4.27897,138,5.59932,73741640544
79.164,12632,26.8781,99,66,76,1708,875,4.27897,138,5.59932,73841693438
83.0703,12038,25.7851,99,66,76,1707,875,4.27897,138,5.59919,73941745082
73.6052,13586,25.7851,99,66,76,1707,875,4.27897,138,5.59919,74041797836
79.466,12584,25.7851,99,66,76,1707,875,4.27897,138,5.59919,74141850210
76.799,13021,25.7851,99,66,76,1707,875,4.27897,138,5.59919,74241902174
79.1077,12641,25.7851,99,66,76,1707,875,4.27897,138,5.59919,74341955128
76.8167,13018,24.2735,99,66,76,1708,875,4.27897,138,5.59907,74442008532
75.3466,13272,24.2735,99,66,76,1708,875,4.27897,138,5.59907,74542046517
79.8977,12516,24.2735,99,66,76,1708,875,4.27897,138,5.59907,74642099241
79.5798,12566,24.2735,99,66,76,1708,875,4.27897,138,5.59907,74742154015
74.4824,13426,24.2735,99,66,76,1708,875,4.27897,138,5.59907,74842207169
81.314,12298,26.087,99,66,76,1708,875,4.27897,138,5.59919,74942258923
76.858,13011,26.087,99,66,76,1708,875,4.27897,138,5.59919,75042317587
77.6156,12884,26.087,99,66,76,1708,875,4.27897,138,5.59919,75142370371
78.1433,12797,26.087,99,66,76,1708,875,4.27897,138,5.59919,75242427465
75.092,13317,26.087,99,66,76,1708,875,4.27897,138,5.59919,75342480519
77.9545,12828,25.2525,99,66,76,1708,875,4.27897,138,5.59931,75442536143
77.7786,12857,25.2525,99,66,76,1708,875,4.27897,138,5.59931,75542588887
74.5156,13420,25.2525,99,66,76,1708,875,4.27897,138,5.59931,75642643861
76.7106,13036,25.2525,99,66,76,1708,875,4.27897,138,5.59931,75742698625
79.5608,12569,25.2525,99,66,76,1708,875,4.27897,138,5.59931,75842751979
79.1014,12642,25.3378,99,66,76,1708,875,4.27897,138,5.59906,75942805743
74.6826,13390,25.3378,99,66,76,1708,875,4.27897,138,5.59906,76042860127
80.4311,12433,25.3378,99,66,76,1708,875,4.27897,138,5.59906,76142916721
75.2899,13282,25.3378,99,66,76,1708,875,4.27897,138,5.59906,76242972715
77.9727,12825,25.3378,99,66,76,1708,875,4.27897,138,5.59906,76343004099
76.2602,13113,24.7458,99,66,76,1707,875,4.27897,139,5.59931,76443057083
84.076,11894,24.7458,99,66,76,1707,875,4.27897,139,5.59931,76543109467
82.1153,12178,24.7458,99,66,76,1707,875,4.27897,139,5.59931,76643163211
76.4117,13087,24.7458,99,66,76,1707,875,4.27897,139,5.59931,76743216515
79.2393,12620,24.7458,99,66,76,1707,875,4.27897,139,5.59931,76843269769
81.3802,12288,25.2971,99,66,76,1708,875,4.27897,138,5.59943,76943325313
75.7002,13210,25.2971,99,66,76,1708,875,4.27897,138,5.59943,77043391437
78.7092,12705,25.2971,99,66,76,1708,875,4.27897,138,5.59943,77143446491
80.5477,12415,25.2971,99,66,76,1708,875,4.27897,138,5.59943,77243501965
84.0124,11903,25.2971,99,66,76,1708,875,4.27897,138,5.59943,77343554970
81.314,12298,26.6223,99,66,76,1708,875,4.27897,138,5.60345,77443610994
80.5348,12417,26.6223,99,66,76,1708,875,4.27897,138,5.60345,77543664578
77.7484,12862,26.6223,99,66,76,1708,875,4.27897,138,5.60345,77643720082
78.796,12691,26.6223,99,66,76,1708,875,4.27897,138,5.60345,77743778236
79.6622,12553,26.6223,99,66,76,1708,875,4.27897,138,5.60345,77843834130
81.182,12318,25.5462,99,66,76,1708,875,4.27897,138,5.60345,77943888794
80.4829,12425,25.5462,99,66,76,1708,875,4.27897,138,5.60345,78043944188
79.8786,12519,25.5462,99,66,76,1708,875,4.27897,138,5.60345,78143956352
80.6777,12395,25.5462,99,66,76,1708,875,4.27897,138,5.60345,78244010426
84.8752,11782,25.5462,99,66,76,1708,875,4.27897,138,5.60345,78344067780
79.0576,12649,26.8174,99,66,76,1708,875,4.27897,138,5.60357,78444129024
79.3273,12606,26.8174,99,66,76,1708,875,4.27897,138,5.60357,78544184348
80.3019,12453,26.8174,99,66,76,1708,875,4.27897,138,5.60357,78644238262
78.0396,12814,26.8174,99,66,76,1708,875,4.27897,138,5.60357,78744291216
82.0681,12185,26.8174,99,66,76,1708,875,4.27897,138,5.60357,78844343030
81.8934,12211,25.6158,99,66,76,1708,875,4.27897,138,5.60381,78944397954
81.0701,12335,25.6158,99,66,76,1708,875,4.27897,138,5.60381,79044450638
80.7363,12386,25.6158,99,66,76,1708,875,4.27897,138,5.60381,79144506042
80.4958,12423,25.6158,99,66,76,1708,875,4.27897,138,5.60381,79244558316
80.3665,12443,25.6158,99,66,76,1708,875,4.27897,138,5.60381,79344612920
80.9258,12357,26.0586,99,66,77,1708,875,4.27897,138,5.60344,79444667944
84.6167,11818,26.0586,99,66,77,1708,875,4.27897,138,5.60344,79544721008
80.6647,12397,26.0586,99,66,77,1708,875,4.27897,138,5.60344,79644777242
78.6349,12717,26.0586,99,66,77,1708,875,4.27897,138,5.60344,79744812866
80.6062,12406,26.0586,99,66,77,1708,875,4.27897,138,5.60344,79844866740
79.5229,12575,24.6281,99,66,77,1708,875,4.27897,137,5.60356,79944912804
82.3113,12149,24.6281,99,66,77,1708,875,4.27897,137,5.60356,80044965909
81.6393,12249,24.6281,99,66,77,1708,875,4.27897,137,5.60356,80145018283
80.9651,12351,24.6281,99,66,77,1708,875,4.27897,137,5.60356,80245070847
79.9233,12512,24.6281,99,66,77,1708,875,4.27897,137,5.60356,80345122861
78.0762,12808,25,99,66,76,1708,875,4.27897,138,5.60381,80445176075
79.6559,12554,25,99,66,76,1708,875,4.27897,138,5.60381,80545231589
80.3277,12449,25,99,66,76,1708,875,4.27897,138,5.60381,80645284503
79.2581,12617,25,99,66,76,1708,875,4.27897,138,5.60381,80745339377
81.9336,12205,25,99,66,76,1708,875,4.27897,138,5.60381,80845393901
80.7624,12382,24.6622,99,66,76,1708,875,4.27897,138,5.60367,80945447425
76.6989,13038,24.6622,99,66,76,1708,875,4.27897,138,5.60367,81045500869
80.5088,12421,24.6622,99,66,76,1708,875,4.27897,138,5.60367,81145554173
80.4311,12433,24.6622,99,66,76,1708,875,4.27897,138,5.60367,81245607827
79.5418,12572,24.6622,99,66,76,1708,875,4.27897,138,5.60367,81345661731
72.6691,13761,24.7059,99,66,76,1708,875,4.27897,138,5.60438,81445714875
80.3859,12440,24.7059,99,66,76,1708,875,4.27897,138,5.60438,81545768759
80.0576,12491,24.7059,99,66,76,1708,875,4.27897,138,5.60438,81645824753
81.9135,12208,24.7059,99,66,76,1708,875,4.27897,138,5.60438,81745879077
83.4585,11982,24.7059,99,66,76,1708,875,4.27897,138,5.60438,81845939271
80.9127,12359,24.7059,99,66,76,1708,875,4.27897,138,5.60438,81945993445
80.0576,12491,25.1645,99,66,77,1708,875,4.27897,138,5.60413,82046047419
84.7027,11806,25.1645,99,66,77,1708,875,4.27897,138,5.60413,82146102473
81.7728,12229,25.1645,99,66,77,1708,875,4.27897,138,5.60413,82246156017
79.8212,12528,25.1645,99,66,77,1708,875,4.27897,138,5.60413,82346214971
80.0064,12499,25.1645,99,66,77,1708,875,4.27897,138,5.60413,82446275145
81.367,12290,24.4556,98,66,76,1708,875,4.27897,138,5.60413,82546331359
82.5491,12114,24.4556,98,66,76,1708,875,4.27897,138,5.60413,82646384553
81.314,12298,24.4556,98,66,76,1708,875,4.27897,138,5.60413,82746436247
78.2044,12787,24.4556,98,66,76,1708,875,4.27897,138,5.60413,82846490742
79.5608,12569,24.4556,98,66,76,1708,875,4.27897,138,5.60413,82946544246
82.1288,12176,25.624,99,66,76,1707,875,4.27897,138,5.60461,83046599520
81.2876,12302,25.624,99,66,76,1707,875,4.27897,138,5.60461,83146653654
81.3802,12288,25.624,99,66,76,1707,875,4.27897,138,5.60461,83246708328
83.3889,11992,25.624,99,66,76,1707,875,4.27897,138,5.60461,83346760742
84.4523,11841,25.624,99,66,76,1707,875,4.27897,138,5.60461,83446814716
81.9605,12201,25.2931,99,66,76,1708,875,4.27897,138,5.6047,83546869490
80.2118,12467,25.2931,99,66,76,1708,875,4.27897,138,5.6047,83646923524
84.2389,11871,25.2931,99,66,76,1708,875,4.27897,138,5.6047,83746977658
83.1878,12021,25.2931,99,66,76,1708,875,4.27897,138,5.6047,83847031932
84.5023,11834,25.2931,99,66,76,1708,875,4.27897,138,5.6047,83947086246
83.3889,11992,25.0415,99,66,76,1708,875,4.27897,137,5.60506,84047139790
84.5166,11832,25.0415,99,66,76,1708,875,4.27897,137,5.60506,84147195904
78.734,12701,25.0415,99,66,76,1708,875,4.27897,137,5.60506,84247249888
81.5461,12263,25.0415,99,66,76,1708,875,4.27897,137,5.60506,84347302342
85.8738,11645,25.0415,99,66,76,1708,875,4.27897,137,5.60506,84447356136
86.0289,11624,24.8748,99,66,76,1708,875,4.27897,137,5.60469,84547410020
82.7198,12089,24.8748,99,66,76,1708,875,4.27897,137,5.60469,84647462884
86.0956,11615,24.8748,99,66,76,1708,875,4.27897,137,5.60469,84747516378
85.5432,11690,24.8748,99,66,76,1708,875,4.27897,137,5.60469,84847571032
83.4098,11989,24.8748,99,66,76,1708,875,4.27897,137,5.60469,84947624266
82.5559,12113,24.3655,99,66,76,1707,875,4.27897,137,5.60469,85047677470
80.952,12353,24.3655,99,66,76,1707,875,4.27897,137,5.60469,85147733584
83.1532,12026,24.3655,99,66,76,1707,875,4.27897,137,5.60469,85247776828
79.0077,12657,24.3655,99,66,76,1707,875,4.27897,137,5.60469,85347780922
83.2709,12009,24.3655,99,66,76,1707,875,4.27897,137,5.60469,85447834126
81.9538,12202,24.7475,99,66,76,1707,875,4.27897,136,5.60458,85547886821
81.6327,12250,24.7475,99,66,76,1707,875,4.27897,136,5.60458,85647940675
78.6596,12713,24.7475,99,66,76,1707,875,4.27897,136,5.60458,85747995999
82.5627,12112,24.7475,99,66,76,1707,875,4.27897,136,5.60458,85848052063
83.0841,12036,24.7475,99,66,76,1707,875,4.27897,136,5.60458,85948107797
82.2166,12163,24.5,99,66,76,1708,875,4.27897,137,5.60506,86048162081
82.6583,12098,24.5,99,66,76,1708,875,4.27897,137,5.60506,86148218725
81.182,12318,24.5,99,66,76,1708,875,4.27897,137,5.60506,86248273359
81.5927,12256,24.5,99,66,76,1708,875,4.27897,137,5.60506,86348326913
82.2098,12164,24.5,99,66,76,1708,875,4.27897,137,5.60506,86448380397
83.0496,12041,25.5814,99,66,76,1708,875,4.27897,135,5.60494,86548433581
83.703,11947,25.5814,99,66,76,1708,875,4.27897,135,5.60494,86648487275
87.3744,11445,25.5814,99,66,76,1708,875,4.27897,135,5.60494,86748541189
80.5477,12415,25.5814,99,66,76,1708,875,4.27897,135,5.60494,86848594093
82.7883,12079,25.5814,99,66,76,1708,875,4.27897,135,5.60494,86948648867
82.3791,12139,25.9631,99,66,76,1708,875,4.27897,136,5.60494,87048702511
84.9546,11771,25.9631,99,66,76,1708,875,4.27897,136,5.60494,87148729875
80.8342,12371,25.9631,99,66,76,1708,875,4.27897,136,5.60494,87248781899
87.382,11444,25.9631,99,66,76,1708,875,4.27897,136,5.60494,87348836393
85.1281,11747,25.9631,99,66,76,1708,875,4.27897,136,5.60494,87448889527
87.1688,11472,25.4669,98,66,76,1708,875,4.27897,136,5.60506,87548945441
82.6925,12093,25.4669,98,66,76,1708,875,4.27897,136,5.60506,87648997365
82.7541,12084,25.4669,98,66,76,1708,875,4.27897,136,5.60506,87749050959
89.3336,11194,25.4669,98,66,76,1708,875,4.27897,136,5.60506,87849104853
82.2301,12161,25.4669,98,66,76,1708,875,4.27897,136,5.60506,87949158627
87.5657,11420,24.7906,99,66,76,1708,875,4.27897,135,5.60457,88049215331
84.2602,11868,24.7906,99,66,76,1708,875,4.27897,135,5.60457,88149269575
84.317,11860,24.7906,99,66,76,1708,875,4.27897,135,5.60457,88249326409
85.0412,11759,24.7906,99,66,76,1708,875,4.27897,135,5.60457,88349379744
84.2105,11875,24.7906,99,66,76,1708,875,4.27897,135,5.60457,88449433298
92.3873,10824,24.5791,99,66,76,1709,875,4.27897,135,5.60482,88549486752
86.6626,11539,24.5791,99,66,76,1709,875,4.27897,135,5.60482,88649541296
81.9269,12206,24.5791,99,66,76,1709,875,4.27897,135,5.60482,88749596340
80.4635,12428,24.5791,99,66,76,1709,875,4.27897,135,5.60482,88849649964
84.3313,11858,24.5791,99,66,76,1709,875,4.27897,135,5.60482,88949685448
84.8464,11786,24.5315,99,66,76,1708,875,4.27897,136,5.60494,89049737422
84.3241,11859,24.5315,99,66,76,1708,875,4.27897,136,5.60494,89149792356
88.9601,11241,24.5315,99,66,76,1708,875,4.27897,136,5.60494,89249846160
85.6384,11677,24.5315,99,66,76,1708,875,4.27897,136,5.60494,89349899244
87.6347,11411,24.5315,99,66,76,1708,875,4.27897,136,5.60494,89449953938
83.5422,11970,25.9632,99,66,76,1708,875,4.27897,136,5.60493,89550005772
86.2143,11599,25.9632,99,66,76,1708,875,4.27897,136,5.60493,89650059266
85.4628,11701,25.9632,99,66,76,1708,875,4.27897,136,5.60493,89750112910
87.5733,11419,25.9632,99,66,76,1708,875,4.27897,136,5.60493,89850166894
84.7745,11796,25.9632,99,66,76,1708,875,4.27897,136,5.60493,89950222458
91.4077,10940,24.792,99,66,76,1708,875,4.27897,135,5.60518,90050276222
85.4993,11696,24.792,99,66,76,1708,875,4.27897,135,5.60518,90150331326
85.9919,11629,24.792,99,66,76,1708,875,4.27897,135,5.60518,90250385460
88.347,11319,24.792,99,66,76,1708,875,4.27897,135,5.60518,90350441824
81.9538,12202,24.792,99,66,76,1708,875,4.27897,135,5.60518,90450498278
36.0127,27768,24.792,99,66,76,1708,875,4.27897,135,5.60518,90550550492
77.1486,12962,24.5875,99,66,77,1708,875,4.27897,136,5.60301,90650605206
78.2595,12778,24.5875,99,66,77,1708,875,4.27897,136,5.60301,90750638550
72.998,13699,24.5875,99,66,77,1708,875,4.27897,136,5.60301,90850695044
70.6464,14155,24.5875,99,66,77,1708,875,4.27897,136,5.60301,90950752408
73.8498,13541,24.5875,99,66,77,1708,875,4.27897,136,5.60301,91050808813
74.9344,13345,45.9866,79,67,74,1389,875,4.27909,109,5.60049,91150865397
65.8979,15175,45.9866,79,67,74,1389,875,4.27909,109,5.60049,91250923301
67.4946,14816,45.9866,79,67,74,1389,875,4.27909,109,5.60049,91350980715
66.9389,14939,45.9866,79,67,74,1389,875,4.27909,109,5.60049,91451038379
70.8065,14123,45.9866,79,67,74,1389,875,4.27909,109,5.60049,91551104123
74.0466,13505,51.8395,80,69,74,1511,875,4.27909,115,5.60069,91651158057
72.59,13776,51.8395,80,69,74,1511,875,4.27909,115,5.60069,91751212341
68.3107,14639,51.8395,80,69,74,1511,875,4.27909,115,5.60069,91851266455
69.3674,14416,51.8395,80,69,74,1511,875,4.27909,115,5.60069,91951319079
61.7932,16183,51.8395,80,69,74,1511,875,4.27909,115,5.60069,92051373743
58.6613,17047,43.3333,76,69,74,1475,875,4.27909,111,5.59901,92151429917
66.0895,15131,43.3333,76,69,74,1475,875,4.27909,111,5.59901,92251484601
68.0967,14685,43.3333,76,69,74,1475,875,4.27909,111,5.59901,92351536995
66.1157,15125,43.3333,76,69,74,1475,875,4.27909,111,5.59901,92451595569
63.2631,15807,43.3333,76,69,74,1475,875,4.27909,111,5.59901,92551648003
62.6135,15971,37.774,76,70,74,1501,875,4.27909,111,5.59912,92651701307
65.4407,15281,37.774,76,70,74,1501,875,4.27909,111,5.59912,92751755181
66.3394,15074,37.774,76,70,74,1501,875,4.27909,111,5.59912,92851809195
66.0807,15133,37.774,76,70,74,1501,875,4.27909,111,5.59912,92951861439
64.6538,15467,37.774,76,70,74,1501,875,4.27909,111,5.59912,93051915163
61.8544,16167,37.8689,76,70,74,1507,875,4.27909,113,5.5993,93151970337
64.6705,15463,37.8689,76,70,74,1507,875,4.27909,113,5.5993,93252025011
66.072,15135,37.8689,76,70,74,1507,875,4.27909,113,5.5993,93352078245
66.1813,15110,37.8689,76,70,74,1507,875,4.27909,113,5.5993,93452130789
66.2559,15093,37.8689,76,70,74,1507,875,4.27909,113,5.5993,93552193573
64.3791,15533,39.4822,77,70,74,1577,875,4.27909,115,5.59917,93652248897
67.6224,14788,39.4822,77,70,74,1577,875,4.27909,115,5.59917,93752302761
58.8755,16985,39.4822,77,70,74,1577,875,4.27909,115,5.59917,93852355026
60.5914,16504,39.4822,77,70,74,1577,875,4.27909,115,5.59917,93952425610
63.3955,15774,39.4822,77,70,74,1577,875,4.27909,115,5.59917,94052479064
65.6944,15222,37.8289,73,70,73,1467,875,4.27909,109,5.5993,94152531888
65.2401,15328,37.8289,73,70,73,1467,875,4.27909,109,5.5993,94252547312
62.0232,16123,37.8289,73,70,73,1467,875,4.27909,109,5.5993,94352599136
58.8305,16998,37.8289,73,70,73,1467,875,4.27909,109,5.5993,94452651120
160.026,6249,37.8289,73,70,73,1467,875,4.27909,109,5.5993,94552704864
138.007,7246,37.3311,73,70,74,1467,875,4.27909,109,5.59917,94652758858
135.227,7395,37.3311,73,70,74,1467,875,4.27909,109,5.59917,94752810782
129.601,7716,37.3311,73,70,74,1467,875,4.27909,109,5.59917,94852865456
135.446,7383,37.3311,73,70,74,1467,875,4.27909,109,5.59917,94952917800
143.534,6967,37.3311,73,70,74,1467,875,4.27909,109,5.59917,95052972474
131.874,7583,31.2925,78,69,76,1522,875,4.27909,114,5.59942,95153026678
131.579,7600,31.2925,78,69,76,1522,875,4.27909,114,5.59942,95253081282
123.824,8076,31.2925,78,69,76,1522,875,4.27909,114,5.59942,95353230056
145.921,6853,31.2925,78,69,76,1522,875,4.27909,114,5.59942,95453282100
128.883,7759,31.2925,78,69,76,1522,875,4.27909,114,5.59942,95553334304
134.716,7423,31.6609,99,69,76,1707,875,4.27909,140,5.5993,95653387378
129.116,7745,31.6609,99,69,76,1707,875,4.27909,140,5.5993,95753441172
127.698,7831,31.6609,99,69,76,1707,875,4.27909,140,5.5993,95853454826
133.28,7503,31.6609,99,69,76,1707,875,4.27909,140,5.5993,95953504100
126.167,7926,31.6609,99,69,76,1707,875,4.27909,140,5.5993,96053557834
126.968,7876,30.6087,99,69,76,1707,875,4.27909,141,5.59942,96153624708
129.467,7724,30.6087,99,69,76,1707,875,4.27909,141,5.59942,96253676472
134.916,7412,30.6087,99,69,76,1707,875,4.27909,141,5.59942,96353729986
128.733,7768,30.6087,99,69,76,1707,875,4.27909,141,5.59942,96453784180
135.465,7382,30.6087,99,69,76,1707,875,4.27909,141,5.59942,96553838484
126.598,7899,32.7119,98,69,76,1707,875,4.27909,141,5.59939,96653890699
130.787,7646,32.7119,98,69,76,1707,875,4.27909,141,5.59939,96753944183
132.961,7521,32.7119,98,69,76,1707,875,4.27909,141,5.59939,96853999397
139.198,7184,32.7119,98,69,76,1707,875,4.27909,141,5.59939,96954052981
137.457,7275,32.7119,98,69,76,1707,875,4.27909,141,5.59939,97054108905
130.702,7651,32.7087,99,69,76,1707,875,4.27909,141,5.59951,97154161109
127.226,7860,32.7087,99,69,76,1707,875,4.27909,141,5.59951,97254223513
131.372,7612,32.7087,99,69,76,1707,875,4.27909,141,5.59951,97354283847
128.8,7764,32.7087,99,69,76,1707,875,4.27909,141,5.59951,97454337211
128.8,7764,32.7087,99,69,76,1707,875,4.27909,141,5.59951,97554390485
130.702,7651,31.3993,99,69,76,1707,875,4.27909,140,5.59963,97654441879
118.582,8433,31.3993,99,69,76,1707,875,4.27909,140,5.59963,97754455333
125,8000,31.3993,99,69,76,1707,875,4.27909,140,5.59963,97854507377
125.865,7945,31.3993,99,69,76,1707,875,4.27909,140,5.59963,97954561081
128.535,7780,31.3993,99,69,76,1707,875,4.27909,140,5.59963,98054765105
133.672,7481,31.9257,99,69,76,1707,875,4.27909,140,5.59952,98154818829
124.735,8017,31.9257,99,69,76,1707,875,4.27909,140,5.59952,98254871983
129.904,7698,31.9257,99,69,76,1707,875,4.27909,140,5.59952,98354924087
124.595,8026,31.9257,99,69,76,1707,875,4.27909,140,5.59952,98454978351
131.857,7584,31.9257,99,69,76,1707,875,4.27909,140,5.59952,98555029815
129.149,7743,31.9257,99,69,76,1707,875,4.27909,140,5.59952,98655081509
134.463,7437,31.4433,99,69,77,1707,875,4.27909,142,5.59952,98755133153
129.719,7709,31.4433,99,69,77,1707,875,4.27909,142,5.59952,98855186447
125.235,7985,31.4433,99,69,77,1707,875,4.27909,142,5.59952,98955239851
124.008,8064,31.4433,99,69,77,1707,875,4.27909,142,5.59952,99055291725
130.787,7646,31.4433,99,69,77,1707,875,4.27909,142,5.59952,99155346279
138.562,7217,31.9658,99,69,77,1707,875,4.27909,140,5.59985,99255360333
128.551,7779,31.9658,99,69,77,1707,875,4.27909,140,5.59985,99355410868
120.54,8296,31.9658,99,69,77,1707,875,4.27909,140,5.59985,99455466462
125.078,7995,31.9658,99,69,77,1707,875,4.27909,140,5.59985,99555518866
124.285,8046,31.9658,99,69,77,1707,875,4.27909,140,5.59985,99655572190
114.916,8702,32.0205,98,69,77,1708,875,4.27909,140,5.59998,99755625614
120.788,8279,32.0205,98,69,77,1708,875,4.27909,140,5.59998,99855677508
120.89,8272,32.0205,98,69,77,1708,875,4.27909,140,5.59998,99955732302
128.254,7797,32.0205,98,69,77,1708,875,4.27909,140,5.59998,100055787976
113.276,8828,32.0205,98,69,77,1708,875,4.27909,140,5.59998,100155841360
127.584,7838,30.8748,99,68,76,1707,875,4.27909,140,5.60021,100255897424
117.619,8502,30.8748,99,68,76,1707,875,4.27909,140,5.60021,100355952268
124.208,8051,30.8748,99,68,76,1707,875,4.27909,140,5.60021,100456007382
121.981,8198,30.8748,99,68,76,1707,875,4.27909,140,5.60021,100556063936
119.847,8344,30.8748,99,68,76,1707,875,4.27909,140,5.60021,100656118930
122.13,8188,31.6151,99,68,76,1707,875,4.27909,141,5.60032,100756172814
123.016,8129,31.6151,99,68,76,1707,875,4.27909,141,5.60032,100856227638
133.636,7483,31.6151,99,68,76,1707,875,4.27909,141,5.60032,100956279872
115.996,8621,31.6151,99,68,76,1707,875,4.27909,141,5.60032,101056331966
127.389,7850,31.6151,99,68,76,1707,875,4.27909,141,5.60032,101156374710
120.656,8288,30.6507,99,68,77,1707,875,4.27909,141,5.60021,101256426604
123.625,8089,30.6507,99,68,77,1707,875,4.27909,141,5.60021,101356478448
123.732,8082,30.6507,99,68,77,1707,875,4.27909,141,5.60021,101456531972
116.564,8579,30.6507,99,68,77,1707,875,4.27909,141,5.60021,101556585546
115.327,8671,30.6507,99,68,77,1707,875,4.27909,141,5.60021,101656638370
122.489,8164,31.7114,99,68,77,1707,875,4.27909,141,5.60009,101756696674
113.636,8800,31.7114,99,68,77,1707,875,4.27909,141,5.60009,101856753748
111.807,8944,31.7114,99,68,77,1707,875,4.27909,141,5.60009,101956810322
112.095,8921,31.7114,99,68,77,1707,875,4.27909,141,5.60009,102056954326
123.016,8129,31.7114,99,68,77,1707,875,4.27909,141,5.60009,102157007091
117.288,8526,31.5878,99,68,77,1706,875,4.27909,142,5.60059,102257059705
