os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 3600X 6-Core Processor,NVIDIA GeForce GTX 1080/PCIe/SSE2,32798380,6.7.0-pf5-urmom.lol,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
197.236,5.07007,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7415646774
184.78,5.41184,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7421058938
184.109,5.43157,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7426490772
198.092,5.04815,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7431538606
197.616,5.06032,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7436599219
189.319,5.28209,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7441881623
170.7,5.85821,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7447740147
173.438,5.76573,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7453506331
140.278,7.12873,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7460635126
187.739,5.32653,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7465961990
197.571,5.06147,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7471023504
186.079,5.37405,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7476397878
187.728,5.32686,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7481724841
194.345,5.14548,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7486870675
173.708,5.75677,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7492627729
193.583,5.16574,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7497793713
178.292,5.60877,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7503402677
175.431,5.70023,21.5986,32,51,57,1531,5005,2.14856,64,15.7071,2.69653,0,7509106081
104.019,9.61367,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7518717238
426.077,2.34699,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7521064080
173.344,5.76887,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7526833344
166.742,5.99729,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7532831348
127.977,7.81389,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7540645684
172.488,5.79749,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7546443418
178.293,5.60875,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7552052502
175.606,5.69457,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7557747456
159.344,6.27572,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7564023310
188.696,5.29953,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7569323104
129.31,7.73335,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7577056930
192.791,5.18697,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7582244773
189.511,5.27673,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7587521027
231.784,4.31436,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7591835910
201.653,4.959,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7596795304
206.658,4.83891,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7601634397
225.44,4.43577,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7606070350
200.194,4.99516,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7611065824
216.225,4.62481,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7615691047
195.645,5.11129,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7620802211
207.526,4.81868,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7625621094
232.506,4.30097,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7629922517
205.544,4.86514,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7634787721
237.364,4.21293,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7639000754
130.064,7.68855,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7646689729
179.536,5.56991,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7652259233
172.32,5.80314,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7658062708
175.948,5.68348,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7663747042
214.903,4.65326,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7668400065
182.695,5.47359,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7673873579
182.845,5.46912,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7679343743
191.145,5.23162,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7684574696
183.519,5.44902,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7690023850
180.597,5.53719,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7695561634
216.779,4.61299,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7700174238
164.683,6.07225,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7706247842
172.9,5.78368,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7712031246
178.17,5.6126,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7717643370
154.069,6.49059,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7724134345
194.405,5.14391,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7729278638
205.106,4.87553,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7734153842
185.876,5.37992,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7739534746
182.417,5.48195,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7745016830
190.143,5.25919,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7750276303
199.567,5.01085,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7755288397
157.878,6.33399,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7761622162
209.42,4.77509,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7766396945
168.725,5.9268,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7772324619
164.067,6.09507,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7778419884
176.848,5.65457,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7784074658
148.771,6.72174,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7790797342
92.0501,10.8636,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7801660650
371.485,2.6919,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7804352472
129.479,7.72324,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7812076098
175.945,5.68359,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7817759412
178.83,5.59189,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7823351406
179.671,5.56573,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7828917220
180.691,5.53431,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7834451534
205.476,4.86674,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7839318737
186.902,5.35038,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7844669661
185.473,5.39162,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7850061605
202.526,4.93763,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7854999118
176.733,5.65826,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7860658532
190.99,5.23588,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7865893996
196.9,5.07872,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7870972810
173.567,5.76145,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7876734854
145.19,6.88751,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7883622209
217.603,4.59552,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7888217722
180.818,5.53041,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7893748936
184.49,5.42035,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7899168910
203.635,4.91075,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7904079683
175.28,5.70514,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7909785828
195.154,5.12416,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7914909301
205.387,4.86885,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7919778535
136.478,7.32719,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7927106160
198.76,5.0312,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7932136954
187.431,5.33529,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7937472337
165.52,6.04157,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7943514602
175.73,5.69054,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7949204886
167.338,5.97593,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7955180920
128.304,7.79399,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7962975886
166.543,6.00445,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7968979670
182.452,5.48089,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7974460744
173.807,5.75352,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7980214908
177.912,5.62074,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7985835372
155.653,6.42453,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7992260607
173.273,5.77123,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,7998031681
185.887,5.37962,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,8003411255
179.471,5.57192,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,8008983759
157.063,6.36685,21.6667,31,51,57,1531,5005,2.14856,57,15.7069,2.69653,0,8015353793
187.632,5.32958,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8020680077
151.943,6.58143,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8027261972
171.945,5.81582,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8033077616
139.179,7.18498,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8040262731
142.165,7.03406,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8047297356
212.339,4.70944,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8052006739
176.831,5.65511,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8057662023
177.171,5.64427,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8063306767
220.276,4.53975,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8067846491
163.793,6.10525,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8073952025
186.945,5.34915,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8079301399
193.298,5.17335,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8084474543
186.133,5.3725,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8089847116
177.304,5.64002,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8095487750
223.294,4.47839,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8099965854
184.824,5.41056,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8105376407
159.633,6.26436,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8111641532
196.245,5.09568,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8116736926
139.284,7.17956,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8123916541
179.346,5.57582,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8129492895
221.088,4.52309,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8134015738
176.959,5.65101,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8139666832
191.684,5.21691,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8144884306
205.885,4.85707,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8149741159
208.603,4.7938,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8154535253
173.224,5.77288,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8160308567
200.698,4.98261,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8165290810
160.91,6.21463,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8171505445
161.582,6.1888,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8177694979
199.325,5.01693,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8182711583
182.248,5.48702,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8188198657
163.038,6.13354,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8194332931
146.02,6.84839,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8201180966
167.855,5.95751,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8207138580
194.983,5.12864,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8212267924
188.347,5.30935,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8217577278
185.845,5.38083,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8222957782
183.085,5.46194,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8228420175
174.964,5.71548,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8234135560
178.712,5.5956,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8239731284
160.554,6.22843,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8245960918
177.829,5.62337,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8251583672
183.506,5.44942,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8257032936
167.775,5.96036,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8262994110
177.681,5.62805,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8268621834
182.647,5.47505,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8274096938
126.498,7.90529,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8282002364
194.724,5.13546,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8287137957
149.213,6.70183,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8293840732
214.873,4.65391,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8298495126
202.93,4.9278,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8303422479
211.655,4.72467,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8308147252
181.222,5.51809,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8313665756
207.15,4.82742,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8318492960
203.305,4.91871,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8323411613
163.966,6.09882,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8329511568
181.305,5.51557,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8335026462
177.489,5.63415,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8340660926
177.411,5.63662,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8346297880
194.246,5.1481,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8351445813
145.889,6.85451,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8358300838
183.602,5.44655,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8363747422
192.284,5.20065,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8368948096
207.182,4.82667,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8373774919
165.451,6.0441,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8379819444
203.111,4.92342,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8384742657
197.013,5.0758,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8389818781
170.899,5.8514,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8395670765
212.29,4.71053,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8400380888
204.932,4.87967,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8405260642
155.595,6.42694,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8411688297
243.452,4.10758,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8415795659
199.171,5.02081,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8420816373
163.392,6.12026,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8426937087
154.873,6.4569,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8433393932
195.735,5.10894,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8438502866
181.739,5.5024,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8444005830
195.399,5.11773,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8449123773
203.015,4.92575,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8454049207
193.6,5.16529,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8459215071
174.499,5.73068,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8464946125
205.899,4.85674,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8469802758
198.223,5.04483,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8474848032
186.616,5.35858,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8480207016
203.996,4.90205,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8485108689
199.124,5.02199,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8490130753
201.124,4.97206,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8495103496
190.725,5.24314,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8500346450
143.628,6.96244,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8507309025
176.801,5.65606,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8512965709
219.269,4.56061,22.7045,34,51,57,1531,5005,2.14856,59,15.7132,2.69653,0,8517528492
189.902,5.26586,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8522792126
177.278,5.64084,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8528433450
210.587,4.74862,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8533181733
202.644,4.93475,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8538116517
169.516,5.89916,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8544016371
203.192,4.92145,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8548937525
172.011,5.81358,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8554751109
169.264,5.90791,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8560659713
193.685,5.16303,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8565822467
196.621,5.08592,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8570908440
182.629,5.47557,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8576384454
110.443,9.05444,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8585438831
197.857,5.05415,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8590493194
183.246,5.45714,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8595950708
213.115,4.69229,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8600642732
179.96,5.55679,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8606199596
196.784,5.08172,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8611282209
200.848,4.97889,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8616260803
186.582,5.35958,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8621620327
177.946,5.61967,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8627241031
204.027,4.9013,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8632141694
172.522,5.79636,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8637938058
183.117,5.46098,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8643400432
191.782,5.21426,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8648613836
159.308,6.27713,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8654890991
155.171,6.44448,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8661336045
174.477,5.73141,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8667067299
197.778,5.05616,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8672123533
164.678,6.07247,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8678196607
195.525,5.11442,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8683310781
179.905,5.55849,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8688869335
174.763,5.72204,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8694592039
157.922,6.33224,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8700924453
230.103,4.34587,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8705270617
182.287,5.48585,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8710757290
108.589,9.209,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8719966207
252.539,3.95978,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8723927720
181.938,5.49636,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8729422714
182.164,5.48955,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8734912058
142.294,7.02769,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8741940683
181.812,5.50019,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8747440307
181.713,5.50319,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8752943441
173.54,5.76237,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8758706395
167.616,5.96603,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8764673129
184.607,5.41691,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8770089713
167.045,5.9864,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8776077067
183.736,5.44259,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8781519671
182.725,5.47269,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8786992495
176.344,5.67074,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8792664239
145.859,6.85596,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8799519744
134.104,7.45692,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8806977349
109.887,9.1003,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8816078916
188.492,5.30525,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8821383620
105.797,9.45207,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8830835766
361.159,2.76886,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8833604218
202.051,4.94923,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8838553552
183.261,5.4567,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8844010906
199.336,5.01664,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8849027779
181.343,5.5144,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8854541783
208.461,4.79705,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8859339567
183.267,5.45651,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8864796161
217.145,4.60521,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8869401194
166.605,6.0022,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8875404318
187.515,5.3329,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8880736892
208.591,4.79406,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8885530845
191.383,5.22511,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8890756149
161.237,6.20205,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8896958724
170.176,5.87628,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8902834848
217.039,4.60746,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8907442461
181.384,5.51315,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8912956005
207.464,4.8201,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8917775959
186.486,5.36232,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8923138292
180.898,5.52796,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8928666956
226.004,4.42469,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8933091369
211.321,4.73213,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8937824183
186.509,5.36168,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8943185467
171.542,5.82947,22.1298,31,51,56,1531,5005,2.14856,61,15.7053,2.69653,0,8949015151
