os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,65861332,5.8.10-arch1-1,4.6 Mesa 20.1.8
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
98.3289,9228,38,86,53,65,1517,945,2.30537,6.04254,78051455853
100.301,8504,38,86,53,65,1517,945,2.30537,6.04254,78151528139
105.068,8934,35,97,53,66,1500,945,2.30537,6.01094,78251588613
106.736,9857,35,97,53,66,1500,945,2.30537,6.01094,78351649247
106.898,11345,35,97,53,66,1500,945,2.30537,6.01094,78451711093
106.443,8887,35,97,53,66,1500,945,2.30537,6.01094,78551772970
107.09,9020,35,97,53,66,1500,945,2.30537,6.01094,78651836680
104.879,11118,36,87,53,65,1507,945,2.30537,6.01126,78751905419
107.577,9269,36,87,53,65,1507,945,2.30537,6.01126,78851968368
108.037,9031,36,87,53,65,1507,945,2.30537,6.01126,78952032068
108.847,9398,36,87,53,65,1507,945,2.30537,6.01126,79052092491
109.361,8993,36,87,53,65,1507,945,2.30537,6.01126,79152166841
107.332,9222,36,78,52,66,1514,945,2.30537,6.01103,79252227766
108.68,8809,36,78,52,66,1514,945,2.30537,6.01103,79353027558
107.899,9487,36,78,52,66,1514,945,2.30537,6.01103,79453085988
109.074,9165,36,78,52,66,1514,945,2.30537,6.01103,79553149418
110.35,8279,36,78,52,66,1514,945,2.30537,6.01103,79653212416
111.082,9119,36,79,52,67,1505,945,2.30537,6.01117,79753273881
108.861,10802,36,79,52,67,1505,945,2.30537,6.01117,79853332532
110.955,9002,36,79,52,67,1505,945,2.30537,6.01117,79953692087
112.785,9510,36,79,52,67,1505,945,2.30537,6.01117,80053764694
113.537,8464,36,79,52,67,1505,945,2.30537,6.01117,80153824957
119.893,8460,35,79,52,67,1489,945,2.30537,5.98006,80253883237
120.247,7775,35,79,52,67,1489,945,2.30537,5.98006,80353941296
120.847,8167,35,79,52,67,1489,945,2.30537,5.98006,80453998304
118.922,8128,35,79,52,67,1489,945,2.30537,5.98006,80554120734
119.127,8512,35,79,52,67,1489,945,2.30537,5.98006,80654179725
122.369,8539,37,86,52,67,1489,945,2.30537,5.97952,80754240149
123.372,8174,37,86,52,67,1489,945,2.30537,5.97952,80854299450
122.78,7991,37,86,52,67,1489,945,2.30537,5.97952,80954360846
122.6,7913,37,86,52,67,1489,945,2.30537,5.97952,81054420047
122.969,8266,37,86,52,67,1489,945,2.30537,5.97952,81154483367
125.038,7769,40,66,52,67,1498,945,2.30537,5.9794,81254546085
124.364,7505,40,66,52,67,1498,945,2.30537,5.9794,81354605877
124.612,7966,40,66,52,67,1498,945,2.30537,5.9794,81454664257
123.281,9846,40,66,52,67,1498,945,2.30537,5.9794,81554723068
123.11,8232,40,66,52,67,1498,945,2.30537,5.9794,81654786057
127.291,7731,37,87,52,66,1504,945,2.30537,5.97969,81754849957
128.088,7732,37,87,52,66,1504,945,2.30537,5.97969,81854914188
127.143,7936,37,87,52,66,1504,945,2.30537,5.97969,81954977006
127.431,7653,37,87,52,66,1504,945,2.30537,5.97969,82055039804
127.773,7804,37,87,52,66,1504,945,2.30537,5.97969,82155101360
126.671,8077,38,84,52,67,1518,945,2.30537,5.97977,82255565542
127.973,7824,38,84,52,67,1518,945,2.30537,5.97977,82355625666
127.397,8046,38,84,52,67,1518,945,2.30537,5.97977,82455685989
126.059,7840,38,84,52,67,1518,945,2.30537,5.97977,82555745892
125.714,10201,38,84,52,67,1518,945,2.30537,5.97977,82655804061
131.795,7437,38,78,52,65,1496,945,2.30537,5.97996,82755870146
131.194,7508,38,78,52,65,1496,945,2.30537,5.97996,82855929487
130.912,7926,38,78,52,65,1496,945,2.30537,5.97996,82955992557
130.945,7842,38,78,52,65,1496,945,2.30537,5.97996,83056054313
131.015,7364,38,78,52,65,1496,945,2.30537,5.97996,83156117822
134.743,7415,40,88,52,67,1511,945,2.30537,5.97952,83256180390
134.983,7217,40,88,52,67,1511,945,2.30537,5.97952,83356254019
135.736,7251,40,88,52,67,1511,945,2.30537,5.97952,83456315354
135.942,7293,40,88,52,67,1511,945,2.30537,5.97952,83556380718
131.993,7732,40,88,52,67,1511,945,2.30537,5.97952,83656439739
131.983,7152,38,80,52,65,1505,945,2.30537,5.98007,83756498499
131.033,7713,38,80,52,65,1505,945,2.30537,5.98007,83856560045
126.505,7681,38,80,52,65,1505,945,2.30537,5.98007,83956626190
127.739,7344,38,80,52,65,1505,945,2.30537,5.98007,84056687585
128.607,7611,38,80,52,65,1505,945,2.30537,5.98007,84156766654
115.489,10601,38,88,52,67,1503,945,2.30537,5.97989,84256826106
123.177,7563,38,88,52,67,1503,945,2.30537,5.97989,84356890076
119.495,10454,38,88,52,67,1503,945,2.30537,5.97989,84456953175
117.842,7767,38,88,52,67,1503,945,2.30537,5.97989,84557012026
119.825,7281,38,88,52,67,1503,945,2.30537,5.97989,84657211942
127.356,7640,35,90,52,67,1479,945,2.30537,5.97967,84757355421
127.716,7617,35,90,52,67,1479,945,2.30537,5.97967,84857487309
127.338,7531,35,90,52,67,1479,945,2.30537,5.97967,84957549607
127.533,7929,35,90,52,67,1479,945,2.30537,5.97967,85057607796
128.506,7888,35,90,52,67,1479,945,2.30537,5.97967,85157664593
139.831,6943,37,94,52,66,1502,945,2.30537,5.98025,85257739194
134.473,7759,37,94,52,66,1502,945,2.30537,5.98025,85357799487
134.288,8073,37,94,52,66,1502,945,2.30537,5.98025,85457863578
131.682,6748,37,94,52,66,1502,945,2.30537,5.98025,85557923280
132.895,6868,37,94,52,66,1502,945,2.30537,5.98025,85657982302
142.109,6752,35,99,52,67,1501,945,2.30537,5.98009,85758041493
142.196,7055,35,99,52,67,1501,945,2.30537,5.98009,85858114731
143.483,6833,35,99,52,67,1501,945,2.30537,5.98009,85958175075
143.095,7631,35,99,52,67,1501,945,2.30537,5.98009,86058235769
142.979,6863,35,99,52,67,1501,945,2.30537,5.98009,86158295381
146.649,6903,29,85,52,67,1510,945,2.30537,5.98278,86258356436
145.533,6782,29,85,52,67,1510,945,2.30537,5.98278,86358424184
144.918,6567,29,85,52,67,1510,945,2.30537,5.98278,86458496861
144.325,7178,29,85,52,67,1510,945,2.30537,5.98278,86558555281
143.968,6941,29,85,52,67,1510,945,2.30537,5.98278,86658618359
147.785,6979,26,97,52,66,1512,945,2.30537,5.98267,86758689103
145.789,6884,26,97,52,66,1512,945,2.30537,5.98267,86858751690
144.19,6910,26,97,52,66,1512,945,2.30537,5.98267,86958810612
142.856,7860,26,97,52,66,1512,945,2.30537,5.98267,87058890682
142.884,7391,26,97,52,66,1512,945,2.30537,5.98267,87158954512
143.336,7158,25,96,52,68,1514,945,2.30537,5.98299,87259014606
144.78,6459,25,96,52,68,1514,945,2.30537,5.98299,87359075791
144.262,6758,25,96,52,68,1514,945,2.30537,5.98299,87459138008
143.092,8477,25,96,52,68,1514,945,2.30537,5.98299,87559200235
141.834,7958,25,96,52,68,1514,945,2.30537,5.98299,87659263183
140.617,7562,26,99,52,66,1513,945,2.30537,5.98286,87759324459
143.11,6902,26,99,52,66,1513,945,2.30537,5.98286,87859387618
143.748,6767,26,99,52,66,1513,945,2.30537,5.98286,87959449605
142.588,6762,26,99,52,66,1513,945,2.30537,5.98286,88059508035
142.575,6859,26,99,52,66,1513,945,2.30537,5.98286,88159570252
145.589,7075,25,99,52,68,1514,945,2.30537,5.98274,88259630806
145.497,7032,25,99,52,68,1514,945,2.30537,5.98274,88359688084
144.713,6835,25,99,52,68,1514,945,2.30537,5.98274,88459760420
144.05,6989,25,99,52,68,1514,945,2.30537,5.98274,88559822627
