os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.7755,10406,75.25,54,93,78,1860,6000,4.18542,9.41798,95808971747
88.9277,11846,75.25,54,93,78,1860,6000,4.18542,9.41798,95909032151
89.8217,13221,74.2424,55,93,78,1860,6000,4.18542,9.42206,96009092484
89.2777,12909,74.2424,55,93,78,1860,6000,4.18542,9.42206,96109787515
88.0249,9961,74.2424,55,93,78,1860,6000,4.18542,9.42206,96209848028
89.5037,12287,74.2424,55,93,78,1860,6000,4.18542,9.42206,96309907399
89.0381,11389,74.2424,55,93,78,1860,6000,4.18542,9.42206,96409969639
82.3343,12170,75.495,55,93,78,1860,6000,4.18542,9.42316,96510038737
91.5203,9772,75.495,55,93,78,1860,6000,4.18542,9.42316,96610102796
88.1034,14018,75.495,55,93,78,1860,6000,4.18542,9.42316,96710800977
87.7277,9771,75.495,55,93,78,1860,6000,4.18542,9.42316,96810870402
88.3861,13182,75.495,55,93,78,1860,6000,4.18542,9.42316,96912760404
82.813,9734,75.4386,56,97,79,1860,6000,4.18542,9.42067,97012840172
84.4523,11732,75.4386,56,97,79,1860,6000,4.18542,9.42067,97112914863
86.3155,7650,75.4386,56,97,79,1860,6000,4.18542,9.42067,97212940967
86.3161,9179,75.4386,56,97,79,1860,6000,4.18542,9.42067,97313143032
85.2985,13544,75.4386,56,97,79,1860,6000,4.18542,9.42067,97413205755
87.1262,13512,78.6967,56,97,78,1860,6000,4.18542,9.4192,97513273949
81.3486,12220,78.6967,56,97,78,1860,6000,4.18542,9.4192,97613338934
80.061,13981,78.6967,56,97,78,1860,6000,4.18542,9.4192,97713396863
79.3673,13268,78.6967,56,97,78,1860,6000,4.18542,9.4192,97813474363
80.889,11324,78.6967,56,97,78,1860,6000,4.18542,9.4192,97913553279
85.5256,12557,76.3959,55,95,79,1860,6000,4.18542,9.41596,98013614812
87.2443,10398,76.3959,55,95,79,1860,6000,4.18542,9.41596,98113704642
88.3606,11318,76.3959,55,95,79,1860,6000,4.18542,9.41596,98213764994
88.0437,12323,76.3959,55,95,79,1860,6000,4.18542,9.41596,98313834367
86.8955,11862,76.3959,55,95,79,1860,6000,4.18542,9.41596,98413893824
89.9705,11651,73.9454,55,95,78,1860,6000,4.18347,9.35168,98513954366
91.0084,9422,73.9454,55,95,78,1860,6000,4.18347,9.35168,98614136844
91.1233,10192,73.9454,55,95,78,1860,6000,4.18347,9.35168,98714197273
90.0639,9744,73.9454,55,95,78,1860,6000,4.18347,9.35168,98814258039
89.8491,10704,73.9454,55,95,78,1860,6000,4.18347,9.35168,98914316483
82.6287,10803,77.7506,57,94,78,1860,6000,4.18347,9.35241,99014386626
89.9186,10460,77.7506,57,94,78,1860,6000,4.18347,9.35241,99114883476
88.5691,10273,77.7506,57,94,78,1860,6000,4.18347,9.35241,99214941794
86.8544,14319,77.7506,57,94,78,1860,6000,4.18347,9.35241,99314997862
88.491,10511,77.7506,57,94,78,1860,6000,4.18347,9.35241,99415101243
100.479,9206,77.1712,57,94,79,1860,6000,4.18542,9.3527,99515162299
90.2161,12780,77.1712,57,94,79,1860,6000,4.18542,9.3527,99615220615
89.8738,12654,77.1712,57,94,79,1860,6000,4.18542,9.3527,99715277985
87.4063,15103,77.1712,57,94,79,1860,6000,4.18542,9.3527,99815335244
86.3306,11379,77.1712,57,94,79,1860,6000,4.18542,9.3527,99915398339
85.5395,9770,80.1008,56,94,78,1860,6000,4.18542,9.35222,100015456208
82.9009,10713,80.1008,56,94,78,1860,6000,4.18542,9.35222,100115516099
85.1922,9874,80.1008,56,94,78,1860,6000,4.18542,9.35222,100215574562
84.7298,12406,80.1008,56,94,78,1860,6000,4.18542,9.35222,100315637061
83.1613,10530,80.1008,56,94,78,1860,6000,4.18542,9.35222,100415679571
77.2201,12950,78.1095,56,94,78,1860,6000,4.18549,9.35329,100515737431
81.1937,10293,78.1095,56,94,78,1860,6000,4.18549,9.35329,100615793825
81.6021,13801,78.1095,56,94,78,1860,6000,4.18549,9.35329,100715852122
80.3574,12738,78.1095,56,94,78,1860,6000,4.18549,9.35329,100815909751
81.045,12483,78.1095,56,94,78,1860,6000,4.18549,9.35329,100915973364
80.3688,15321,77.6119,53,94,78,1860,6000,4.18158,9.35122,101016097259
75.224,11411,77.6119,53,94,78,1860,6000,4.18158,9.35122,101116154076
79.9428,10871,77.6119,53,94,78,1860,6000,4.18158,9.35122,101216212569
80.1601,13144,77.6119,53,94,78,1860,6000,4.18158,9.35122,101316269575
80.3311,15346,77.6119,53,94,78,1860,6000,4.18158,9.35122,101416326251
79.8403,9453,77.0781,53,94,79,1860,6000,4.18158,9.35015,101516604724
84.5364,10921,77.0781,53,94,79,1860,6000,4.18158,9.35015,101616668096
87.255,10699,77.0781,53,94,79,1860,6000,4.18158,9.35015,101716858937
87.2011,15659,77.0781,53,94,79,1860,6000,4.18158,9.35015,101816918984
87.9709,11095,77.0781,53,94,79,1860,6000,4.18158,9.35015,101916976711
88.1336,8862,77.0781,53,94,79,1860,6000,4.18158,9.35015,102017033255
82.3969,13694,75.0617,54,95,79,1860,6000,4.18158,9.35077,102117108640
85.7261,11625,75.0617,54,95,79,1860,6000,4.18158,9.35077,102217166189
87.0389,12345,75.0617,54,95,79,1860,6000,4.18158,9.35077,102317225526
86.3593,9535,75.0617,54,95,79,1860,6000,4.18158,9.35077,102417284970
86.2395,9690,75.0617,54,95,79,1860,6000,4.18158,9.35077,102517302237
88.4006,11190,73.6318,54,95,79,1845,6000,4.18158,9.35081,102617408846
86.6997,12153,73.6318,54,95,79,1845,6000,4.18158,9.35081,102717465698
84.51,12391,73.6318,54,95,79,1845,6000,4.18158,9.35081,102817523367
84.1935,11173,73.6318,54,95,79,1845,6000,4.18158,9.35081,102917581403
83.7628,12611,73.6318,54,95,79,1845,6000,4.18158,9.35081,103017619304
83.2639,12024,77.1357,56,95,79,1860,6000,4.18158,9.35014,103117747690
81.1565,14999,77.1357,56,95,79,1860,6000,4.18158,9.35014,103217809294
83.7466,9118,77.1357,56,95,79,1860,6000,4.18158,9.35014,103317864695
84.7384,11127,77.1357,56,95,79,1860,6000,4.18158,9.35014,103417922298
84.5526,11728,77.1357,56,95,79,1860,6000,4.18158,9.35014,103517979534
79.6718,12320,75.9398,56,95,79,1860,6000,4.18158,9.34887,103618043030
83.9072,9866,75.9398,56,95,79,1860,6000,4.18158,9.34887,103718101018
80.3726,18548,75.9398,56,95,79,1860,6000,4.18158,9.34887,103818160424
83.6335,10352,75.9398,56,95,79,1860,6000,4.18158,9.34887,103918216589
84.8736,11248,75.9398,56,95,79,1860,6000,4.18158,9.34887,104018275162
92.0062,11664,75.8794,55,93,79,1860,6000,4.18158,9.35064,104118387591
88.9384,11429,75.8794,55,93,79,1860,6000,4.18158,9.35064,104218469602
85.8593,14457,75.8794,55,93,79,1860,6000,4.18158,9.35064,104318534266
84.6192,12050,75.8794,55,93,79,1860,6000,4.18158,9.35064,104418590824
85.9668,10696,75.8794,55,93,79,1860,6000,4.18158,9.35064,104518649607
86.6626,12058,76.3819,55,93,79,1860,6000,4.18158,9.35041,104618682113
85.0986,12203,76.3819,55,93,79,1860,6000,4.18158,9.35041,104718738245
85.2132,10615,76.3819,55,93,79,1860,6000,4.18158,9.35041,104818795253
85.9037,12284,76.3819,55,93,79,1860,6000,4.18158,9.35041,104918857138
85.9459,12000,76.3819,55,93,79,1860,6000,4.18158,9.35041,105018913841
86.5022,11711,74.9367,57,94,79,1860,6000,4.18353,9.33573,105118970636
87.8128,12605,74.9367,57,94,79,1860,6000,4.18353,9.33573,105219027831
87.4259,11506,74.9367,57,94,79,1860,6000,4.18353,9.33573,105319085420
88.0652,13741,74.9367,57,94,79,1860,6000,4.18353,9.33573,105419152783
88.4587,12277,74.9367,57,94,79,1860,6000,4.18353,9.33573,105519257777
91.8898,10589,75.188,57,94,79,1860,6000,4.18353,9.33592,105619320129
88.7953,13367,75.188,57,94,79,1860,6000,4.18353,9.33592,105719380279
88.5843,10039,75.188,57,94,79,1860,6000,4.18353,9.33592,105819438128
90.3052,11585,75.188,57,94,79,1860,6000,4.18353,9.33592,105919500661
90.8811,12224,75.188,57,94,79,1860,6000,4.18353,9.33592,106021679972
81.0537,12721,75.3846,56,94,79,1860,6000,4.18353,9.3384,106121740701
77.6853,13139,75.3846,56,94,79,1860,6000,4.18353,9.3384,106221798907
73.7741,15527,75.3846,56,94,79,1860,6000,4.18353,9.3384,106321859202
76.777,13735,75.3846,56,94,79,1860,6000,4.18353,9.3384,106421917565
80.2659,11033,75.3846,56,94,79,1860,6000,4.18353,9.3384,106521977426
86.3539,12060,80.75,56,94,79,1860,6000,4.18353,9.33829,106622269397
80.9307,14227,80.75,56,94,79,1860,6000,4.18353,9.33829,106722332923
88.4774,11852,80.75,56,94,79,1860,6000,4.18353,9.33829,106822496906
88.7573,13581,80.75,56,94,79,1860,6000,4.18353,9.33829,106922561310
90.6195,8643,80.75,56,94,79,1860,6000,4.18353,9.33829,107022619371
89.21,11853,80.303,51,95,79,1845,6000,4.18353,9.33977,107122699803
88.9576,11571,80.303,51,95,79,1845,6000,4.18353,9.33977,107222763414
94.2194,9960,80.303,51,95,79,1845,6000,4.18353,9.33977,107322819846
95.3901,11774,80.303,51,95,79,1845,6000,4.18353,9.33977,107422878578
96.1403,9993,80.303,51,95,79,1845,6000,4.18353,9.33977,107522936089
99.5818,10417,76.1905,51,95,79,1860,6000,4.18353,9.33933,107623003979
99.3775,9870,76.1905,51,95,79,1860,6000,4.18353,9.33933,107723061357
99.4271,10119,76.1905,51,95,79,1860,6000,4.18353,9.33933,107823123767
96.5372,11343,76.1905,51,95,79,1860,6000,4.18353,9.33933,107923258914
96.4902,8260,76.1905,51,95,79,1860,6000,4.18353,9.33933,108023318863
107.878,8216,75.7653,59,95,80,1860,6000,4.18353,9.33773,108123379845
103.689,11118,75.7653,59,95,80,1860,6000,4.18353,9.33773,108223441028
96.143,10257,75.7653,59,95,80,1860,6000,4.18353,9.33773,108323499054
97.7702,8876,75.7653,59,95,80,1860,6000,4.18353,9.33773,108423556265
97.4476,9913,75.7653,59,95,80,1860,6000,4.18353,9.33773,108523613406
94.8167,11170,74.6231,59,95,79,1845,6000,4.18353,9.33695,108623680741
87.4738,13941,74.6231,59,95,79,1845,6000,4.18353,9.33695,108723739187
90.728,11509,74.6231,59,95,79,1845,6000,4.18353,9.33695,108823801445
92.2885,9022,74.6231,59,95,79,1845,6000,4.18353,9.33695,108923861581
94.1732,8879,74.6231,59,95,79,1845,6000,4.18353,9.33695,109024826015
98.9054,9107,74.8756,61,94,79,1845,6000,4.18353,9.3379,109124894180
93.4092,9686,74.8756,61,94,79,1845,6000,4.18353,9.3379,109224993678
92.544,11211,74.8756,61,94,79,1845,6000,4.18353,9.3379,109325068963
94.058,10488,74.8756,61,94,79,1845,6000,4.18353,9.3379,109425139777
93.6856,12771,74.8756,61,94,79,1845,6000,4.18353,9.3379,109525215421
86.6101,10769,75.75,61,94,79,1860,6000,4.18353,9.3371,109625297330
91.2197,12165,75.75,61,94,79,1860,6000,4.18353,9.3371,109725364627
92.978,12215,75.75,61,94,79,1860,6000,4.18353,9.3371,109825426896
93.6616,12033,75.75,61,94,79,1860,6000,4.18353,9.3371,109925492480
94.9298,9093,75.75,61,94,79,1860,6000,4.18353,9.3371,110025559314
96.5018,9608,75.0636,61,94,80,1860,6000,4.18353,9.33743,110125626473
98.326,9277,75.0636,61,94,80,1860,6000,4.18353,9.33743,110225688435
96.5269,12440,75.0636,61,94,80,1860,6000,4.18353,9.33743,110325856602
95.123,9691,75.0636,61,94,80,1860,6000,4.18353,9.33743,110425921564
94.5323,8805,75.0636,61,94,80,1860,6000,4.18353,9.33743,110526024159
89.6861,11150,74.5679,61,94,80,1860,6000,4.18353,9.33834,110626097729
87.8295,10533,74.5679,61,94,80,1860,6000,4.18353,9.33834,110726164625
85.147,10755,74.5679,61,94,80,1860,6000,4.18353,9.33834,110826233921
85.7826,10069,74.5679,61,94,80,1860,6000,4.18353,9.33834,110926303153
83.0792,14290,74.5679,61,94,80,1860,6000,4.18353,9.33834,111026368141
81.0373,12340,76.6667,61,93,79,1860,6000,4.18353,9.33366,111126436733
81.9971,13342,76.6667,61,93,79,1860,6000,4.18353,9.33366,111226507057
84.4353,10086,76.6667,61,93,79,1860,6000,4.18353,9.33366,111326600009
84.2894,13173,76.6667,61,93,79,1860,6000,4.18353,9.33366,111426660886
83.9343,11277,76.6667,61,93,79,1860,6000,4.18353,9.33366,111526681407
78.2595,12778,74.6193,61,93,80,1860,6000,4.18353,9.33369,111626739961
79.7604,9879,74.6193,61,93,80,1860,6000,4.18353,9.33369,111726800958
80.6042,10083,74.6193,61,93,80,1860,6000,4.18353,9.33369,111826878956
79.3593,17494,74.6193,61,93,80,1860,6000,4.18353,9.33369,111928394437
78.586,12434,74.6193,61,93,80,1860,6000,4.18353,9.33369,112028472683
94.6253,10568,74.505,56,93,79,1860,6000,4.18353,9.33204,112128565694
74.2528,10865,74.505,56,93,79,1860,6000,4.18353,9.33204,112228686131
72.4239,14305,74.505,56,93,79,1860,6000,4.18353,9.33204,112328745358
74.0567,13149,74.505,56,93,79,1860,6000,4.18353,9.33204,112431531881
74.381,13094,74.505,56,93,79,1860,6000,4.18353,9.33204,112531588543
75.2554,12935,74.8744,56,95,80,1860,6000,4.18353,9.32855,112631646505
76.1361,10089,74.8744,56,95,80,1860,6000,4.18353,9.32855,112731758236
75.264,13738,74.8744,56,95,80,1860,6000,4.18353,9.32855,112831816469
73.2223,13873,74.8744,56,95,80,1860,6000,4.18353,9.32855,112931872366
73.9743,11426,74.8744,56,95,80,1860,6000,4.18353,9.32855,113031932262
73.7109,15447,74.8744,56,95,80,1860,6000,4.18353,9.32855,113131987996
72.8704,13506,73.8806,54,95,79,1860,6000,4.18353,9.32812,113232045574
75.542,13146,73.8806,54,95,79,1860,6000,4.18353,9.32812,113332103614
75.043,14045,73.8806,54,95,79,1860,6000,4.18353,9.32812,113432160247
74.838,13701,73.8806,54,95,79,1860,6000,4.18353,9.32812,113532220047
74.9582,13548,74.1293,54,94,80,1860,6000,4.18353,9.32788,113632280969
68.6806,13288,74.1293,54,94,80,1860,6000,4.18353,9.32788,113732343255
71.4982,13923,74.1293,54,94,80,1860,6000,4.18353,9.32788,113832403801
68.7099,15439,74.1293,54,94,80,1860,6000,4.18353,9.32788,113932462032
68.5208,12740,74.1293,54,94,80,1860,6000,4.18353,9.32788,114032522290
69.6707,13281,74.1293,54,94,80,1860,6000,4.18353,9.32788,114132580862
70.0631,18457,77.75,54,94,80,1860,6000,4.18353,9.32684,114232651774
72.2909,10550,77.75,54,94,80,1860,6000,4.18353,9.32684,114332681287
73.0138,13978,77.75,54,94,80,1860,6000,4.18353,9.32684,114432737724
73.1876,16617,77.75,54,94,80,1860,6000,4.18353,9.32684,114532789691
73.5372,14265,77.75,54,94,80,1860,6000,4.18353,9.32684,114632849315
68.5362,16235,73,54,95,79,1845,6000,4.18353,9.32827,114732907437
73.9481,11508,73,54,95,79,1845,6000,4.18353,9.32827,114832966290
73.9787,14308,73,54,95,79,1845,6000,4.18353,9.32827,114933101976
74.581,13524,73,54,95,79,1845,6000,4.18353,9.32827,115033158378
75.48,10142,73,54,95,79,1845,6000,4.18353,9.32827,115133216753
64.8319,15595,74.5592,52,95,79,1845,6000,4.18353,9.32736,115233275096
68.0593,12875,74.5592,52,95,79,1845,6000,4.18353,9.32736,115333332305
69.9066,11905,74.5592,52,95,79,1845,6000,4.18353,9.32736,115433390574
70.2107,10699,74.5592,52,95,79,1845,6000,4.18353,9.32736,115533448680
70.3423,12617,74.5592,52,95,79,1845,6000,4.18353,9.32736,115633469928
75.2936,13757,75.6757,52,93,79,1860,6000,4.18353,9.32745,115733599669
76.0714,13038,75.6757,52,93,79,1860,6000,4.18353,9.32745,115833659633
75.3301,12181,75.6757,52,93,79,1860,6000,4.18353,9.32745,115933682766
75.5258,12005,75.6757,52,93,79,1860,6000,4.18353,9.32745,116033741077
74.416,16319,75.6757,52,93,79,1860,6000,4.18353,9.32745,116133796871
78.0701,10473,75.25,52,93,79,1860,6000,4.18353,9.32758,116233855315
77.611,12947,75.25,52,93,79,1860,6000,4.18353,9.32758,116333913403
76.0014,14659,75.25,52,93,79,1860,6000,4.18353,9.32758,116433986400
75.3756,15105,75.25,52,93,79,1860,6000,4.18353,9.32758,116534044940
74.8961,9966,75.25,52,93,79,1860,6000,4.18353,9.32758,116634102774
73.764,11527,78.2716,52,94,79,1860,6000,4.18353,9.32439,116734155535
74.8204,14881,78.2716,52,94,79,1860,6000,4.18353,9.32439,116834215497
76.1018,15061,78.2716,52,94,79,1860,6000,4.18353,9.32439,116934281758
73.7756,12908,78.2716,52,94,79,1860,6000,4.18353,9.32439,117034336188
74.5994,11296,78.2716,52,94,79,1860,6000,4.18353,9.32439,117134393496
66.3864,14792,75.063,51,94,79,1860,6000,4.18353,9.32382,117234449065
67.008,16193,75.063,51,94,79,1860,6000,4.18353,9.32382,117334511293
64.9751,14791,75.063,51,94,79,1860,6000,4.18353,9.32382,117434568411
67.6007,13364,75.063,51,94,79,1860,6000,4.18353,9.32382,117534628652
69.7908,13729,75.063,51,94,79,1860,6000,4.18353,9.32382,117634685498
77.7167,13358,77,51,94,79,1860,6000,4.18353,9.32416,117734754848
78.9748,12086,77,51,94,79,1860,6000,4.18353,9.32416,117834822243
78.5069,11064,77,51,94,79,1860,6000,4.18353,9.32416,117934879079
78.8001,10672,77,51,94,79,1860,6000,4.18353,9.32416,118034935663
78.5886,13170,77,51,94,79,1860,6000,4.18353,9.32416,118135029192
68.5683,14689,74.813,49,94,79,1860,6000,4.18353,9.32114,118235084643
63.7606,14406,74.813,49,94,79,1860,6000,4.18353,9.32114,118335134018
67.8443,12131,74.813,49,94,79,1860,6000,4.18353,9.32114,118435191439
69.9588,13713,74.813,49,94,79,1860,6000,4.18353,9.32114,118535250356
70.4614,16729,74.813,49,94,79,1860,6000,4.18353,9.32114,118635314078
69.5362,14601,77.4436,49,94,79,1860,6000,4.18353,9.31688,118735374470
73.3057,13697,77.4436,49,94,79,1860,6000,4.18353,9.31688,118835433235
74.9619,13955,77.4436,49,94,79,1860,6000,4.18353,9.31688,118935516167
74.4535,14535,77.4436,49,94,79,1860,6000,4.18353,9.31688,119035574954
74.2902,12342,77.4436,49,94,79,1860,6000,4.18353,9.31688,119135631001
64.6412,15470,74.8148,49,94,79,1860,6000,4.18353,9.31717,119235674387
74.6256,12222,74.8148,49,94,79,1860,6000,4.18353,9.31717,119335733637
74.4761,13513,74.8148,49,94,79,1860,6000,4.18353,9.31717,119435790851
75.4079,11826,74.8148,49,94,79,1860,6000,4.18353,9.31717,119535848892
74.4214,14585,74.8148,49,94,79,1860,6000,4.18353,9.31717,119635907168
57.1037,17512,74.2424,49,95,79,1860,6000,4.18353,9.31822,119735966839
76.8731,13660,74.2424,49,95,79,1860,6000,4.18353,9.31822,119836024637
74.0888,12558,74.2424,49,95,79,1860,6000,4.18353,9.31822,119936087677
73.6705,13625,74.2424,49,95,79,1860,6000,4.18353,9.31822,120036146498
70.9569,12445,74.2424,49,95,79,1860,6000,4.18353,9.31822,120136205820
79.1703,12631,77.9156,48,95,79,1860,6000,4.18353,9.31443,120236264807
76.2573,10512,77.9156,48,95,79,1860,6000,4.18353,9.31443,120336322392
79.5098,12035,77.9156,48,95,79,1860,6000,4.18353,9.31443,120436379829
78.5716,13346,77.9156,48,95,79,1860,6000,4.18353,9.31443,120536440617
77.1398,13840,77.9156,48,95,79,1860,6000,4.18353,9.31443,120636497987
75.0863,13318,76.7857,48,95,79,1860,6000,4.18353,9.31464,120736557059
81.706,11582,76.7857,48,95,79,1860,6000,4.18353,9.31464,120836613787
78.8925,11367,76.7857,48,95,79,1860,6000,4.18353,9.31464,120936674687
77.7502,16105,76.7857,48,95,79,1860,6000,4.18353,9.31464,121037098476
79.3499,8200,76.7857,48,95,79,1860,6000,4.18353,9.31464,121137190993
78.1194,15543,76.7857,48,95,79,1860,6000,4.18353,9.31464,121237248738
71.7559,14055,75.9305,47,94,79,1860,6000,4.18353,9.31252,121337312253
77.31,11155,75.9305,47,94,79,1860,6000,4.18353,9.31252,121437377175
77.5717,11596,75.9305,47,94,79,1860,6000,4.18353,9.31252,121537430828
76.3269,12605,75.9305,47,94,79,1860,6000,4.18353,9.31252,121637490212
75.4329,12837,75.9305,47,94,79,1860,6000,4.18353,9.31252,121737548328
60.8562,16387,79.198,47,94,79,1860,6000,4.18353,9.30856,121837608963
70.7303,12958,79.198,47,94,79,1860,6000,4.18353,9.30856,121937674435
72.7308,15216,79.198,47,94,79,1860,6000,4.18353,9.30856,122037944945
73.0405,17099,79.198,47,94,79,1860,6000,4.18353,9.30856,122138011557
73.4172,14580,79.198,47,94,79,1860,6000,4.18353,9.30856,122238072320
69.1834,11036,79.198,46,94,79,1860,6000,4.18353,9.30845,122338130557
77.7331,12765,79.198,46,94,79,1860,6000,4.18353,9.30845,122438188865
82.1273,7941,79.198,46,94,79,1860,6000,4.18353,9.30845,122538246902
79.8397,12815,79.198,46,94,79,1860,6000,4.18353,9.30845,122638306211
79.3305,12753,79.198,46,94,79,1860,6000,4.18353,9.30845,122738363907
79.156,12307,79.4937,46,93,79,1860,6000,4.18353,9.30313,122838424847
79.7652,14985,79.4937,46,93,79,1860,6000,4.18353,9.30313,122938601758
78.5347,11395,79.4937,46,93,79,1860,6000,4.18353,9.30313,123038659561
76.6358,13876,79.4937,46,93,79,1860,6000,4.18353,9.30313,123138719393
75.1724,15818,79.4937,46,93,79,1860,6000,4.18353,9.30313,123238777539
80.4764,10809,80.798,47,93,79,1860,6000,4.18353,9.29934,123338834609
77.0679,16565,80.798,47,93,79,1860,6000,4.18353,9.29934,123438892727
75.0142,11849,80.798,47,93,79,1860,6000,4.18353,9.29934,123538953587
72.9855,12367,80.798,47,93,79,1860,6000,4.18353,9.29934,123639021204
72.3918,14315,80.798,47,93,79,1860,6000,4.18353,9.29934,123739081021
77.1446,14578,82.2785,47,94,79,1860,6000,4.18353,9.29737,123839216932
73.9006,13379,82.2785,47,94,79,1860,6000,4.18353,9.29737,123939260809
71.3641,13346,82.2785,47,94,79,1860,6000,4.18353,9.29737,124039327181
70.8959,14813,82.2785,47,94,79,1860,6000,4.18353,9.29737,124139387292
71.3977,15728,82.2785,47,94,79,1860,6000,4.18353,9.29737,124239445589
40.9257,29203,81.9753,45,94,79,1860,6000,4.18353,9.29459,124339502240
47.2662,13023,81.9753,45,94,79,1860,6000,4.18353,9.29459,124439559186
56.0676,16605,81.9753,45,94,79,1860,6000,4.18353,9.29459,124539616766
56.891,16875,81.9753,45,94,79,1860,6000,4.18353,9.29459,124639678780
59.7944,14754,81.9753,45,94,79,1860,6000,4.18353,9.29459,124739828631
56.0999,24146,75.75,45,95,78,1860,6000,4.18353,9.28845,124839844356
73.4462,13209,75.75,45,95,78,1860,6000,4.18353,9.28845,124939911714
73.7775,13916,75.75,45,95,78,1860,6000,4.18353,9.28845,125039970336
76.0193,11032,75.75,45,95,78,1860,6000,4.18353,9.28845,125140035072
76.8795,14843,75.75,45,95,78,1860,6000,4.18353,9.28845,125240092803
80.0256,11265,74.6867,40,95,79,1860,6000,4.18353,9.28955,125340151947
79.3142,14783,74.6867,40,95,79,1860,6000,4.18353,9.28955,125440211461
77.9983,14943,74.6867,40,95,79,1860,6000,4.18353,9.28955,125540270269
78.6062,13906,74.6867,40,95,79,1860,6000,4.18353,9.28955,125640337372
79.1136,12738,74.6867,40,95,79,1860,6000,4.18353,9.28955,125740404914
78.0488,13362,75.4386,40,95,79,1860,6000,4.18353,9.29183,125840467218
84.6547,9219,75.4386,40,95,79,1860,6000,4.18353,9.29183,125940526177
82.7558,11039,75.4386,40,95,79,1860,6000,4.18353,9.29183,126040584654
81.5058,13514,75.4386,40,95,79,1860,6000,4.18353,9.29183,126140695564
81.3562,10801,75.4386,40,95,79,1860,6000,4.18353,9.29183,126240787198
81.2496,9808,72.5,46,94,78,1860,6000,4.18353,9.29258,126340849361
78.9162,12387,72.5,46,94,78,1860,6000,4.18353,9.29258,126440914057
78.5611,9905,72.5,46,94,78,1860,6000,4.18353,9.29258,126540974955
78.41,14310,72.5,46,94,78,1860,6000,4.18353,9.29258,126641038218
78.5061,12447,72.5,46,94,78,1860,6000,4.18353,9.29258,126741111117
72.5093,18246,72.6368,46,94,79,1860,6000,4.18353,9.29422,126841179165
75.2689,13375,72.6368,46,94,79,1860,6000,4.18353,9.29422,126941255135
76.4779,13039,72.6368,46,94,79,1860,6000,4.18353,9.29422,127041371820
74.6302,15834,72.6368,46,94,79,1860,6000,4.18353,9.29422,127141439617
71.3286,24909,72.6368,46,94,79,1860,6000,4.18353,9.29422,127248686751
68.6813,12670,77.5253,46,94,78,1860,6000,4.18353,9.29412,127348746428
62.4285,12608,77.5253,46,94,78,1860,6000,4.18353,9.29412,127448811793
64.4671,14740,77.5253,46,94,78,1860,6000,4.18353,9.29412,127548871730
62.1833,15947,77.5253,46,94,78,1860,6000,4.18353,9.29412,127648930228
63.6352,15931,77.5253,46,94,78,1860,6000,4.18353,9.29412,127748995423
53.5031,23160,81.2346,46,92,78,1860,6000,4.18353,9.2885,127849053125
67.0136,12898,81.2346,46,92,78,1860,6000,4.18353,9.2885,127949109503
69.0757,14888,81.2346,46,92,78,1860,6000,4.18353,9.2885,128049169716
70.2644,15222,81.2346,46,92,78,1860,6000,4.18353,9.2885,128149227606
70.5472,14090,81.2346,46,92,78,1860,6000,4.18353,9.2885,128249294823
62.6645,15958,76.2376,41,92,78,1860,6000,4.18353,9.28727,128349777043
65.7419,13765,76.2376,41,92,78,1860,6000,4.18353,9.28727,128449834321
66.4475,13696,76.2376,41,92,78,1860,6000,4.18353,9.28727,128549905670
67.3304,14463,76.2376,41,92,78,1860,6000,4.18353,9.28727,128649967956
66.7434,13362,76.2376,41,92,78,1860,6000,4.18353,9.28727,128750026177
69.8617,14314,76.3959,41,95,78,1860,6000,4.30878,9.27827,128850133392
66.3884,14787,76.3959,41,95,78,1860,6000,4.30878,9.27827,128950192402
64.7195,15155,76.3959,41,95,78,1860,6000,4.30878,9.27827,129050242589
66.2074,15263,76.3959,41,95,78,1860,6000,4.30878,9.27827,129150300619
66.4748,18673,76.3959,41,95,78,1860,6000,4.30878,9.27827,129250358253
74.5434,13415,75.7576,44,95,78,1860,6000,4.30878,9.27917,129350417203
68.1495,14815,75.7576,44,95,78,1860,6000,4.30878,9.27917,129450474699
64.8593,13451,75.7576,44,95,78,1860,6000,4.30878,9.27917,129550531838
64.0812,16267,75.7576,44,95,78,1860,6000,4.30878,9.27917,129650607947
65.049,15282,75.7576,44,95,78,1860,6000,4.30878,9.27917,129750666774
54.6538,18297,77.0781,43,96,79,1860,6000,4.30878,9.27798,129850678452
64.8995,16441,77.0781,43,96,79,1860,6000,4.30878,9.27798,129950706935
65.21,13931,77.0781,43,96,79,1860,6000,4.30878,9.27798,130050763974
66.193,15119,77.0781,43,96,79,1860,6000,4.30878,9.27798,130150822315
67.9783,11870,77.0781,43,96,79,1860,6000,4.30878,9.27798,130250882972
66.3042,15082,75.0636,43,96,79,1860,6000,4.30878,9.27879,130350944066
68.9453,13951,75.0636,43,96,79,1860,6000,4.30878,9.27879,130451008840
72.1917,12972,75.0636,43,96,79,1860,6000,4.30878,9.27879,130551067909
71.6018,16426,75.0636,43,96,79,1860,6000,4.30878,9.27879,130651126615
