os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.6653,11.5386,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73576402944
80.8939,12.3619,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73588765129
81.9198,12.2071,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73600972385
84.0285,11.9007,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73612873411
82.2414,12.1593,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73625033037
81.4683,12.2747,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73637308033
82.724,12.0884,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73649396968
81.3139,12.298,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73661695104
83.8015,11.933,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73673628270
80.1957,12.4695,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73686098156
86.2477,11.5945,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73697692821
81.7212,12.2367,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73709929797
81.8646,12.2153,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73722145893
81.7842,12.2273,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73734373089
85.5159,11.6937,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73746067104
80.2896,12.4549,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73758522300
83.3607,11.9961,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73770518686
82.4769,12.1246,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73782643592
80.35,12.4455,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73795089428
83.6581,11.9534,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73807043404
81.3802,12.288,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73819331509
84.0393,11.8992,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73831231105
79.0079,12.657,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73843888231
70.6288,14.1585,46.1823,98,76,60,2620,1000,4.9252,99,8.3071,73858049528
77.1844,12.956,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73871003354
91.7349,10.901,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73881904639
85.1901,11.7385,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73893643355
80.9453,12.354,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73905997771
81.5837,12.2574,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73918255457
82.6722,12.096,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73930351692
80.834,12.371,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73942722878
83.0751,12.0373,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73954760454
81.8449,12.2182,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73966978980
85.2393,11.7317,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73978710935
79.6703,12.5517,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,73991263161
79.3272,12.606,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74003869487
84.0469,11.8981,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74015767963
81.155,12.3221,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74028090279
83.1208,12.0307,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74040121515
78.6383,12.7165,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74052838611
84.6059,11.8195,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74064658086
82.6498,12.0992,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74076757632
83.7023,11.9471,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74088705028
79.38,12.5976,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74101302964
84.858,11.7844,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74113087629
82.9721,12.0522,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74125140265
80.5601,12.4131,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74137553511
84.8603,11.7841,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74149337927
80.584,12.4094,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74161747943
82.4096,12.1345,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74173882688
82.5347,12.1161,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74185999064
77.0877,12.9722,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74198971820
88.6944,11.2747,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74210247316
80.8826,12.3636,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74222610692
81.404,12.2844,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74234895278
82.8819,12.0654,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74246961273
84.6029,11.8199,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74258781179
80.4309,12.433,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74271214805
80.8774,12.3644,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74283579141
84.5084,11.8331,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74295412576
78.8327,12.6851,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74308098052
81.0915,12.3318,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74320429998
84.974,11.7683,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74332199074
82.0002,12.1951,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74344394310
82.7421,12.0857,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74356480436
80.0947,12.4852,45.4771,98,76,60,2620,1000,5.1752,99,8.30658,74368968061
85.7911,11.6562,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74380622377
79.1168,12.6395,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74393262653
83.8216,11.9301,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74405192859
81.0447,12.3389,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74417532345
83.3605,11.9961,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74429528650
81.3412,12.2939,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74441822866
78.2414,12.781,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74454604272
85.4342,11.7049,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74466309308
80.811,12.3746,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74478684024
82.5692,12.1111,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74490795640
79.6054,12.562,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74503357916
85.9434,11.6356,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74514994001
81.7511,12.2322,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74527226127
79.6736,12.5512,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74539777613
79.5558,12.5698,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74552348179
81.9442,12.2034,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74564551415
86.8907,11.5087,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74576060400
81.871,12.2143,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74588275026
81.3765,12.2886,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74600563862
83.423,11.9871,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74612551468
79.4585,12.5852,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74625136964
86.1627,11.6059,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74636743249
80.9539,12.3527,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74649096175
82.2119,12.1637,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74661260161
81.5153,12.2676,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74673528357
83.4379,11.985,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74685513522
81.7844,12.2273,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74697741358
82.8773,12.066,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74709807704
82.9325,12.058,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74721866100
83.2117,12.0175,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74733883995
82.7077,12.0908,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74745975241
83.1762,12.0227,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74757998147
79.4656,12.5841,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74770582353
86.2088,11.5997,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74782182729
77.7139,12.8677,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74795050425
83.5627,11.9671,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74807017900
80.3821,12.4406,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74819458716
84.4191,11.8457,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74831304632
81.9102,12.2085,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74843513368
82.9236,12.0593,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74855573004
83.1113,12.0321,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74867605369
80.4397,12.4317,45.5569,99,76,61,2620,1000,5.1752,99,8.30586,74880039825
84.1886,11.8781,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74891915771
81.2956,12.3008,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74904216887
83.2366,12.0139,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74916231042
80.9039,12.3603,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74928591698
83.3548,11.9969,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74940589414
81.7501,12.2324,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74952821960
82.6322,12.1018,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74964924106
84.0291,11.9006,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74976825011
82.5253,12.1175,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,74988942827
77.5872,12.8887,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75001831933
84.621,11.8174,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75013649479
80.6011,12.4068,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75026056745
82.2538,12.1575,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75038214531
84.1331,11.8859,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75050100666
82.9419,12.0566,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75062157582
81.8963,12.2106,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75074368398
83.4909,11.9773,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75086346124
81.7167,12.2374,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75098583689
83.604,11.9612,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75110545165
81.8088,12.2236,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75122769101
78.4859,12.7411,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75135510627
88.6248,11.2835,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75146794392
79.5556,12.5698,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75159364658
85.793,11.656,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75171020904
80.8731,12.3651,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75183386590
78.1934,12.7888,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75196176256
82.4153,12.1337,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75208309882
88.9455,11.2428,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75219553027
81.3461,12.2931,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75231846763
80.4924,12.4235,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75244270289
85.3866,11.7114,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75255982034
81.5368,12.2644,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75268246710
82.9324,12.058,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75280305006
80.9296,12.3564,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75292662052
83.2109,12.0177,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75304679658
82.8364,12.072,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75316752263
80.1915,12.4702,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75329222719
82.894,12.0636,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75341286615
81.9088,12.2087,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75353495601
84.0941,11.8914,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75365387377
81.387,12.287,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75377674662
82.8197,12.0744,46.0199,98,76,60,2620,1000,5.1752,99,8.30599,75389751638
83.4962,11.9766,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75401726224
80.6919,12.3928,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75414119330
83.7157,11.9452,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75426064806
80.8048,12.3755,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75438440621
81.4364,12.2795,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75450720527
81.3843,12.2874,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75463008833
81.0966,12.331,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75475339429
85.3688,11.7139,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75487053895
79.073,12.6465,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75499700971
85.1234,11.7476,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75511448826
80.6399,12.4008,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75523850132
83.0026,12.0478,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75535898268
83.8979,11.9192,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75547818124
80.7588,12.3826,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75560200809
85.6174,11.6799,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75571881255
80.4439,12.431,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75584312501
85.9811,11.6305,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75595943417
82.3396,12.1448,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75608088342
80.8461,12.3692,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75620458108
83.9961,11.9053,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75632363554
78.5201,12.7356,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75645099310
86.497,11.5611,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75656661005
81.189,12.3169,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75668977921
83.7596,11.9389,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75680917297
80.4827,12.425,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75693342463
85.1161,11.7487,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75705091389
81.6785,12.2431,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75717334794
83.4105,11.9889,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75729324020
82.6656,12.0969,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75741421266
79.8912,12.517,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75753938572
84.5995,11.8204,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75765759358
84.6287,11.8163,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75777575853
83.2157,12.017,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75789593099
79.0799,12.6454,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75802238835
82.4342,12.1309,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75814370211
82.836,12.072,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75826442526
83.7822,11.9357,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75838378562
82.3224,12.1474,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75850526388
80.4801,12.4254,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75862952014
84.4361,11.8433,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75874795900
84.5885,11.8219,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75886618045
80.7085,12.3903,47.0732,98,76,61,2620,1000,5.1752,99,8.30563,75899011221
81.8496,12.2175,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75911226607
83.2887,12.0064,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75923233453
81.403,12.2846,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75935518228
85.6929,11.6696,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75947188114
83.0353,12.0431,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75959231610
80.4232,12.4342,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75971666296
81.2282,12.311,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75983977832
86.0131,11.6261,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,75995604097
83.185,12.0214,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76007625793
80.6943,12.3924,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76020018519
80.9268,12.3568,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76032375895
85.3855,11.7116,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76044087870
79.1033,12.6417,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76056729846
86.0224,11.6249,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76068355022
83.0485,12.0412,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76080396458
80.7332,12.3865,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76092783293
85.217,11.7347,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76104518289
83.0151,12.046,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76116564585
81.7133,12.2379,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76128802781
84.4071,11.8473,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76140650406
79.5348,12.5731,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76153224242
82.2185,12.1627,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76165387138
82.3804,12.1388,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76177526114
86.6338,11.5428,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76189069239
80.2337,12.4636,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76201533455
84.122,11.8875,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76213421151
81.2893,12.3017,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76225723227
83.9508,11.9117,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76237635313
81.6087,12.2536,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76249889138
79.8875,12.5176,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76262407164
84.493,11.8353,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76274242750
83.4075,11.9893,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76286232376
82.825,12.0736,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76298306401
82.4392,12.1302,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76310436777
81.8555,12.2167,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76322653673
78.075,12.8082,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76335462499
87.3571,11.4473,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76346909735
82.3674,12.1407,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76359050730
82.5801,12.1095,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76371160496
82.0517,12.1874,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76383348312
82.0126,12.1932,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76395541828
86.0931,11.6153,46.1347,99,76,61,2620,1000,5.1752,99,8.30587,76407159853
81.8583,12.2162,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76419373979
83.1964,12.0198,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76431394035
80.9134,12.3589,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76443753221
82.2972,12.1511,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76455904857
82.8623,12.0682,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76467973132
81.0116,12.3439,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76480317308
82.1933,12.1664,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76492484054
81.4313,12.2803,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76504764540
82.668,12.0966,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76516861426
82.4979,12.1215,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76528983241
78.2564,12.7785,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76541762098
84.6351,11.8154,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76553577823
84.2089,11.8752,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76565453469
84.5126,11.8326,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76577286294
83.4363,11.9852,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76589271730
80.0967,12.4849,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76601757306
84.4984,11.8345,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76613592252
83.6298,11.9575,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76625549927
83.0764,12.0371,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76637587373
79.886,12.5178,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76650105619
84.1505,11.8835,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76661989275
82.0531,12.1872,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76674176741
82.7812,12.08,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76686257076
81.0759,12.3341,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76698591512
83.2005,12.0192,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76710610948
84.5937,11.8212,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76722432674
81.7028,12.2395,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76734672310
84.0486,11.8979,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76746570355
83.7546,11.9396,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76758510681
81.1503,12.3228,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76770833457
82.2932,12.1517,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76782985413
81.9425,12.2037,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76795189478
83.2982,12.0051,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76807194684
80.6763,12.3952,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76819590200
84.0288,11.9007,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76831491166
81.8844,12.2123,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76843703832
85.1284,11.747,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76855451447
81.3235,12.2966,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76867748093
82.9338,12.0578,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76879806319
81.6695,12.2445,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76892050955
81.622,12.2516,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76904302830
83.4462,11.9838,46.7324,98,76,61,2620,1000,5.1752,99,8.30576,76916288916
82.7124,12.0901,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,76928377352
83.8305,11.9288,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,76940306428
79.1234,12.6385,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,76952945514
83.4292,11.9862,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,76964932289
85.0098,11.7634,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,76976696175
82.4444,12.1294,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,76988825791
79.4474,12.5869,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77001413407
81.8965,12.2105,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77013624053
84.6323,11.8158,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77025440218
82.5705,12.1109,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77037551144
83.0604,12.0394,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77049590880
83.3194,12.002,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77061593205
82.8843,12.065,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77073658461
81.182,12.318,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77085976767
80.7845,12.3786,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77098355703
82.917,12.0603,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77110416459
83.4359,11.9853,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77122401724
83.6585,11.9534,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77134355420
83.4521,11.9829,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77146338816
82.2308,12.1609,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77158500072
80.874,12.3649,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77170865508
82.4999,12.1212,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77182987053
84.8528,11.7851,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77194772439
83.9615,11.9102,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77206682955
83.3621,11.9959,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77218678980
81.9172,12.2075,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77230886776
83.6333,11.957,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77242843952
81.6563,12.2464,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77255090758
85.9629,11.6329,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,77266723913
1.28279,779.549,46.4596,98,76,61,2620,1000,5.1752,99,8.30643,78046276345
73.3172,13.6394,25.864,0,76,55,800,96,5.1752,18,8.30774,78059914561
67.9421,14.7184,25.864,0,76,55,800,96,5.1752,18,8.30774,78074632388
78.3731,12.7595,25.864,0,76,55,800,96,5.1752,18,8.30774,78087392065
68.2948,14.6424,25.864,0,76,55,800,96,5.1752,18,8.30774,78102035482
115.332,8.6706,25.864,0,76,55,800,96,5.1752,18,8.30774,78110706046
53.4967,18.6927,25.864,0,76,55,800,96,5.1752,18,8.30774,78129399335
106.54,9.38611,25.864,0,76,55,800,96,5.1752,18,8.30774,78138786019
83.651,11.9544,25.864,0,76,55,800,96,5.1752,18,8.30774,78150739965
91.9323,10.8776,25.864,0,76,55,800,96,5.1752,18,8.30774,78161618020
128.637,7.7738,25.864,0,76,55,800,96,5.1752,18,8.30774,78169392264
