os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
185.117,5402,37.9177,99,60,75,2430,1000,7.97752,261,6.92675,67522596763
176.741,5658,37.9177,99,60,75,2430,1000,7.97752,261,6.92675,67622651088
171.468,5832,37.9177,99,60,75,2430,1000,7.97752,261,6.92675,67722703394
181.291,5516,37.9177,99,60,75,2430,1000,7.97752,261,6.92675,67822761709
167.785,5960,35.5731,99,60,75,2430,1000,7.97752,262,6.92699,67922814314
166.75,5997,35.5731,99,60,75,2430,1000,7.97752,262,6.92699,68022866750
171.703,5824,35.5731,99,60,75,2430,1000,7.97752,262,6.92699,68122919255
171.674,5825,35.5731,99,60,75,2430,1000,7.97752,262,6.92699,68222973120
176.243,5674,35.5731,99,60,75,2430,1000,7.97752,262,6.92699,68323026066
171.233,5840,38.0026,99,60,76,2430,1000,7.97752,262,6.90758,68423080231
174.155,5742,38.0026,99,60,76,2430,1000,7.97752,262,6.90758,68523135616
171.999,5814,38.0026,99,60,76,2430,1000,7.97752,262,6.90758,68623188961
178.253,5610,38.0026,99,60,76,2430,1000,7.97752,262,6.90758,68723242327
169.722,5892,38.0026,99,60,76,2430,1000,7.97752,262,6.90758,68823298412
173.43,5766,36.4829,99,60,75,2430,1000,7.97752,261,6.90891,68923356837
171.409,5834,36.4829,99,60,75,2430,1000,7.97752,261,6.90891,69023386343
178.827,5592,36.4829,99,60,75,2430,1000,7.97752,261,6.90891,69123438528
180.148,5551,36.4829,99,60,75,2430,1000,7.97752,261,6.90891,69223494674
168.691,5928,36.4829,99,60,75,2430,1000,7.97752,261,6.90891,69323549509
170.097,5879,36.6106,99,60,76,2430,1000,7.97752,262,6.90893,69423601874
173.16,5775,36.6106,99,60,76,2430,1000,7.97752,262,6.90893,69523655420
180.05,5554,36.6106,99,60,76,2430,1000,7.97752,262,6.90893,69623710035
170.736,5857,36.6106,99,60,76,2430,1000,7.97752,262,6.90893,69723765880
167.476,5971,36.6106,99,60,76,2430,1000,7.97752,262,6.90893,69823818046
170.853,5853,35.6021,99,60,76,2430,1000,7.97752,262,6.90844,69923873071
168.776,5925,35.6021,99,60,76,2430,1000,7.97752,262,6.90844,70023928706
177.778,5625,35.6021,99,60,76,2430,1000,7.97752,262,6.90844,70123981012
179.051,5585,35.6021,99,60,76,2430,1000,7.97752,262,6.90844,70224036897
169.062,5915,35.6021,99,60,76,2430,1000,7.97752,262,6.90844,70324089262
163.319,6123,35.3947,99,60,75,2430,1000,7.97752,262,6.90869,70424140988
174.703,5724,35.3947,99,60,75,2430,1000,7.97752,262,6.90869,70524194383
177.211,5643,35.3947,99,60,75,2430,1000,7.97752,262,6.90869,70624257958
184.366,5424,35.3947,99,60,75,2430,1000,7.97752,262,6.90869,70724311243
177.999,5618,35.3947,99,60,75,2430,1000,7.97752,262,6.90869,70824362389
183.756,5442,35.6955,99,60,76,2430,1000,7.97752,262,6.90881,70924418424
185.014,5405,35.6955,99,60,76,2430,1000,7.97752,262,6.90881,71024471019
183.993,5435,35.6955,99,60,76,2430,1000,7.97752,262,6.90881,71124526025
179.404,5574,35.6955,99,60,76,2430,1000,7.97752,262,6.90881,71224579600
170.416,5868,35.6955,99,60,76,2430,1000,7.97752,262,6.90881,71324632085
181.127,5521,39.1083,98,60,76,2430,1000,7.97752,262,6.90905,71424684271
176.803,5656,39.1083,98,60,76,2430,1000,7.97752,262,6.90905,71524736316
176.741,5658,39.1083,98,60,76,2430,1000,7.97752,262,6.90905,71624788921
187.196,5342,39.1083,98,60,76,2430,1000,7.97752,262,6.90905,71724840767
173.913,5750,39.1083,98,60,76,2430,1000,7.97752,262,6.90905,71824894422
192.641,5191,38.2166,99,60,76,2430,1000,7.97752,263,6.90917,71924942278
176.18,5676,38.2166,99,60,76,2430,1000,7.97752,263,6.90917,72024998713
174.155,5742,38.2166,99,60,76,2430,1000,7.97752,263,6.90917,72125057198
187.301,5339,38.2166,99,60,76,2430,1000,7.97752,263,6.90917,72225110023
161.786,6181,38.2166,99,60,76,2430,1000,7.97752,263,6.90917,72325164049
163.666,6110,37.4512,99,60,76,2430,1000,7.97752,263,6.90917,72425216154
187.231,5341,37.4512,99,60,76,2430,1000,7.97752,263,6.90917,72525273279
172.771,5788,37.4512,99,60,76,2430,1000,7.97752,263,6.90917,72625288995
176.305,5672,37.4512,99,60,76,2430,1000,7.97752,263,6.90917,72725344831
194.78,5134,37.4512,99,60,76,2430,1000,7.97752,263,6.90917,72825397626
180.603,5537,37.9665,99,59,76,2430,1000,7.99218,265,6.90856,72925449631
181.389,5513,37.9665,99,59,76,2430,1000,7.99218,265,6.90856,73025501507
187.617,5330,37.9665,99,59,76,2430,1000,7.99218,265,6.90856,73125553692
189.609,5274,37.9665,99,59,76,2430,1000,7.99218,265,6.90856,73225606237
177.588,5631,37.9665,99,59,76,2430,1000,7.99218,265,6.90856,73325660253
188.147,5315,38.9175,99,60,75,2430,1000,7.99218,265,6.92263,73425717718
182.648,5475,38.9175,99,60,75,2430,1000,7.99218,265,6.92263,73525770213
188.715,5299,38.9175,99,60,75,2430,1000,7.99218,265,6.92263,73625824439
195.084,5126,38.9175,99,60,75,2430,1000,7.99218,265,6.92263,73725876544
185.598,5388,38.9175,99,60,75,2430,1000,7.99218,265,6.92263,73825928669
184.23,5428,37.3571,99,60,76,2430,1000,7.98389,265,6.89925,73925980355
180.05,5554,37.3571,99,60,76,2430,1000,7.98389,265,6.89925,74026038580
188.786,5297,37.3571,99,60,76,2430,1000,7.98389,265,6.89925,74126091745
189.179,5286,37.3571,99,60,76,2430,1000,7.98389,265,6.89925,74226143401
178.253,5610,37.3571,99,60,76,2430,1000,7.98389,265,6.89925,74326197486
179.308,5577,36.2934,98,60,77,2430,1000,7.98389,265,6.89876,74426237632
179.404,5574,36.2934,98,60,77,2430,1000,7.98389,265,6.89876,74526289847
178.955,5588,36.2934,98,60,77,2430,1000,7.98389,265,6.89876,74626344362
177.525,5633,36.2934,98,60,77,2430,1000,7.98389,265,6.89876,74726397188
171.969,5815,36.2934,98,60,77,2430,1000,7.98389,265,6.89876,74826449483
182.615,5476,36.457,99,60,76,2430,1000,7.98389,265,6.89875,74926501638
187.091,5345,36.457,99,60,76,2430,1000,7.98389,265,6.89875,75026559184
185.529,5390,36.457,99,60,76,2430,1000,7.98389,265,6.89875,75126612389
185.874,5380,36.457,99,60,76,2430,1000,7.98389,265,6.89875,75226665874
178.285,5609,36.457,99,60,76,2430,1000,7.98389,265,6.89875,75326720160
186.741,5355,36.0784,99,60,76,2430,1000,7.98389,264,6.899,75426772615
193.686,5163,36.0784,99,60,76,2430,1000,7.98389,264,6.899,75526827270
181.587,5507,36.0784,99,60,76,2430,1000,7.98389,264,6.899,75626879826
174.186,5741,36.0784,99,60,76,2430,1000,7.98389,264,6.899,75727109677
184.468,5421,36.0784,99,60,76,2430,1000,7.98389,264,6.899,75827167832
168.294,5942,36.0784,99,60,76,2430,1000,7.98389,264,6.899,75927195398
190.476,5250,37.4841,99,60,76,2430,1000,7.98389,264,6.899,76027247584
180.505,5540,37.4841,99,60,76,2430,1000,7.98389,264,6.899,76127302329
175.346,5703,37.4841,99,60,76,2430,1000,7.98389,264,6.899,76227355654
184.98,5406,37.4841,99,60,76,2430,1000,7.98389,264,6.899,76327409849
183.959,5436,37.4841,99,60,76,2430,1000,7.98389,264,6.899,76427461915
185.391,5394,36.5385,99,60,76,2430,1000,7.98389,265,6.90017,76527515080
178.063,5616,36.5385,99,60,76,2430,1000,7.98389,265,6.90017,76627567815
191.278,5228,36.5385,99,60,76,2430,1000,7.98389,265,6.90017,76727620991
187.864,5323,36.5385,99,60,76,2430,1000,7.98389,265,6.90017,76827673996
189.251,5284,36.5385,99,60,76,2430,1000,7.98389,265,6.90017,76927730611
188.822,5296,36.457,99,60,76,2430,1000,7.98389,265,6.89993,77027785037
182.882,5468,36.457,99,60,76,2430,1000,7.98389,265,6.89993,77127843832
183.554,5448,36.457,99,60,76,2430,1000,7.98389,265,6.89993,77227896797
164.636,6074,36.457,99,60,76,2430,1000,7.98389,265,6.89993,77327953053
187.441,5335,36.457,99,60,76,2430,1000,7.98389,265,6.89993,77428005098
180.603,5537,36.3871,99,59,76,2430,1000,7.98389,264,6.90066,77528057283
191.388,5225,36.3871,99,59,76,2430,1000,7.98389,264,6.90066,77628110079
185.391,5394,36.3871,99,59,76,2430,1000,7.98389,264,6.90066,77728143044
192.53,5194,36.3871,99,59,76,2430,1000,7.98389,264,6.90066,77828199840
179.565,5569,36.3871,99,59,76,2430,1000,7.98389,264,6.90066,77928252005
186.951,5349,36.3519,99,59,77,2430,1000,7.97605,265,6.90066,78028306990
183.284,5456,36.3519,99,59,77,2430,1000,7.97605,265,6.90066,78128361636
184.536,5419,36.3519,99,59,77,2430,1000,7.97605,265,6.90066,78228413951
184.843,5410,36.3519,99,59,77,2430,1000,7.97605,265,6.90066,78328470116
177.746,5626,36.3519,99,59,77,2430,1000,7.97605,265,6.90066,78428523262
184.298,5426,38.403,99,60,76,2430,1000,7.96042,265,6.90186,78528575777
187.056,5346,38.403,99,60,76,2430,1000,7.96042,265,6.90186,78628631522
191.939,5210,38.403,99,60,76,2430,1000,7.96042,265,6.90186,78728683978
187.266,5340,38.403,99,60,76,2430,1000,7.96042,265,6.90186,78828741513
168.89,5921,38.403,99,60,76,2430,1000,7.96042,265,6.90186,78928799548
176.46,5667,36.0719,99,60,76,2430,1000,7.96042,264,6.90174,79028852943
193.05,5180,36.0719,99,60,76,2430,1000,7.96042,264,6.90174,79128905659
192.715,5189,36.0719,99,60,76,2430,1000,7.96042,264,6.90174,79228965174
187.723,5327,36.0719,99,60,76,2430,1000,7.96042,264,6.90174,79329017509
185.529,5390,36.0719,99,60,76,2430,1000,7.96042,264,6.90174,79429070355
188.253,5312,36.1647,99,60,76,2430,1000,7.96042,265,6.90162,79529097800
185.77,5383,36.1647,99,60,76,2430,1000,7.96042,265,6.90162,79629154756
178.221,5611,36.1647,99,60,76,2430,1000,7.96042,265,6.90162,79729208101
183.352,5454,36.1647,99,60,76,2430,1000,7.96042,265,6.90162,79829264946
179.953,5557,36.1647,99,60,76,2430,1000,7.96042,265,6.90162,79929317942
182.05,5493,36.3171,99,60,77,2430,1000,7.96042,264,6.90184,80029372007
434.594,2301,36.3171,99,60,77,2430,1000,7.96042,264,6.90184,80129425542
190.549,5248,36.3171,99,60,77,2430,1000,7.96042,264,6.90184,80229478488
188.644,5301,36.3171,99,60,77,2430,1000,7.96042,264,6.90184,80329530803
179.856,5560,36.3171,99,60,77,2430,1000,7.96042,264,6.90184,80429582938
193.798,5160,36.3402,98,60,76,2430,1000,7.96042,263,6.90184,80529636684
186.289,5368,36.3402,98,60,76,2430,1000,7.96042,263,6.90184,80629689649
187.723,5327,36.3402,98,60,76,2430,1000,7.96042,263,6.90184,80729902441
185.943,5378,36.3402,98,60,76,2430,1000,7.96042,263,6.90184,80829959536
194.137,5151,36.3402,98,60,76,2430,1000,7.96042,263,6.90184,80930012251
197.863,5054,35.7786,99,60,76,2430,1000,7.96042,265,6.90209,81030050597
184.094,5432,35.7786,99,60,76,2430,1000,7.96042,265,6.90209,81130102112
214.316,4666,35.7786,99,60,76,2430,1000,7.96042,265,6.90209,81230154218
186.916,5350,35.7786,99,60,76,2430,1000,7.96042,265,6.90209,81330207893
208.725,4791,35.7786,99,60,76,2430,1000,7.96042,265,6.90209,81430260108
192.976,5182,36.1183,99,59,76,2430,1000,7.96042,265,6.90197,81530311784
195.122,5125,36.1183,99,59,76,2430,1000,7.96042,265,6.90197,81630363929
198.02,5050,36.1183,99,59,76,2430,1000,7.96042,265,6.90197,81730416095
186.116,5373,36.1183,99,59,76,2430,1000,7.96042,265,6.90197,81830468120
195.695,5110,36.1183,99,59,76,2430,1000,7.96042,265,6.90197,81930520275
188.111,5316,36.0465,97,59,77,2430,1000,7.96042,263,6.9012,82030573151
197.589,5061,36.0465,97,59,77,2430,1000,7.96042,263,6.9012,82130625876
197.122,5073,36.0465,97,59,77,2430,1000,7.96042,263,6.9012,82230739730
189.681,5272,36.0465,97,59,77,2430,1000,7.96042,263,6.9012,82330794855
193.199,5176,36.0465,97,59,77,2430,1000,7.96042,263,6.9012,82430848911
187.829,5324,35.026,97,59,76,2430,1000,7.96042,263,6.90157,82530904406
196.117,5099,35.026,97,59,76,2430,1000,7.96042,263,6.90157,82630957061
194.78,5134,35.026,97,59,76,2430,1000,7.96042,263,6.90157,82731009967
202.757,4932,35.026,97,59,76,2430,1000,7.96042,263,6.90157,82831067162
201.532,4962,35.026,97,59,76,2430,1000,7.96042,263,6.90157,82931119667
189.897,5266,34.3421,99,59,76,2430,1000,7.96042,265,6.90169,83031171732
209.468,4774,34.3421,99,59,76,2430,1000,7.96042,265,6.90169,83131226718
189.97,5264,34.3421,99,59,76,2430,1000,7.96042,265,6.90169,83231279563
191.902,5211,34.3421,99,59,76,2430,1000,7.96042,265,6.90169,83331332248
194.212,5149,34.3421,99,59,76,2430,1000,7.96042,265,6.90169,83431384514
189.179,5286,37.5325,99,60,76,2430,1000,7.96042,265,6.90541,83531438029
199.402,5015,37.5325,99,60,76,2430,1000,7.96042,265,6.90541,83631491494
200.803,4980,37.5325,99,60,76,2430,1000,7.96042,265,6.90541,83731543900
197.394,5066,37.5325,99,60,76,2430,1000,7.96042,265,6.90541,83831597595
201.613,4960,37.5325,99,60,76,2430,1000,7.96042,265,6.90541,83931652430
199.601,5010,36.2694,98,60,76,2430,1000,7.96042,265,6.90517,84031709776
197.55,5062,36.2694,98,60,76,2430,1000,7.96042,265,6.90517,84131762121
191.902,5211,36.2694,98,60,76,2430,1000,7.96042,265,6.90517,84231814836
189.179,5286,36.2694,98,60,76,2430,1000,7.96042,265,6.90517,84331868742
195.618,5112,36.2694,98,60,76,2430,1000,7.96042,265,6.90517,84431923727
188.324,5310,36.1868,99,60,76,2430,1000,7.96042,264,6.90548,84531952553
199.8,5005,36.1868,99,60,76,2430,1000,7.96042,264,6.90548,84632007588
195.198,5123,36.1868,99,60,76,2430,1000,7.96042,264,6.90548,84732061124
198.491,5038,36.1868,99,60,76,2430,1000,7.96042,264,6.90548,84832116689
193.274,5174,36.1868,99,60,76,2430,1000,7.96042,264,6.90548,84932169634
202.84,4930,35.5556,99,60,76,2430,1000,7.96042,263,6.90519,85032226319
211.999,4717,35.5556,99,60,76,2430,1000,7.96042,263,6.90519,85132430821
191.314,5227,35.5556,99,60,76,2430,1000,7.96042,263,6.90519,85232483457
201.248,4969,35.5556,99,60,76,2430,1000,7.96042,263,6.90519,85332536442
195.274,5121,35.5556,99,60,76,2430,1000,7.96042,263,6.90519,85432590937
198.689,5033,36.2468,99,60,76,2430,1000,7.96042,263,6.9058,85532643653
197.122,5073,36.2468,99,60,76,2430,1000,7.96042,263,6.9058,85632698018
183.419,5452,36.2468,99,60,76,2430,1000,7.96042,263,6.9058,85732792932
187.196,5342,36.2468,99,60,76,2430,1000,7.96042,263,6.9058,85832853678
179.986,5556,36.2468,99,60,76,2430,1000,7.96042,263,6.9058,85932905923
209.6,4771,35.974,99,59,77,2430,1000,7.96042,262,6.90617,86032913339
198.098,5048,35.974,99,59,77,2430,1000,7.96042,262,6.90617,86132970235
189,5291,35.974,99,59,77,2430,1000,7.96042,262,6.90617,86233022960
190.078,5261,35.974,99,59,77,2430,1000,7.96042,262,6.90617,86333074715
186.741,5355,35.974,99,59,77,2430,1000,7.96042,262,6.90617,86433127261
195.351,5119,36.3753,97,59,76,2430,1000,7.96042,253,6.90543,86533179746
192.345,5199,36.3753,97,59,76,2430,1000,7.96042,253,6.90543,86633235821
198.965,5026,36.3753,97,59,76,2430,1000,7.96042,253,6.90543,86733288427
199.402,5015,36.3753,97,59,76,2430,1000,7.96042,253,6.90543,86833344252
200.521,4987,36.3753,97,59,76,2430,1000,7.96042,253,6.90543,86933400747
191.681,5217,35.3325,98,59,76,2430,1000,7.96042,258,6.90531,87033454212
199.681,5008,35.3325,98,59,76,2430,1000,7.96042,258,6.90531,87133506308
194.742,5135,35.3325,98,59,76,2430,1000,7.96042,258,6.90531,87233581213
214.961,4652,35.3325,98,59,76,2430,1000,7.96042,258,6.90531,87333634468
195.886,5105,35.3325,98,59,76,2430,1000,7.96042,258,6.90531,87433687433
190.767,5242,35.8344,99,59,76,2430,1000,7.96042,261,6.9058,87533741399
199.045,5024,35.8344,99,59,76,2430,1000,7.96042,261,6.9058,87633806404
195.198,5123,35.8344,99,59,76,2430,1000,7.96042,261,6.9058,87733862749
188.147,5315,35.8344,99,59,76,2430,1000,7.96042,261,6.9058,87833915194
197.472,5064,35.8344,99,59,76,2430,1000,7.96042,261,6.9058,87933971810
199.8,5005,35.1175,99,59,76,2430,1000,7.96042,263,6.90568,88034024015
197.161,5072,35.1175,99,59,76,2430,1000,7.96042,263,6.90568,88134076070
197.433,5065,35.1175,99,59,76,2430,1000,7.96042,263,6.90568,88234131446
200,5000,35.1175,99,59,76,2430,1000,7.96042,263,6.90568,88334184491
194.932,5130,35.1175,99,59,76,2430,1000,7.96042,263,6.90568,88434237556
200.12,4997,36.6013,99,60,76,2430,1000,7.96042,263,6.907,88534292642
192.123,5205,36.6013,99,60,76,2430,1000,7.96042,263,6.907,88634346307
212.269,4711,36.6013,99,60,76,2430,1000,7.96042,263,6.907,88734400932
200.441,4989,36.6013,99,60,76,2430,1000,7.96042,263,6.907,88834453608
197.472,5064,36.6013,99,60,76,2430,1000,7.96042,263,6.907,88934507733
192.308,5200,35.0785,99,60,76,2430,1000,7.97707,262,6.90699,89034560278
199.203,5020,35.0785,99,60,76,2430,1000,7.97707,262,6.90699,89134612874
193.386,5171,35.0785,99,60,76,2430,1000,7.97707,262,6.90699,89234670449
184.74,5413,35.0785,99,60,76,2430,1000,7.97707,262,6.90699,89334725614
204.207,4897,35.0785,99,60,76,2430,1000,7.97707,262,6.90699,89434780659
190.476,5250,35.8073,98,60,76,2430,1000,7.97426,258,6.90768,89534815685
205.719,4861,35.8073,98,60,76,2430,1000,7.97426,258,6.90768,89634868070
197.122,5073,35.8073,98,60,76,2430,1000,7.97426,258,6.90768,89734920426
204.541,4889,35.8073,98,60,76,2430,1000,7.97426,258,6.90768,89834973551
198.491,5038,35.8073,98,60,76,2430,1000,7.97426,258,6.90768,89935029026
183.05,5463,33.5526,99,60,76,2430,1000,7.96597,259,6.90756,90035172380
201.939,4952,33.5526,99,60,76,2430,1000,7.96597,259,6.90756,90135229545
203.335,4918,33.5526,99,60,76,2430,1000,7.96597,259,6.90756,90235282890
196.04,5101,33.5526,99,60,76,2430,1000,7.96597,259,6.90756,90335335416
199.481,5013,33.5526,99,60,76,2430,1000,7.96597,259,6.90756,90435388011
197.668,5059,34.7258,99,60,76,2430,1000,7.96597,259,6.90633,90535441376
96.9274,10317,34.7258,99,60,76,2430,1000,7.96597,259,6.90633,90635496172
106.564,9384,34.7258,99,60,76,2430,1000,7.96597,259,6.90633,90735549407
188.679,5300,34.7258,99,60,76,2430,1000,7.96597,259,6.90633,90835605662
200,5000,34.7258,99,60,76,2430,1000,7.96597,259,6.90633,90935659178
185.082,5403,43.3719,82,60,74,1967,996,7.9076,191,6.91148,91035714963
177.211,5643,43.3719,82,60,74,1967,996,7.9076,191,6.91148,91135771688
184.332,5425,43.3719,82,60,74,1967,996,7.9076,191,6.91148,91235827883
149.745,6678,43.3719,82,60,74,1967,996,7.9076,191,6.91148,91335880929
174.155,5742,43.3719,82,60,74,1967,996,7.9076,191,6.91148,91435987183
179.533,5570,59.0909,98,61,74,2430,1000,7.66022,231,6.91094,91536039978
165.728,6034,59.0909,98,61,74,2430,1000,7.66022,231,6.91094,91636092404
93.7559,10666,59.0909,98,61,74,2430,1000,7.66022,231,6.91094,91736147099
171.999,5814,59.0909,98,61,74,2430,1000,7.66022,231,6.91094,91836199634
112.829,8863,59.0909,98,61,74,2430,1000,7.66022,231,6.91094,91936224900
180.375,5544,58.3333,90,62,73,2367,1000,7.55464,218,6.92304,92036270876
168.976,5918,58.3333,90,62,73,2367,1000,7.55464,218,6.92304,92136324641
178.987,5587,58.3333,90,62,73,2367,1000,7.55464,218,6.92304,92236380706
149.12,6706,58.3333,90,62,73,2367,1000,7.55464,218,6.92304,92336437132
93.7998,10661,58.3333,90,62,73,2367,1000,7.55464,218,6.92304,92436493807
168.549,5933,63.2391,91,64,74,2424,1000,7.352,219,6.91881,92536548272
173.974,5748,63.2391,91,64,74,2424,1000,7.352,219,6.91881,92636604567
110.181,9076,63.2391,91,64,74,2424,1000,7.352,219,6.91881,92736658973
68.2594,14650,63.2391,91,64,74,2424,1000,7.352,219,6.91881,92836719398
163.613,6112,63.2391,91,64,74,2424,1000,7.352,219,6.91881,92936772263
124.394,8039,54.2308,91,65,73,2424,1000,7.39433,219,6.92627,93036829248
140.135,7136,54.2308,91,65,73,2424,1000,7.39433,219,6.92627,93137382023
160.256,6240,54.2308,91,65,73,2424,1000,7.39433,219,6.92627,93237435768
139.489,7169,54.2308,91,65,73,2424,1000,7.39433,219,6.92627,93337732148
145.075,6893,54.2308,91,65,73,2424,1000,7.39433,219,6.92627,93437787553
159.974,6251,54.2308,91,65,73,2424,1000,7.39433,219,6.92627,93537839819
147.71,6770,61.6561,82,65,74,2293,1000,7.39433,186,6.93572,93637897764
156.519,6389,61.6561,82,65,74,2293,1000,7.39433,186,6.93572,93737951599
151.906,6583,61.6561,82,65,74,2293,1000,7.39433,186,6.93572,93838007895
162.338,6160,61.6561,82,65,74,2293,1000,7.39433,186,6.93572,93938064060
159.949,6252,61.6561,82,65,74,2293,1000,7.39433,186,6.93572,94038102586
162.84,6141,62.5648,92,65,74,2431,1000,7.38604,216,6.93544,94138159621
149.544,6687,62.5648,92,65,74,2431,1000,7.38604,216,6.93544,94238214896
146.8,6812,62.5648,92,65,74,2431,1000,7.38604,216,6.93544,94338270561
159.923,6253,62.5648,92,65,74,2431,1000,7.38604,216,6.93544,94438325647
162.681,6147,62.5648,92,65,74,2431,1000,7.38604,216,6.93544,94538380562
268.601,3723,62.1795,95,65,74,2430,1000,7.38604,225,6.9353,94638434507
274.801,3639,62.1795,95,65,74,2430,1000,7.38604,225,6.9353,94738490513
262.674,3807,62.1795,95,65,74,2430,1000,7.38604,225,6.9353,94838544238
264.201,3785,62.1795,95,65,74,2430,1000,7.38604,225,6.9353,94938598263
272.257,3673,62.1795,95,65,74,2430,1000,7.38604,225,6.9353,95038661318
253.229,3949,36.5359,93,65,75,2375,1000,7.35479,222,6.93493,95138713344
291.375,3432,36.5359,93,65,75,2375,1000,7.35479,222,6.93493,95238765549
271.739,3680,36.5359,93,65,75,2375,1000,7.35479,222,6.93493,95338818404
256.476,3899,36.5359,93,65,75,2375,1000,7.35479,222,6.93493,95438870670
260.213,3843,36.5359,93,65,75,2375,1000,7.35479,222,6.93493,95538923965
268.962,3718,39.314,98,65,75,2430,1000,7.35479,257,6.93463,95638976300
272.702,3667,39.314,98,65,75,2430,1000,7.35479,257,6.93463,95739031796
275.634,3628,39.314,98,65,75,2430,1000,7.35479,257,6.93463,95839083831
259.403,3855,39.314,98,65,75,2430,1000,7.35479,257,6.93463,95939137706
249.875,4002,39.314,98,65,75,2430,1000,7.35479,257,6.93463,96039189862
272.183,3674,37.7688,99,65,75,2430,1000,7.33917,265,6.93451,96139242097
256.016,3906,37.7688,99,65,75,2430,1000,7.33917,265,6.93451,96239297762
233.918,4275,37.7688,99,65,75,2430,1000,7.33917,265,6.93451,96339350408
260.01,3846,37.7688,99,65,75,2430,1000,7.33917,265,6.93451,96439402973
268.745,3721,37.7688,99,65,75,2430,1000,7.33917,265,6.93451,96539456888
252.207,3965,37.7181,99,65,76,2430,1000,7.33917,266,6.93474,96639513804
256.016,3906,37.7181,99,65,76,2430,1000,7.33917,266,6.93474,96739567129
269.906,3705,37.7181,99,65,76,2430,1000,7.33917,266,6.93474,96839612274
269.906,3705,37.7181,99,65,76,2430,1000,7.33917,266,6.93474,96939664710
260.552,3838,37.7181,99,65,76,2430,1000,7.33917,266,6.93474,97039717545
250.878,3986,37.4168,99,64,75,2430,1000,7.33917,266,6.93486,97139770521
259.74,3850,37.4168,99,64,75,2430,1000,7.33917,266,6.93486,97239823986
249.875,4002,37.4168,99,64,75,2430,1000,7.33917,266,6.93486,97339879461
258.598,3867,37.4168,99,64,75,2430,1000,7.33917,266,6.93486,97439934466
258.331,3871,37.4168,99,64,75,2430,1000,7.33917,266,6.93486,97539987262
254.13,3935,36.9272,98,64,76,2430,1000,7.33917,266,6.93474,97640042107
258.732,3865,36.9272,98,64,76,2430,1000,7.33917,266,6.93474,97740096482
239.981,4167,36.9272,98,64,76,2430,1000,7.33917,266,6.93474,97840148928
261.438,3825,36.9272,98,64,76,2430,1000,7.33917,266,6.93474,97940201923
289.687,3452,36.9272,98,64,76,2430,1000,7.33917,266,6.93474,98040254918
253.936,3938,36.6712,99,64,76,2430,1000,7.33525,271,6.93462,98140308034
274.725,3640,36.6712,99,64,76,2430,1000,7.33525,271,6.93462,98240364099
267.594,3737,36.6712,99,64,76,2430,1000,7.33525,271,6.93462,98340417624
327.225,3056,36.6712,99,64,76,2430,1000,7.33525,271,6.93462,98440470400
248.016,4032,36.6712,99,64,76,2430,1000,7.33525,271,6.93462,98540522555
239.406,4177,40.2131,99,64,76,2430,1000,7.33525,273,6.94797,98640562161
260.078,3845,40.2131,99,64,76,2430,1000,7.33525,273,6.94797,98740614446
249.626,4006,40.2131,99,64,76,2430,1000,7.33525,273,6.94797,98840666401
252.143,3966,40.2131,99,64,76,2430,1000,7.33525,273,6.94797,98940722007
245.158,4079,40.2131,99,64,76,2430,1000,7.33525,273,6.94797,99040776352
247.77,4036,37.6,98,64,76,2430,1000,7.33525,272,6.9476,99140829367
254.907,3923,37.6,98,64,76,2430,1000,7.33525,272,6.9476,99240882013
254.453,3930,37.6,98,64,76,2430,1000,7.33525,272,6.9476,99340934278
271.003,3690,37.6,98,64,76,2430,1000,7.33525,272,6.9476,99440987613
259.067,3860,37.6,98,64,76,2430,1000,7.33525,272,6.9476,99541040659
268.384,3726,37.9494,99,64,76,2430,1000,7.33525,273,6.94782,99641092504
258.331,3871,37.9494,99,64,76,2430,1000,7.33525,273,6.94782,99741144739
257.599,3882,37.9494,99,64,76,2430,1000,7.33525,273,6.94782,99841197585
254.453,3930,37.9494,99,64,76,2430,1000,7.33525,273,6.94782,99941256590
255.754,3910,37.9494,99,64,76,2430,1000,7.33525,273,6.94782,100041309045
268.312,3727,38.3905,99,64,76,2430,1000,7.31962,274,6.94794,100141362081
266.738,3749,38.3905,99,64,76,2430,1000,7.31962,274,6.94794,100241417736
250.063,3999,38.3905,99,64,76,2430,1000,7.31962,274,6.94794,100341474621
259.943,3847,38.3905,99,64,76,2430,1000,7.31962,274,6.94794,100441511817
254.842,3924,38.3905,99,64,76,2430,1000,7.31962,274,6.94794,100541570172
237.361,4213,37.3819,98,64,76,2430,1000,7.31962,274,6.94843,100641622437
255.102,3920,37.3819,98,64,76,2430,1000,7.31962,274,6.94843,100741675973
256.279,3902,37.3819,98,64,76,2430,1000,7.31962,274,6.94843,100841727908
268.601,3723,37.3819,98,64,76,2430,1000,7.31962,274,6.94843,100941782833
271.739,3680,37.3819,98,64,76,2430,1000,7.31962,274,6.94843,101041835589
248.201,4029,37.9679,99,64,77,2430,1000,7.31962,275,6.94818,101141888334
241.604,4139,37.9679,99,64,77,2430,1000,7.31962,275,6.94818,101241940929
