os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.003,6947,12.8446,61,59,64,1905,9501,4.40387,234,6.03751,67319152251
143.99,6965,12.8446,61,59,64,1905,9501,4.40387,234,6.03751,67419158266
143.993,6954,12.3894,61,59,64,1905,9501,4.40387,233,6.04135,67519163581
144.018,6948,12.3894,61,59,64,1905,9501,4.40387,233,6.04135,67619168627
144.003,6932,12.3894,61,59,64,1905,9501,4.40387,233,6.04135,67719175152
144.001,6941,12.3894,61,59,64,1905,9501,4.40387,233,6.04135,67819180328
143.988,6982,12.3894,61,59,64,1905,9501,4.40387,233,6.04135,67919187673
144.103,6954,12.774,60,59,64,1905,9501,4.40387,233,6.04158,68019194598
144.024,6926,12.774,60,59,64,1905,9501,4.40387,233,6.04158,68119199744
144.017,6676,12.774,60,59,64,1905,9501,4.40387,233,6.04158,68219207199
144.007,6803,12.774,60,59,64,1905,9501,4.40387,233,6.04158,68319212724
144.002,6945,12.774,60,59,64,1905,9501,4.40387,233,6.04158,68419219570
144.021,6949,13.0731,58,59,64,1905,9501,4.40387,230,6.04158,68519224715
144.055,6883,13.0731,58,59,64,1905,9501,4.40387,230,6.04158,68619234281
144.012,6974,13.0731,58,59,64,1905,9501,4.40387,230,6.04158,68719238856
143.999,6949,13.0731,58,59,64,1905,9501,4.40387,230,6.04158,68819244001
143.997,6933,13.0731,58,59,64,1905,9501,4.40387,230,6.04158,68919254657
144.048,6926,12.7318,57,58,64,1905,9501,4.40387,226,6.04158,69019263232
144.003,6971,12.7318,57,58,64,1905,9501,4.40387,226,6.04158,69119270237
144.019,6873,12.7318,57,58,64,1905,9501,4.40387,226,6.04158,69219276623
144.012,6937,12.7318,57,58,64,1905,9501,4.40387,226,6.04158,69319281768
144.007,6936,12.7318,57,58,64,1905,9501,4.40387,226,6.04158,69419287664
144.024,6909,12.3373,56,58,64,1905,9501,4.40387,224,6.04158,69519293029
144.013,6943,12.3373,56,58,64,1905,9501,4.40387,224,6.04158,69619298064
143.995,6956,12.3373,56,58,64,1905,9501,4.40387,224,6.04158,69719309140
143.996,6915,12.3373,56,58,64,1905,9501,4.40387,224,6.04158,69819314105
143.997,6958,12.3373,56,58,64,1905,9501,4.40387,224,6.04158,69919320030
143.997,6962,12.3666,60,59,65,1905,9501,4.40387,228,6.04182,70019326306
143.999,6904,12.3666,60,59,65,1905,9501,4.40387,228,6.04182,70119331931
143.991,6940,12.3666,60,59,65,1905,9501,4.40387,228,6.04182,70219337037
144.002,6917,12.3666,60,59,65,1905,9501,4.40387,228,6.04182,70319341752
143.999,6924,12.3666,60,59,65,1905,9501,4.40387,228,6.04182,70419349397
143.975,6937,13.0218,59,59,64,1905,9501,4.40387,231,6.04182,70519357903
144.004,6937,13.0218,59,59,64,1905,9501,4.40387,231,6.04182,70619366488
143.988,6934,13.0218,59,59,64,1905,9501,4.40387,231,6.04182,70719374543
143.987,6958,13.0218,59,59,64,1905,9501,4.40387,231,6.04182,70819381209
143.992,6948,13.0218,59,59,64,1905,9501,4.40387,231,6.04182,70919389334
143.992,6958,12.758,58,59,64,1905,9501,4.40387,229,6.04182,71019396280
144.008,6917,12.758,58,59,64,1905,9501,4.40387,229,6.04182,71119401545
144.003,6923,12.758,58,59,64,1905,9501,4.40387,229,6.04182,71219408190
143.999,6934,12.758,58,59,64,1905,9501,4.40387,229,6.04182,71319412846
143.993,6955,12.758,58,59,64,1905,9501,4.40387,229,6.04182,71419420161
144.042,6918,12.7034,58,59,65,1905,9501,4.40387,227,6.04182,71519429126
143.991,6966,12.7034,58,59,65,1905,9501,4.40387,227,6.04182,71619436382
144.011,6931,12.7034,58,59,65,1905,9501,4.40387,227,6.04182,71719441827
143.989,6991,12.7034,58,59,65,1905,9501,4.40387,227,6.04182,71819448213
143.994,6951,12.7034,58,59,65,1905,9501,4.40387,227,6.04182,71919459498
143.989,6977,12.6394,60,59,64,1905,9501,4.40387,227,6.04186,72019465333
144.005,6925,12.6394,60,59,64,1905,9501,4.40387,227,6.04186,72119471859
143.962,7008,12.6394,60,59,64,1905,9501,4.40387,227,6.04186,72219477444
144.007,6919,12.6394,60,59,64,1905,9501,4.40387,227,6.04186,72319486889
144.005,6930,12.6394,60,59,64,1905,9501,4.40387,227,6.04186,72419497815
144.121,6964,13.6736,62,59,65,1905,9501,4.40387,229,6.04568,72519502810
144.08,6967,13.6736,62,59,65,1905,9501,4.40387,229,6.04568,72619509816
144.04,6931,13.6736,62,59,65,1905,9501,4.40387,229,6.04568,72719515001
144.014,6986,13.6736,62,59,65,1905,9501,4.40387,229,6.04568,72819521836
144.015,6936,13.6736,62,59,65,1905,9501,4.40387,229,6.04568,72919530072
144.121,7062,13.1238,60,59,65,1905,9501,4.40387,230,6.04568,73019536227
144.125,6925,13.1238,60,59,65,1905,9501,4.40387,230,6.04568,73119544582
144.072,6942,13.1238,60,59,65,1905,9501,4.40387,230,6.04568,73219556508
144.049,6934,13.1238,60,59,65,1905,9501,4.40387,230,6.04568,73319560963
144.037,6937,13.1238,60,59,65,1905,9501,4.40387,230,6.04568,73419569089
143.97,6965,12.5,60,59,64,1905,9501,4.40387,230,6.04568,73519575864
144.027,6946,12.5,60,59,64,1905,9501,4.40387,230,6.04568,73619580749
144,6936,12.5,60,59,64,1905,9501,4.40387,230,6.04568,73719585305
143.993,6900,12.5,60,59,64,1905,9501,4.40387,230,6.04568,73819590150
143.993,6950,12.5,60,59,64,1905,9501,4.40387,230,6.04568,73919598665
144.089,6945,13.2389,58,59,65,1905,9501,4.40387,228,6.04568,74019604351
143.982,6932,13.2389,58,59,65,1905,9501,4.40387,228,6.04568,74119609636
143.999,6950,13.2389,58,59,65,1905,9501,4.40387,228,6.04568,74219615262
143.998,6952,13.2389,58,59,65,1905,9501,4.40387,228,6.04568,74319623607
144.01,7006,13.2389,58,59,65,1905,9501,4.40387,228,6.04568,74419628552
143.949,6948,13.1677,59,58,65,1905,9501,4.40387,228,6.04568,74519634268
143.904,6968,13.1677,59,58,65,1905,9501,4.40387,228,6.04568,74619638803
143.99,6958,13.1677,59,58,65,1905,9501,4.40387,228,6.04568,74719644638
143.96,6970,13.1677,59,58,65,1905,9501,4.40387,228,6.04568,74819649824
143.989,6908,13.1677,59,58,65,1905,9501,4.40387,228,6.04568,74919657909
144.138,6946,13.447,59,58,65,1905,9501,4.4046,228,6.04546,75019671355
144.039,6950,13.447,59,58,65,1905,9501,4.4046,228,6.04546,75119679350
144.019,6947,13.447,59,58,65,1905,9501,4.4046,228,6.04546,75219685105
144.008,6959,13.447,59,58,65,1905,9501,4.4046,228,6.04546,75319691241
144.003,6962,13.447,59,58,65,1905,9501,4.4046,228,6.04546,75419697456
143.986,6946,12.531,61,58,65,1905,9501,4.4046,229,6.04546,75519705751
144.003,6934,12.531,61,58,65,1905,9501,4.4046,229,6.04546,75619712317
143.911,7071,12.531,61,58,65,1905,9501,4.4046,229,6.04546,75719719762
143.997,6944,12.531,61,58,65,1905,9501,4.4046,229,6.04546,75819725708
143.997,6941,12.531,61,58,65,1905,9501,4.4046,229,6.04546,75919733503
144.099,6938,12.5541,60,58,65,1905,9501,4.4046,230,6.04513,76019739628
143.974,6968,12.5541,60,58,65,1905,9501,4.4046,230,6.04513,76119746564
144.007,6939,12.5541,60,58,65,1905,9501,4.4046,230,6.04513,76219755339
143.994,6962,12.5541,60,58,65,1905,9501,4.4046,230,6.04513,76319762604
143.989,6985,12.5541,60,58,65,1905,9501,4.4046,230,6.04513,76419771780
143.997,6956,12.4687,60,58,65,1905,9501,4.4046,231,6.04513,76519777665
144.017,6906,12.4687,60,58,65,1905,9501,4.4046,231,6.04513,76619784081
143.998,6943,12.4687,60,58,65,1905,9501,4.4046,231,6.04513,76719790296
144,6972,12.4687,60,58,65,1905,9501,4.4046,231,6.04513,76819797311
143.952,7070,12.4687,60,58,65,1905,9501,4.4046,231,6.04513,76919804797
144.104,6943,12.6566,59,58,65,1905,9501,4.4046,231,6.04513,77019812742
144.017,6966,12.6566,59,58,65,1905,9501,4.4046,231,6.04513,77119818037
144.011,6954,12.6566,59,58,65,1905,9501,4.4046,231,6.04513,77219826573
143.998,6966,12.6566,59,58,65,1905,9501,4.4046,231,6.04513,77319834048
144.004,6926,12.6566,59,58,65,1905,9501,4.4046,231,6.04513,77419840023
144.016,6949,13.3666,61,59,65,1905,9501,4.4046,232,6.04849,77519845869
144.006,6948,13.3666,61,59,65,1905,9501,4.4046,232,6.04849,77619852954
144.004,6933,13.3666,61,59,65,1905,9501,4.4046,232,6.04849,77719858400
144.015,6903,13.3666,61,59,65,1905,9501,4.4046,232,6.04849,77819864195
144.006,6926,13.3666,61,59,65,1905,9501,4.4046,232,6.04849,77919902770
144.335,6283,12.3839,59,58,65,1905,9501,4.4046,232,6.04879,78019908626
143.903,7057,12.3839,59,58,65,1905,9501,4.4046,232,6.04879,78119914181
144.017,6933,12.3839,59,58,65,1905,9501,4.4046,232,6.04879,78219922247
144.014,6961,12.3839,59,58,65,1905,9501,4.4046,232,6.04879,78319930092
144.005,6953,12.3839,59,58,65,1905,9501,4.4046,232,6.04879,78419940957
144.342,6373,13.0408,62,59,65,1905,9501,4.4046,232,6.04879,78519951153
144.021,6939,13.0408,62,59,65,1905,9501,4.4046,232,6.04879,78619962528
144.008,6947,13.0408,62,59,65,1905,9501,4.4046,232,6.04879,78719970593
143.971,7030,13.0408,62,59,65,1905,9501,4.4046,232,6.04879,78819977979
144.017,6943,13.0408,62,59,65,1905,9501,4.4046,232,6.04879,78919985964
143.436,6970,12.7171,61,59,65,1905,9501,4.4046,232,6.04879,79019995910
143.955,6933,12.7171,61,59,65,1905,9501,4.4046,232,6.04879,79120004905
143.96,6970,12.7171,61,59,65,1905,9501,4.4046,232,6.04879,79220015030
143.963,6943,12.7171,61,59,65,1905,9501,4.4046,232,6.04879,79320021866
143.977,6925,12.7171,61,59,65,1905,9501,4.4046,232,6.04879,79420033011
138.104,7556,12.8383,61,59,65,1905,9501,4.4046,233,6.04873,79520041246
144.027,6945,12.8383,61,59,65,1905,9501,4.4046,233,6.04873,79620048812
144.013,6913,12.8383,61,59,65,1905,9501,4.4046,233,6.04873,79720056817
143.996,6930,12.8383,61,59,65,1905,9501,4.4046,233,6.04873,79820064423
143.994,6969,12.8383,61,59,65,1905,9501,4.4046,233,6.04873,79920075488
140.909,7096,12.8383,61,59,65,1905,9501,4.4046,233,6.04873,80020085983
144.004,6921,12.5232,60,59,65,1905,9501,4.4046,232,6.04873,80120094059
143.992,6952,12.5232,60,59,65,1905,9501,4.4046,232,6.04873,80220101514
143.983,6942,12.5232,60,59,65,1905,9501,4.4046,232,6.04873,80320108789
143.99,6944,12.5232,60,59,65,1905,9501,4.4046,232,6.04873,80420121835
143.762,6955,12.5232,60,59,65,1905,9501,4.4046,232,6.04873,80520129810
144.021,6920,13.7021,59,58,65,1905,9501,4.4046,231,6.04873,80620138036
143.978,6972,13.7021,59,58,65,1905,9501,4.4046,231,6.04873,80720149031
143.97,6948,13.7021,59,58,65,1905,9501,4.4046,231,6.04873,80820158926
143.984,6933,13.7021,59,58,65,1905,9501,4.4046,231,6.04873,80920169682
144.547,6918,13.7021,59,58,65,1905,9501,4.4046,231,6.04873,81020180747
144.011,6940,13.8039,59,58,65,1905,9501,4.4046,229,6.04873,81120191102
143.926,7082,13.8039,59,58,65,1905,9501,4.4046,229,6.04873,81220208668
144.022,6917,13.8039,59,58,65,1905,9501,4.4046,229,6.04873,81320215913
144.002,6917,13.8039,59,58,65,1905,9501,4.4046,229,6.04873,81420230229
144.144,6937,12.7044,59,59,65,1905,9501,4.4046,227,6.04873,81520241864
143.994,6972,12.7044,59,59,65,1905,9501,4.4046,227,6.04873,81620251929
143.991,6939,12.7044,59,59,65,1905,9501,4.4046,227,6.04873,81720260555
143.988,6951,12.7044,59,59,65,1905,9501,4.4046,227,6.04873,81820268880
143.991,6921,12.7044,59,59,65,1905,9501,4.4046,227,6.04873,81920282345
143.991,6983,12.7044,59,59,65,1905,9501,4.4046,227,6.04873,82020291431
144.067,6876,12.5541,59,59,65,1905,9501,4.4046,228,6.04861,82120299416
144.019,6920,12.5541,59,59,65,1905,9501,4.4046,228,6.04861,82220308672
144.02,6973,12.5541,59,59,65,1905,9501,4.4046,228,6.04861,82320316427
143.962,7117,12.5541,59,59,65,1905,9501,4.4046,228,6.04861,82420342122
144.003,6920,12.5541,59,59,65,1905,9501,4.4046,228,6.04861,82520352108
144.034,6959,14.0915,58,59,65,1905,9501,4.4046,227,6.05314,82620361933
143.974,6940,14.0915,58,59,65,1905,9501,4.4046,227,6.05314,82720370318
143.966,6983,14.0915,58,59,65,1905,9501,4.4046,227,6.05314,82820379204
143.99,6940,14.0915,58,59,65,1905,9501,4.4046,227,6.05314,82920389699
143.99,6939,14.0915,58,59,65,1905,9501,4.4046,227,6.05314,83020397295
143.808,7085,12.6256,59,59,65,1905,9501,4.4046,227,6.05314,83120404550
143.992,6969,12.6256,59,59,65,1905,9501,4.4046,227,6.05314,83220411555
144.012,6950,12.6256,59,59,65,1905,9501,4.4046,227,6.05314,83320421591
144.001,6932,12.6256,59,59,65,1905,9501,4.4046,227,6.05314,83420428616
143.997,6944,12.6256,59,59,65,1905,9501,4.4046,227,6.05314,83520437801
144.047,6953,12.6329,58,59,66,1905,9501,4.4046,228,6.05314,83620449157
143.981,6943,12.6329,58,59,66,1905,9501,4.4046,228,6.05314,83720457752
143.985,6948,12.6329,58,59,66,1905,9501,4.4046,228,6.05314,83820466408
143.989,6954,12.6329,58,59,66,1905,9501,4.4046,228,6.05314,83920473883
144.008,6923,12.6329,58,59,66,1905,9501,4.4046,228,6.05314,84020483438
143.976,6937,13.5034,60,59,65,1905,9501,4.4046,228,6.05334,84120495134
144.021,6959,13.5034,60,59,65,1905,9501,4.4046,228,6.05334,84220505709
143.906,7092,13.5034,60,59,65,1905,9501,4.4046,228,6.05334,84320518504
143.987,6945,13.5034,60,59,65,1905,9501,4.4046,228,6.05334,84420526010
143.992,6936,13.5034,60,59,65,1905,9501,4.4046,228,6.05334,84520534585
144.01,6976,13.4916,59,59,65,1905,9501,4.4046,228,6.05334,84620543701
144.018,6947,13.4916,59,59,65,1905,9501,4.4046,228,6.05334,84720551856
144,6944,13.4916,59,59,65,1905,9501,4.4046,228,6.05334,84820560411
144.002,6948,13.4916,59,59,65,1905,9501,4.4046,228,6.05334,84920568617
144,6940,13.4916,59,59,65,1905,9501,4.4046,228,6.05334,85020579712
144.028,6920,12.3916,60,59,66,1905,9501,4.4046,229,6.05334,85120589647
143.997,6963,12.3916,60,59,66,1905,9501,4.4046,229,6.05334,85220597503
143.993,6942,12.3916,60,59,66,1905,9501,4.4046,229,6.05334,85320604418
143.997,6950,12.3916,60,59,66,1905,9501,4.4046,229,6.05334,85420612194
143.949,7109,12.3916,60,59,66,1905,9501,4.4046,229,6.05334,85520619479
143.996,6939,12.6004,60,59,66,1905,9501,4.4046,230,6.05334,85620629194
144.009,6904,12.6004,60,59,66,1905,9501,4.4046,230,6.05334,85720636300
144.003,6904,12.6004,60,59,66,1905,9501,4.4046,230,6.05334,85820646505
143.999,6961,12.6004,60,59,66,1905,9501,4.4046,230,6.05334,85920653290
143.991,6963,12.6004,60,59,66,1905,9501,4.4046,230,6.05334,86020660786
144.258,6955,13.0841,59,59,65,1905,9501,4.4046,230,6.05334,86120697201
144.155,6804,13.0841,59,59,65,1905,9501,4.4046,230,6.05334,86220707787
144.071,7007,13.0841,59,59,65,1905,9501,4.4046,230,6.05334,86320717202
144.056,6928,13.0841,59,59,65,1905,9501,4.4046,230,6.05334,86420727767
144.039,6940,13.0841,59,59,65,1905,9501,4.4046,230,6.05334,86520737203
144.193,6941,13.3912,60,59,66,1905,9501,4.4046,229,6.05334,86620746378
143.977,7097,13.3912,60,59,66,1905,9501,4.4046,229,6.05334,86720757644
144.064,6929,13.3912,60,59,66,1905,9501,4.4046,229,6.05334,86820764949
144.035,6923,13.3912,60,59,66,1905,9501,4.4046,229,6.05334,86920775744
144.027,6960,13.3912,60,59,66,1905,9501,4.4046,229,6.05334,87020783430
143.88,6974,13.8166,60,59,66,1905,9501,4.4046,230,6.05333,87120795245
143.763,7205,13.8166,60,59,66,1905,9501,4.4046,230,6.05333,87220803020
143.956,6956,13.8166,60,59,66,1905,9501,4.4046,230,6.05333,87320809886
143.98,6819,13.8166,60,59,66,1905,9501,4.4046,230,6.05333,87420818841
143.973,6951,13.8166,60,59,66,1905,9501,4.4046,230,6.05333,87520826077
144.075,6898,13.602,57,59,66,1905,9501,4.4046,230,6.05381,87620833282
144.036,6952,13.602,57,59,66,1905,9501,4.4046,230,6.05381,87720841057
144.01,6937,13.602,57,59,66,1905,9501,4.4046,230,6.05381,87820855063
143.939,7105,13.602,57,59,66,1905,9501,4.4046,230,6.05381,87920873528
144.001,6960,13.602,57,59,66,1905,9501,4.4046,230,6.05381,88020881973
143.876,6964,13.3167,60,59,66,1905,9501,4.4046,231,6.05339,88120893869
143.905,6963,13.3167,60,59,66,1905,9501,4.4046,231,6.05339,88220905024
143.964,6947,13.3167,60,59,66,1905,9501,4.4046,231,6.05339,88320916380
143.989,6918,13.3167,60,59,66,1905,9501,4.4046,231,6.05339,88420928015
143.991,6918,13.3167,60,59,66,1905,9501,4.4046,231,6.05339,88520939490
143.729,7053,13.0189,59,59,66,1905,9501,4.4046,233,6.05339,88620950396
144.002,6953,13.0189,59,59,66,1905,9501,4.4046,233,6.05339,88720957981
143.988,6967,13.0189,59,59,66,1905,9501,4.4046,233,6.05339,88820967536
144.002,6917,13.0189,59,59,66,1905,9501,4.4046,233,6.05339,88920976222
144.003,6928,13.0189,59,59,66,1905,9501,4.4046,233,6.05339,89020985697
143.904,6979,12.7712,61,59,66,1905,9501,4.4046,233,6.05339,89120995863
143.989,6926,12.7712,61,59,66,1905,9501,4.4046,233,6.05339,89221004348
144.011,6878,12.7712,61,59,66,1905,9501,4.4046,233,6.05339,89321014213
143.999,6964,12.7712,61,59,66,1905,9501,4.4046,233,6.05339,89421023579
143.994,6946,12.7712,61,59,66,1905,9501,4.4046,233,6.05339,89521030664
143.96,6928,13.1744,61,59,66,1905,9501,4.4046,233,6.05339,89621038289
144.02,6911,13.1744,61,59,66,1905,9501,4.4046,233,6.05339,89721046095
143.912,7060,13.1744,61,59,66,1905,9501,4.4046,233,6.05339,89821053350
143.988,6948,13.1744,61,59,66,1905,9501,4.4046,233,6.05339,89921060696
143.999,6935,13.1744,61,59,66,1905,9501,4.4046,233,6.05339,90021068071
144.019,6937,13.375,61,59,66,1905,9501,4.4046,234,6.05339,90121078336
144.01,6921,13.375,61,59,66,1905,9501,4.4046,234,6.05339,90221087322
143.998,6946,13.375,61,59,66,1905,9501,4.4046,234,6.05339,90321094237
143.997,6937,13.375,61,59,66,1905,9501,4.4046,234,6.05339,90421101732
144.001,6799,13.375,61,59,66,1905,9501,4.4046,234,6.05339,90521108768
143.947,6964,12.6884,61,59,66,1905,9501,4.4046,234,6.05144,90621118893
143.991,6949,12.6884,61,59,66,1905,9501,4.4046,234,6.05144,90721129549
144.002,6964,12.6884,61,59,66,1905,9501,4.4046,234,6.05144,90821140184
144.013,6959,12.6884,61,59,66,1905,9501,4.4046,234,6.05144,90921150979
143.971,7088,12.6884,61,59,66,1905,9501,4.4046,234,6.05144,91021159275
144.025,6822,13.8803,61,59,66,1905,9501,4.4046,235,6.05144,91121174100
143.934,7030,13.8803,61,59,66,1905,9501,4.4046,235,6.05144,91221183105
143.962,6961,13.8803,61,59,66,1905,9501,4.4046,235,6.05144,91321197231
143.981,6909,13.8803,61,59,66,1905,9501,4.4046,235,6.05144,91421204556
143.979,6946,13.8803,61,59,66,1905,9501,4.4046,235,6.05144,91521211862
144.089,6945,13.1281,61,59,66,1905,9501,4.4046,235,6.05144,91621220917
144.001,6799,13.1281,61,59,66,1905,9501,4.4046,235,6.05144,91721229772
144.001,6952,13.1281,61,59,66,1905,9501,4.4046,235,6.05144,91821240558
143.996,6963,13.1281,61,59,66,1905,9501,4.4046,235,6.05144,91921248203
144.01,6940,13.1281,61,59,66,1905,9501,4.4046,235,6.05144,92021257458
144.108,6912,13.6168,61,59,66,1905,9501,4.4046,235,6.05157,92121270194
143.821,7092,13.6168,61,59,66,1905,9501,4.4046,235,6.05157,92221280239
143.979,6975,13.6168,61,59,66,1905,9501,4.4046,235,6.05157,92321291845
143.997,6918,13.6168,61,59,66,1905,9501,4.4046,235,6.05157,92421299200
144.003,6901,13.6168,61,59,66,1905,9501,4.4046,235,6.05157,92521309585
144.082,6944,13.9462,61,59,66,1905,9501,4.4046,236,6.05349,92621322741
144.013,6945,13.9462,61,59,66,1905,9501,4.4046,236,6.05349,92721332466
143.99,6971,13.9462,61,59,66,1905,9501,4.4046,236,6.05349,92821340401
143.995,6796,13.9462,61,59,66,1905,9501,4.4046,236,6.05349,92921349017
144,6931,13.9462,61,59,66,1905,9501,4.4046,236,6.05349,93021356482
144.524,6939,12.8713,63,59,66,1905,9501,4.4046,238,6.05349,93121368978
144.128,6946,12.8713,63,59,66,1905,9501,4.4046,238,6.05349,93221376673
144.11,6938,12.8713,63,59,66,1905,9501,4.4046,238,6.05349,93321385518
144.048,6942,12.8713,63,59,66,1905,9501,4.4046,238,6.05349,93421395334
144.046,6931,12.8713,63,59,66,1905,9501,4.4046,238,6.05349,93521405039
144.05,6928,13.0945,62,59,66,1905,9501,4.4046,240,6.05349,93621425035
144.025,6932,13.0945,62,59,66,1905,9501,4.4046,240,6.05349,93721435570
144.007,6960,13.0945,62,59,66,1905,9501,4.4046,240,6.05349,93821445945
144.004,6979,13.0945,62,59,66,1905,9501,4.4046,240,6.05349,93921453231
144.021,6944,13.0945,62,59,66,1905,9501,4.4046,240,6.05349,94021462176
144.354,6304,12.8952,62,59,66,1905,9501,4.4046,240,6.05348,94121473411
144.041,6967,12.8952,62,59,66,1905,9501,4.4046,240,6.05348,94221500847
143.991,6968,12.8952,62,59,66,1905,9501,4.4046,240,6.05348,94321513542
143.987,6952,12.8952,62,59,66,1905,9501,4.4046,240,6.05348,94421521028
143.992,6915,12.8952,62,59,66,1905,9501,4.4046,240,6.05348,94521527913
143.766,6544,13.0735,62,59,67,1905,9501,4.4046,239,6.05348,94621540378
143.998,6942,13.0735,62,59,67,1905,9501,4.4046,239,6.05348,94721548994
143.994,6837,13.0735,62,59,67,1905,9501,4.4046,239,6.05348,94821557969
143.989,6958,13.0735,62,59,67,1905,9501,4.4046,239,6.05348,94921570324
143.982,6966,13.0735,62,59,67,1905,9501,4.4046,239,6.05348,95021577100
143.792,5352,12.6566,63,59,66,1905,9501,4.4046,240,6.05348,95121585725
143.992,6968,12.6566,63,59,66,1905,9501,4.4046,240,6.05348,95221592501
143.914,7083,12.6566,63,59,66,1905,9501,4.4046,240,6.05348,95321602696
143.999,6946,12.6566,63,59,66,1905,9501,4.4046,240,6.05348,95421614051
144.007,6928,12.6566,63,59,66,1905,9501,4.4046,240,6.05348,95521622867
143.9,6372,12.5471,62,59,67,1905,9501,4.4046,240,6.05348,95621631912
144.025,6906,12.5471,62,59,67,1905,9501,4.4046,240,6.05348,95721640557
143.996,6963,12.5471,62,59,67,1905,9501,4.4046,240,6.05348,95821650513
144.01,6939,12.5471,62,59,67,1905,9501,4.4046,240,6.05348,95921657868
144.007,6801,12.5471,62,59,67,1905,9501,4.4046,240,6.05348,96021667634
143.393,6973,12.4378,59,59,67,1905,9501,4.4046,237,6.05348,96121676609
143.891,6991,12.4378,59,59,67,1905,9501,4.4046,237,6.05348,96221689414
143.964,6924,12.4378,59,59,67,1905,9501,4.4046,237,6.05348,96321698140
143.961,6959,12.4378,59,59,67,1905,9501,4.4046,237,6.05348,96421705575
143.962,6974,12.4378,59,59,67,1905,9501,4.4046,237,6.05348,96521713360
144.311,6929,12.5628,60,59,66,1905,9501,4.4046,234,6.05348,96621720416
144.031,6945,12.5628,60,59,66,1905,9501,4.4046,234,6.05348,96721727711
143.999,6948,12.5628,60,59,66,1905,9501,4.4046,234,6.05348,96821736267
144.011,6931,12.5628,60,59,66,1905,9501,4.4046,234,6.05348,96921746852
143.998,6946,12.5628,60,59,66,1905,9501,4.4046,234,6.05348,97021753477
143.793,6954,12.0353,60,59,66,1905,9501,4.4046,233,6.05348,97121761973
144.027,6771,12.0353,60,59,66,1905,9501,4.4046,233,6.05348,97221774658
143.997,6942,12.0353,60,59,66,1905,9501,4.4046,233,6.05348,97321782633
143.992,6961,12.0353,60,59,66,1905,9501,4.4046,233,6.05348,97421792659
143.991,6950,12.0353,60,59,66,1905,9501,4.4046,233,6.05348,97521802154
144.242,6937,13.0489,61,59,67,1905,9501,4.4046,233,6.05588,97621812420
143.988,6972,13.0489,61,59,67,1905,9501,4.4046,233,6.05588,97721819765
144.021,6949,13.0489,61,59,67,1905,9501,4.4046,233,6.05588,97821828530
144.028,6935,13.0489,61,59,67,1905,9501,4.4046,233,6.05588,97921836616
144.007,6950,13.0489,61,59,67,1905,9501,4.4046,233,6.05588,98021843991
143.949,6946,13.0489,61,59,67,1905,9501,4.4046,233,6.05588,98121853066
143.96,6955,12.7936,61,59,66,1905,9501,4.4046,233,6.05668,98221860122
143.985,6955,12.7936,61,59,66,1905,9501,4.4046,233,6.05668,98321868717
143.991,6815,12.7936,61,59,66,1905,9501,4.4046,233,6.05668,98421882403
143.985,6975,12.7936,61,59,66,1905,9501,4.4046,233,6.05668,98521889468
144,6945,12.7936,61,59,66,1905,9501,4.4046,233,6.05668,98621896163
143.943,6963,12.9252,61,59,67,1905,9501,4.4046,233,6.05668,98721903639
143.971,6911,12.9252,61,59,67,1905,9501,4.4046,233,6.05668,98821910484
143.976,6952,12.9252,61,59,67,1905,9501,4.4046,233,6.05668,98921920989
143.985,6932,12.9252,61,59,67,1905,9501,4.4046,233,6.05668,99021929205
143.991,6920,12.9252,61,59,67,1905,9501,4.4046,233,6.05668,99121937810
143.981,6939,12.8527,61,59,67,1905,9501,4.4046,234,6.05668,99221949686
143.975,6986,12.8527,61,59,67,1905,9501,4.4046,234,6.05668,99321958761
143.994,6939,12.8527,61,59,67,1905,9501,4.4046,234,6.05668,99421966266
143.994,6933,12.8527,61,59,67,1905,9501,4.4046,234,6.05668,99521972902
143.993,6805,12.8527,61,59,67,1905,9501,4.4046,234,6.05668,99621982937
144.041,6942,12.9154,60,59,66,1905,9501,4.4046,234,6.05668,99721992842
144.013,6928,12.9154,60,59,66,1905,9501,4.4046,234,6.05668,99822003248
143.99,6946,12.9154,60,59,66,1905,9501,4.4046,234,6.05668,99922019063
144.013,6915,12.9154,60,59,66,1905,9501,4.4046,234,6.05668,100022027509
143.993,6944,12.9154,60,59,66,1905,9501,4.4046,234,6.05668,100122037394
144.024,6934,12.2397,59,59,67,1905,9501,4.4046,233,6.0569,100222045579
143.991,6819,12.2397,59,59,67,1905,9501,4.4046,233,6.0569,100322055165
144,6935,12.2397,59,59,67,1905,9501,4.4046,233,6.0569,100422066600
143.991,6968,12.2397,59,59,67,1905,9501,4.4046,233,6.0569,100522075695
143.999,6947,12.2397,59,59,67,1905,9501,4.4046,233,6.0569,100622082471
143.966,6964,12.3116,61,59,67,1905,9501,4.4046,234,6.05689,100722091936
143.989,6958,12.3116,61,59,67,1905,9501,4.4046,234,6.05689,100822100222
144,6908,12.3116,61,59,67,1905,9501,4.4046,234,6.05689,100922108197
143.99,6921,12.3116,61,59,67,1905,9501,4.4046,234,6.05689,101022114972
