os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.7539,27969,21.6393,37,57,65,1885,4006,1.59149,51,8.29307,66213700962
53.6279,18647,26.1364,36,57,65,1885,4006,1.59149,50,8.29392,66313767416
112.334,8902,26.1364,36,57,65,1885,4006,1.59149,50,8.29392,66413838890
61.2745,16320,26.1364,36,57,65,1885,4006,1.59149,50,8.29392,66513897801
104.998,9524,26.1364,36,57,65,1885,4006,1.59149,50,8.29392,66613961269
122.82,8142,26.1364,36,57,65,1885,4006,1.59149,50,8.29392,66714023255
117.897,8482,21.9269,38,57,65,1885,4006,1.59149,51,8.2956,66814092124
102.281,9777,21.9269,38,57,65,1885,4006,1.59149,51,8.2956,66914173416
88.8257,11258,21.9269,38,57,65,1885,4006,1.59149,51,8.2956,67014238949
38.4054,26038,21.9269,38,57,65,1885,4006,1.59149,51,8.2956,67114299602
78.5669,12728,21.9269,38,57,65,1885,4006,1.59149,51,8.2956,67214360186
47.4834,21060,27.8922,43,57,65,1885,4006,1.59149,47,8.29247,67314425809
51.219,19524,27.8922,43,57,65,1885,4006,1.59149,47,8.29247,67414476544
47.0788,21241,27.8922,43,57,65,1885,4006,1.59149,47,8.29247,67514572373
58.7682,17016,27.8922,43,57,65,1885,4006,1.59149,47,8.29247,67614652533
70.1902,14247,27.8922,43,57,65,1885,4006,1.59149,47,8.29247,67714758852
78.4437,12748,22.5539,35,57,65,1885,4006,1.59149,48,8.29333,67814822692
52.6067,19009,22.5539,35,57,65,1885,4006,1.59149,48,8.29333,67914896280
68.6389,14569,22.5539,35,57,65,1885,4006,1.59149,48,8.29333,68014986669
46.6353,21443,22.5539,35,57,65,1885,4006,1.59149,48,8.29333,68115045689
67.4354,14829,22.5539,35,57,65,1885,4006,1.59149,48,8.29333,68215101243
81.103,12330,22.5539,35,57,65,1885,4006,1.59149,48,8.29333,68315170703
95.9969,10417,24.6689,38,57,65,1885,4006,1.59149,49,8.30015,68415247788
111.682,8954,24.6689,38,57,65,1885,4006,1.59149,49,8.30015,68515313591
70.1066,14264,24.6689,38,57,65,1885,4006,1.59149,49,8.30015,68615404311
69.4155,14406,24.6689,38,57,65,1885,4006,1.59149,49,8.30015,68715488889
46.1681,21660,24.6689,38,57,65,1885,4006,1.59149,49,8.30015,68815552829
51.6716,19353,24.1379,36,56,65,1885,4006,1.59149,48,8.30134,68915635974
72.5058,13792,24.1379,36,56,65,1885,4006,1.59149,48,8.30134,69015694985
51.1587,19547,24.1379,36,56,65,1885,4006,1.59149,48,8.30134,69115761199
76.9645,12993,24.1379,36,56,65,1885,4006,1.59149,48,8.30134,69215821211
69.4059,14408,24.1379,36,56,65,1885,4006,1.59149,48,8.30134,69315881774
141.143,7085,32.7896,38,56,65,1885,4006,1.59149,46,8.29139,69415957246
121.462,8233,32.7896,38,56,65,1885,4006,1.59149,46,8.29139,69516018911
103.928,9622,32.7896,38,56,65,1885,4006,1.59149,46,8.29139,69616092359
118.497,8439,32.7896,38,56,65,1885,4006,1.59149,46,8.29139,69716156238
98.8533,10116,32.7896,38,56,65,1885,4006,1.59149,46,8.29139,69816228944
69.9447,14297,20.2636,40,56,65,1885,4006,1.59149,51,8.29186,69916294868
82.021,12192,20.2636,40,56,65,1885,4006,1.59149,51,8.29186,70016357886
52.1485,19176,20.2636,40,56,65,1885,4006,1.59149,51,8.29186,70116428778
72.2022,13850,20.2636,40,56,65,1885,4006,1.59149,51,8.29186,70216492347
61.7856,16185,20.2636,40,56,65,1885,4006,1.59149,51,8.29186,70316559212
88.6997,11274,23.2053,36,56,65,1885,4006,1.59149,49,8.29119,70416623403
138.619,7214,23.2053,36,56,65,1885,4006,1.59149,49,8.29119,70516691711
72.6586,13763,23.2053,36,56,65,1885,4006,1.59149,49,8.29119,70616762132
84.7745,11796,23.2053,36,56,65,1885,4006,1.59149,49,8.29119,70716829899
70.2247,14240,23.2053,36,56,65,1885,4006,1.59149,49,8.29119,70816914327
104.745,9547,25.4153,36,56,65,1885,4006,1.59149,49,8.29452,70916990510
86.5651,11552,25.4153,36,56,65,1885,4006,1.59149,49,8.29452,71017074688
61.3798,16292,25.4153,36,56,65,1885,4006,1.59149,49,8.29452,71117139028
93.932,10646,25.4153,36,56,65,1885,4006,1.59149,49,8.29452,71217199341
118.427,8444,25.4153,36,56,65,1885,4006,1.59149,49,8.29452,71317282597
124.27,8047,23.8095,38,56,65,1885,4006,1.59149,49,8.29115,71417346617
80.2246,12465,23.8095,38,56,65,1885,4006,1.59149,49,8.29115,71517415195
70.6414,14156,23.8095,38,56,65,1885,4006,1.59149,49,8.29115,71617491508
92.0641,10862,23.8095,38,56,65,1885,4006,1.59149,49,8.29115,71717554896
66.9658,14933,23.8095,38,56,65,1885,4006,1.59149,49,8.29115,71817626691
113.96,8775,20.2946,35,56,65,1885,4006,1.59149,47,8.29187,71917690360
74.638,13398,20.2946,35,56,65,1885,4006,1.59149,47,8.29187,72017758678
52.1648,19170,20.2946,35,56,65,1885,4006,1.59149,47,8.29187,72117818219
67.7782,14754,20.2946,35,56,65,1885,4006,1.59149,47,8.29187,72217877931
71.8081,13926,20.2946,35,56,65,1885,4006,1.59149,47,8.29187,72317944756
79.1202,12639,23.5489,35,56,65,1885,4006,1.59149,49,8.2916,72418006351
77.688,12872,23.5489,35,56,65,1885,4006,1.59149,49,8.2916,72518070321
67.944,14718,23.5489,35,56,65,1885,4006,1.59149,49,8.2916,72618161732
70.6664,14151,23.5489,35,56,65,1885,4006,1.59149,49,8.2916,72718224109
66.6533,15003,23.5489,35,56,65,1885,4006,1.59149,49,8.2916,72818298178
42.8669,23328,26.6116,34,56,65,1885,4006,1.59149,47,8.29234,72918359763
76.799,13021,26.6116,34,56,65,1885,4006,1.59149,47,8.29234,73018427800
41.6545,24007,26.6116,34,56,65,1885,4006,1.59149,47,8.29234,73118501648
47.9593,20851,26.6116,34,56,65,1885,4006,1.59149,47,8.29234,73218566430
70.4424,14196,26.6116,34,56,65,1885,4006,1.59149,47,8.29234,73318637863
65.6426,15234,33.7229,35,56,65,1885,4006,1.59149,49,8.30038,73418699659
75.1089,13314,33.7229,35,56,65,1885,4006,1.59149,49,8.30038,73518765262
63.8121,15671,33.7229,35,56,65,1885,4006,1.59149,49,8.30038,73618825234
86.2887,11589,33.7229,35,56,65,1885,4006,1.59149,49,8.30038,73718897139
112.841,8862,33.7229,35,56,65,1885,4006,1.59149,49,8.30038,73818988931
78.0153,12818,25.0825,38,56,65,1885,4006,1.59149,46,8.30192,73919050646
110.902,9017,25.0825,38,56,65,1885,4006,1.59149,46,8.30192,74019117321
38.8893,25714,25.0825,38,56,65,1885,4006,1.59149,46,8.30192,74119179107
109.757,9111,25.0825,38,56,65,1885,4006,1.59149,46,8.30192,74219246052
74.9738,13338,25.0825,38,56,65,1885,4006,1.59149,46,8.30192,74319309130
68.5683,14584,25.0825,38,56,65,1885,4006,1.59149,46,8.30192,74419377999
106.372,9401,26.7652,37,56,65,1885,4006,1.59149,49,8.29583,74519441187
51.9427,19252,26.7652,37,56,65,1885,4006,1.59149,49,8.29583,74619503464
83.4934,11977,26.7652,37,56,65,1885,4006,1.59149,49,8.29583,74719580368
76.3767,13093,26.7652,37,56,65,1885,4006,1.59149,49,8.29583,74819641592
66.3086,15081,26.7652,37,56,65,1885,4006,1.59149,49,8.29583,74919700983
107.945,9264,27.0936,36,56,65,1885,4006,1.59149,48,8.29813,75019764582
31.7995,31447,27.0936,36,56,65,1885,4006,1.59149,48,8.29813,75119824615
59.6374,16768,27.0936,36,56,65,1885,4006,1.59149,48,8.29813,75219885639
66.5513,15026,27.0936,36,56,65,1885,4006,1.59149,48,8.29813,75319950070
66.5292,15031,27.0936,36,56,65,1885,4006,1.59149,48,8.29813,75420011525
58.9553,16962,33.441,33,57,65,1885,4006,1.59149,47,8.30914,75520091705
72.8226,13732,33.441,33,57,65,1885,4006,1.59149,47,8.30914,75620153510
62.1775,16083,33.441,33,57,65,1885,4006,1.59149,47,8.30914,75720248298
62.5117,15997,33.441,33,57,65,1885,4006,1.59149,47,8.30914,75820309242
66.2778,15088,33.441,33,57,65,1885,4006,1.59149,47,8.30914,75920377299
62.3519,16038,32.8926,35,57,65,1885,4006,1.59149,49,8.31622,76020442912
28.8984,34604,32.8926,35,57,65,1885,4006,1.59149,49,8.31622,76120510689
23.2089,43087,32.8926,35,57,65,1885,4006,1.59149,49,8.31622,76220584617
23.0494,43385,32.8926,35,57,65,1885,4006,1.59149,49,8.31622,76320643798
25.5415,39152,32.8926,35,57,65,1885,4006,1.59149,49,8.31622,76420706295
55.9816,17863,55.7912,30,58,65,1885,4006,1.59149,47,8.3145,76520779943
29.2227,34220,55.7912,30,58,65,1885,4006,1.59149,47,8.3145,76620845706
50.7022,19723,55.7912,30,58,65,1885,4006,1.59149,47,8.3145,76720924413
46.8428,21348,55.7912,30,58,65,1885,4006,1.59149,47,8.3145,76820986179
88.308,11324,55.7912,30,58,65,1885,4006,1.59149,47,8.3145,76921052503
72.7061,13754,32.6264,33,58,65,1885,4006,1.59149,48,8.31568,77021119709
52.7176,18969,32.6264,33,58,65,1885,4006,1.59149,48,8.31568,77121178810
84.4666,11839,32.6264,33,58,65,1885,4006,1.59149,48,8.31568,77221290339
79.8786,12519,32.6264,33,58,65,1885,4006,1.59149,48,8.31568,77321379766
71.22,14041,32.6264,33,58,65,1885,4006,1.59149,48,8.31568,77421460788
63.1872,15826,23.5974,35,58,65,1885,4006,1.58899,50,8.29465,77521525158
72.6533,13764,23.5974,35,58,65,1885,4006,1.58899,50,8.29465,77621592204
60.8347,16438,23.5974,35,58,65,1885,4006,1.58899,50,8.29465,77721690337
82.6925,12093,23.5974,35,58,65,1885,4006,1.58899,50,8.29465,77821783051
85.9623,11633,23.5974,35,58,65,1885,4006,1.58899,50,8.29465,77921848063
63.9059,15648,23.1908,36,58,65,1885,4006,1.58899,51,8.2867,78021913826
74.7664,13375,23.1908,36,58,65,1885,4006,1.58899,51,8.2867,78121970913
120.788,8279,23.1908,36,58,65,1885,4006,1.58899,51,8.2867,78222030594
69.633,14361,23.1908,36,58,65,1885,4006,1.58899,51,8.2867,78322091228
101.256,9876,23.1908,36,58,65,1885,4006,1.58899,51,8.2867,78422148315
96.6557,10346,23.1281,28,57,65,1885,4006,1.2851,47,7.84709,78522205792
28.796,34727,23.1281,28,57,65,1885,4006,1.2851,47,7.84709,78622269752
33.4594,29887,23.1281,28,57,65,1885,4006,1.2851,47,7.84709,78722358157
78.0701,12809,23.1281,28,57,65,1885,4006,1.2851,47,7.84709,78822419112
101.204,9881,23.1281,28,57,65,1885,4006,1.2851,47,7.84709,78922487840
107.933,9265,34.4482,22,57,65,1885,4006,1.2851,46,7.84754,79022580143
55.057,18163,34.4482,22,57,65,1885,4006,1.2851,46,7.84754,79122639765
96.1354,10402,34.4482,22,57,65,1885,4006,1.2851,46,7.84754,79222702993
106.952,9350,34.4482,22,57,65,1885,4006,1.2851,46,7.84754,79322770149
94.7149,10558,34.4482,22,57,65,1885,4006,1.2851,46,7.84754,79422862281
108.956,9178,22.6446,30,57,65,1885,4006,1.2851,43,7.84346,79522924568
69.5555,14377,22.6446,30,57,65,1885,4006,1.2851,43,7.84346,79622982426
108.19,9243,22.6446,30,57,65,1885,4006,1.2851,43,7.84346,79723045865
24.7115,40467,22.6446,30,57,65,1885,4006,1.2851,43,7.84346,79823111007
24.6847,40511,22.6446,30,57,65,1885,4006,1.2851,43,7.84346,79923169386
32.5489,30723,22.6446,30,57,65,1885,4006,1.2851,43,7.84346,80023230029
27.9486,35780,43.2647,19,58,65,1885,4006,1.2851,43,7.84555,80123289180
85.7706,11659,43.2647,19,58,65,1885,4006,1.2851,43,7.84555,80223350946
67.3491,14848,43.2647,19,58,65,1885,4006,1.2851,43,7.84555,80323421528
62.6488,15962,43.2647,19,58,65,1885,4006,1.2851,43,7.84555,80423483323
91.3325,10949,43.2647,19,58,65,1885,4006,1.2851,43,7.84555,80523573072
83.5771,11965,31.4381,23,58,65,1885,4006,1.2851,44,7.84775,80623636130
99.7009,10030,31.4381,23,58,65,1885,4006,1.2851,44,7.84775,80723695771
21.8541,45758,31.4381,23,58,65,1885,4006,1.2851,44,7.84775,80823757998
29.9581,33380,31.4381,23,58,65,1885,4006,1.2851,44,7.84775,80923815385
35.1432,28455,31.4381,23,58,65,1885,4006,1.2851,44,7.84775,81023875047
29.8054,33551,43.5331,21,57,64,1556,4006,1.2851,33,7.88671,81123934067
50.1857,19926,43.5331,21,57,64,1556,4006,1.2851,33,7.88671,81223998067
28.6361,34921,43.5331,21,57,64,1556,4006,1.2851,33,7.88671,81324057809
34.7887,28745,43.5331,21,57,64,1556,4006,1.2851,33,7.88671,81424117580
52.263,19134,43.5331,21,57,64,1556,4006,1.2851,33,7.88671,81524185808
28.6738,34875,52.0868,22,58,64,1556,4006,1.2851,32,7.84178,81624245139
29.4317,33977,52.0868,22,58,64,1556,4006,1.2851,32,7.84178,81724304250
27.268,36673,52.0868,22,58,64,1556,4006,1.2851,32,7.84178,81824365655
49.1352,20352,52.0868,22,58,64,1556,4006,1.2851,32,7.84178,81924428412
52.8653,18916,52.0868,22,58,64,1556,4006,1.2851,32,7.84178,82024492402
28.9159,34583,44.1516,22,66,64,1556,4006,1.2851,30,7.87928,82124544259
55.5309,18008,44.1516,22,66,64,1556,4006,1.2851,30,7.87928,82224610162
81.4332,12280,44.1516,22,66,64,1556,4006,1.2851,30,7.87928,82324675575
39.3825,25392,44.1516,22,66,64,1556,4006,1.2851,30,7.87928,82424734525
28.8027,34719,44.1516,22,66,64,1556,4006,1.2851,30,7.87928,82524801330
30.0318,33298,41.4634,20,66,64,1556,4006,1.2851,33,7.84471,82624864589
62.9287,15891,41.4634,20,66,64,1556,4006,1.2851,33,7.84471,82724927907
90.5469,11044,41.4634,20,66,64,1556,4006,1.2851,33,7.84471,82824992678
36.3702,27495,41.4634,20,66,64,1556,4006,1.2851,33,7.84471,82925057289
28.2917,35346,41.4634,20,66,64,1556,4006,1.2851,33,7.84471,83025119315
52.9942,18870,41.9569,21,65,64,1556,4006,1.2851,32,7.83016,83125177394
30.3113,32991,41.9569,21,65,64,1556,4006,1.2851,32,7.83016,83225234641
30.1314,33188,41.9569,21,65,64,1556,4006,1.2851,32,7.83016,83325293902
37.0124,27018,41.9569,21,65,64,1556,4006,1.2851,32,7.83016,83425352692
44.9458,22249,41.9569,21,65,64,1556,4006,1.2851,32,7.83016,83525423204
40.0144,24991,41.9569,21,65,64,1556,4006,1.2851,32,7.83016,83625490480
53.7692,18598,50.9677,21,64,64,1189,4006,1.2851,28,7.83072,83725559319
50.9944,19610,50.9677,21,64,64,1189,4006,1.2851,28,7.83072,83825650780
45.7436,21861,50.9677,21,64,64,1189,4006,1.2851,28,7.83072,83925716252
47.5059,21050,50.9677,21,64,64,1189,4006,1.2851,28,7.83072,84025778740
48.8974,20451,50.9677,21,64,64,1189,4006,1.2851,28,7.83072,84125838131
34.1693,29266,29.0909,26,63,63,1189,4006,1.2851,29,7.83309,84225903373
21.1064,47379,29.0909,26,63,63,1189,4006,1.2851,29,7.83309,84325966050
22.5038,44437,29.0909,26,63,63,1189,4006,1.2851,29,7.83309,84426027044
27.5194,36338,29.0909,26,63,63,1189,4006,1.2851,29,7.83309,84526096775
29.5159,33880,29.0909,26,63,63,1189,4006,1.2851,29,7.83309,84626157949
37.7815,26468,53.6946,23,63,63,1189,4006,1.2851,29,7.83407,84726224263
39.7267,25172,53.6946,23,63,63,1189,4006,1.2851,29,7.83407,84826286470
47.9708,20846,53.6946,23,63,63,1189,4006,1.2851,29,7.83407,84926343476
45.2858,22082,53.6946,23,63,63,1189,4006,1.2851,29,7.83407,85026409861
45.9432,21766,53.6946,23,63,63,1189,4006,1.2851,29,7.83407,85126468190
109.23,9155,44.8445,27,62,63,1189,4006,1.2851,29,7.83087,85226533031
31.747,31499,44.8445,27,62,63,1189,4006,1.2851,29,7.83087,85326557397
24.0206,41631,44.8445,27,62,63,1189,4006,1.2851,29,7.83087,85426753594
30.9636,32296,44.8445,27,62,63,1189,4006,1.2851,29,7.83087,85526819317
26.4166,37855,44.8445,27,62,63,1189,4006,1.2851,29,7.83087,85626879059
26.176,38203,59.3949,24,62,63,1189,4006,1.2851,28,7.83161,85726938490
17.2319,58032,59.3949,24,62,63,1189,4006,1.2851,28,7.83161,85826995287
51.8323,19293,59.3949,24,62,63,1189,4006,1.2851,28,7.83161,85927044118
45.5373,21960,59.3949,24,62,63,1189,4006,1.2851,28,7.83161,86027105072
41.0779,24344,59.3949,24,62,63,1189,4006,1.2851,28,7.83161,86127167208
25.503,39211,50.0803,26,61,63,1189,4006,1.2851,28,7.83356,86227233873
28.4139,35194,50.0803,26,61,63,1189,4006,1.2851,28,7.83356,86327292944
38.2234,26162,50.0803,26,61,63,1189,4006,1.2851,28,7.83356,86427348648
49.1497,20346,50.0803,26,61,63,1189,4006,1.2851,28,7.83356,86527408330
73.3999,13624,50.0803,26,61,63,1189,4006,1.2851,28,7.83356,86627481807
79.3525,12602,61.4618,26,61,63,1189,4006,1.2851,30,7.83483,86727541759
85.9254,11638,61.4618,26,61,63,1189,4006,1.2851,30,7.83483,86827569801
56.7183,17631,61.4618,26,61,63,1189,4006,1.2851,30,7.83483,86927641686
100,10000,61.4618,26,61,63,1189,4006,1.2851,30,7.83483,87027697731
152.835,6543,61.4618,26,61,63,1189,4006,1.2851,30,7.83483,87127758124
92.0217,10867,29.7342,39,61,63,1227,4006,1.2851,30,7.82913,87227819659
63.3272,15791,29.7342,39,61,63,1227,4006,1.2851,30,7.82913,87327883469
57.0679,17523,29.7342,39,61,63,1227,4006,1.2851,30,7.82913,87427947659
75.3807,13266,29.7342,39,61,63,1227,4006,1.2851,30,7.82913,87528007471
89.7505,11142,29.7342,39,61,63,1227,4006,1.2851,30,7.82913,87628084295
85.5798,11685,23.2441,27,60,63,1328,4006,1.2851,31,7.83002,87728147102
88.2535,11331,23.2441,27,60,63,1328,4006,1.2851,31,7.83002,87828204900
93.7646,10665,23.2441,27,60,63,1328,4006,1.2851,31,7.83002,87928266986
70.6814,14148,23.2441,27,60,63,1328,4006,1.2851,31,7.83002,88028325937
57.2541,17466,23.2441,27,60,63,1328,4006,1.2851,31,7.83002,88128388874
94.7598,10553,20.5342,29,59,63,1328,4006,1.2851,32,7.83311,88228451612
93.2923,10719,20.5342,29,59,63,1328,4006,1.2851,32,7.83311,88328518216
86.8961,11508,20.5342,29,59,63,1328,4006,1.2851,32,7.83311,88428579431
78.1983,12788,20.5342,29,59,63,1328,4006,1.2851,32,7.83311,88528646106
144.425,6924,20.5342,29,59,63,1328,4006,1.2851,32,7.83311,88628705156
85.6164,11680,17.5987,33,58,63,1328,4006,1.2851,31,7.83453,88728775047
56.0664,17836,17.5987,33,58,63,1328,4006,1.2851,31,7.83453,88828837394
76.9645,12993,17.5987,33,58,63,1328,4006,1.2851,31,7.83453,88928895603
77.0594,12977,17.5987,33,58,63,1328,4006,1.2851,31,7.83453,89028956336
98.3381,10169,17.5987,33,58,63,1328,4006,1.2851,31,7.83453,89129014425
85.8443,11649,17.5987,33,58,63,1328,4006,1.2851,31,7.83453,89229081370
78.0457,12813,27.8689,41,58,63,1544,4006,1.58899,35,8.30125,89329143066
84.631,11816,27.8689,41,58,63,1544,4006,1.58899,35,8.30125,89429215572
85.7633,11660,27.8689,41,58,63,1544,4006,1.58899,35,8.30125,89529275133
73.4107,13622,27.8689,41,58,63,1544,4006,1.58899,35,8.30125,89629333743
81.7795,12228,27.8689,41,58,63,1544,4006,1.58899,35,8.30125,89729398023
80.5153,12420,25.124,38,58,64,1822,4006,1.58899,45,8.30194,89829457144
80.8277,12372,25.124,38,58,64,1822,4006,1.58899,45,8.30194,89929525211
133.369,7498,25.124,38,58,64,1822,4006,1.58899,45,8.30194,90029590724
78.4191,12752,25.124,38,58,64,1822,4006,1.58899,45,8.30194,90129662919
79.6622,12553,25.124,38,58,64,1822,4006,1.58899,45,8.30194,90229754410
58.1869,17186,24.6256,43,58,64,1885,4006,1.58899,47,8.29796,90329821967
56.8343,17595,24.6256,43,58,64,1885,4006,1.58899,47,8.29796,90429886457
65.368,15298,24.6256,43,58,64,1885,4006,1.58899,47,8.29796,90529950788
96.7867,10332,24.6256,43,58,64,1885,4006,1.58899,47,8.29796,90630018635
61.9617,16139,24.6256,43,58,64,1885,4006,1.58899,47,8.29796,90730082965
49.7265,20110,23.7937,36,57,64,1885,4006,1.58899,48,8.3036,90830147306
95.3198,10491,23.7937,36,57,64,1885,4006,1.58899,48,8.3036,90930208981
80.457,12429,23.7937,36,57,64,1885,4006,1.58899,48,8.3036,91030272310
86.3632,11579,23.7937,36,57,64,1885,4006,1.58899,48,8.3036,91130341860
78.7836,12693,23.7937,36,57,64,1885,4006,1.58899,48,8.3036,91230437308
51.2059,19529,25.3707,39,57,65,1885,4006,1.58899,47,8.3066,91330502601
33.6247,29740,25.3707,39,57,65,1885,4006,1.58899,47,8.3066,91430567843
20.2339,49422,25.3707,39,57,65,1885,4006,1.58899,47,8.3066,91530593741
43.6357,22917,25.3707,39,57,65,1885,4006,1.58899,47,8.3066,91630658663
29.8178,33537,25.3707,39,57,65,1885,4006,1.58899,47,8.3066,91730717913
48.1974,20748,47.4548,32,57,64,1885,4006,1.58899,45,8.30724,91830781984
70.0329,14279,47.4548,32,57,64,1885,4006,1.58899,45,8.30724,91930873886
48.8544,20469,47.4548,32,57,64,1885,4006,1.58899,45,8.30724,92030950259
38.8048,25770,47.4548,32,57,64,1885,4006,1.58899,45,8.30724,92131013116
77.0475,12979,47.4548,32,57,64,1885,4006,1.58899,45,8.30724,92231082456
68.5166,14595,28.3828,41,57,65,1885,4006,1.58899,50,8.30876,92331154481
82.0816,12183,28.3828,41,57,65,1885,4006,1.58899,50,8.30876,92431254077
73.1101,13678,28.3828,41,57,65,1885,4006,1.58899,50,8.30876,92531335440
80.8407,12370,28.3828,41,57,65,1885,4006,1.58899,50,8.30876,92631400421
73.7191,13565,28.3828,41,57,65,1885,4006,1.58899,50,8.30876,92731467537
49.7067,20118,21.1667,38,57,65,1885,4006,1.58899,48,8.31132,92831535925
69.0226,14488,21.1667,38,57,65,1885,4006,1.58899,48,8.31132,92931606277
53.011,18864,21.1667,38,57,65,1885,4006,1.58899,48,8.31132,93031665968
50.9892,19612,21.1667,38,57,65,1885,4006,1.58899,48,8.31132,93131746399
50.9658,19621,21.1667,38,57,65,1885,4006,1.58899,48,8.31132,93231808395
40.0866,24946,26.6453,36,56,65,1885,4006,1.58899,48,8.29517,93331876432
42.6676,23437,26.6453,36,56,65,1885,4006,1.58899,48,8.29517,93431977892
42.0999,23753,26.6453,36,56,65,1885,4006,1.58899,48,8.29517,93532051480
68.348,14631,26.6453,36,56,65,1885,4006,1.58899,48,8.29517,93632123265
63.5405,15738,26.6453,36,56,65,1885,4006,1.58899,48,8.29517,93732194077
44.6249,22409,25.7457,35,56,65,1885,4006,1.58899,45,8.29679,93832263487
54.7435,18267,25.7457,35,56,65,1885,4006,1.58899,45,8.29679,93932332486
48.8281,20480,25.7457,35,56,65,1885,4006,1.58899,45,8.29679,94032403509
33.841,29550,25.7457,35,56,65,1885,4006,1.58899,45,8.29679,94132466447
47.2456,21166,25.7457,35,56,65,1885,4006,1.58899,45,8.29679,94232527120
43.4631,23008,28.2178,35,56,65,1885,4006,1.58899,47,8.30193,94332609034
49.6796,20129,28.2178,35,56,65,1885,4006,1.58899,47,8.30193,94432668846
28.0954,35593,28.2178,35,56,65,1885,4006,1.58899,47,8.30193,94532742574
36.2371,27596,28.2178,35,56,65,1885,4006,1.58899,47,8.30193,94632812345
52.9045,18902,28.2178,35,56,65,1885,4006,1.58899,47,8.30193,94732897925
48.2021,20746,35.3821,31,56,65,1885,4006,1.58899,46,8.3033,94832955833
51.4827,19424,35.3821,31,56,65,1885,4006,1.58899,46,8.3033,94933038187
46.8757,21333,35.3821,31,56,65,1885,4006,1.58899,46,8.3033,95033104161
30.5979,32682,35.3821,31,56,65,1885,4006,1.58899,46,8.3033,95133167720
38.2307,26157,35.3821,31,56,65,1885,4006,1.58899,46,8.3033,95233241678
70.2297,14239,28.9298,31,56,65,1885,4006,1.58899,48,8.29747,95333303344
82.631,12102,28.9298,31,56,65,1885,4006,1.58899,48,8.29747,95433363677
69.0179,14489,28.9298,31,56,65,1885,4006,1.58899,48,8.29747,95533434249
51.0908,19573,28.9298,31,56,65,1885,4006,1.58899,48,8.29747,95633493339
44.8149,22314,28.9298,31,56,65,1885,4006,1.58899,48,8.29747,95733560625
46.6396,21441,28.9298,31,56,65,1885,4006,1.58899,48,8.29747,95833608815
50.4083,19838,23.2899,32,56,65,1885,4006,1.58899,47,8.29933,95933672164
65.9674,15159,23.2899,32,56,65,1885,4006,1.58899,47,8.29933,96033753847
45.1875,22130,23.2899,32,56,65,1885,4006,1.58899,47,8.29933,96133817235
32.6307,30646,23.2899,32,56,65,1885,4006,1.58899,47,8.29933,96233887337
25.972,38503,23.2899,32,56,65,1885,4006,1.58899,47,8.29933,96334017991
28.0852,35606,38.9886,32,56,65,1885,4006,1.58899,46,8.2958,96434070129
28.9051,34596,38.9886,32,56,65,1885,4006,1.58899,46,8.2958,96534137325
32.5235,30747,38.9886,32,56,65,1885,4006,1.58899,46,8.2958,96634201104
31.7622,31484,38.9886,32,56,65,1885,4006,1.58899,46,8.2958,96736009676
32.8515,30440,38.9886,32,56,65,1885,4006,1.58899,46,8.2958,96836073897
37.9435,26355,58.3601,31,57,65,1885,4006,1.83948,46,8.29682,96936136043
41.3257,24198,58.3601,31,57,65,1885,4006,1.83948,46,8.29682,97036197718
16.0067,62474,58.3601,31,57,65,1885,4006,1.83948,46,8.29682,97136259995
43.4386,23021,58.3601,31,57,65,1885,4006,1.83948,46,8.29682,97236327561
47.957,20852,58.3601,31,57,65,1885,4006,1.83948,46,8.29682,97336391461
45.0674,22189,63.2721,40,57,65,1885,4006,1.83948,46,8.3024,97436454779
54.1184,18478,63.2721,40,57,65,1885,4006,1.83948,46,8.3024,97536515533
71.4388,13998,63.2721,40,57,65,1885,4006,1.83948,46,8.3024,97636581887
56.3317,17752,63.2721,40,57,65,1885,4006,1.83948,46,8.3024,97736623485
79.9424,12509,63.2721,40,57,65,1885,4006,1.83948,46,8.3024,97836683778
65.2401,15328,31.8033,38,57,65,1885,4006,1.83948,49,8.30142,97936743339
69.2042,14450,31.8033,38,57,65,1885,4006,1.83948,49,8.30142,98036805987
69.6185,14364,31.8033,38,57,65,1885,4006,1.83948,49,8.30142,98136874565
75.9128,13173,31.8033,38,57,65,1885,4006,1.83948,49,8.30142,98236942272
71.4541,13995,31.8033,38,57,65,1885,4006,1.83948,49,8.30142,98337003657
76.3359,13100,26.1866,40,57,65,1885,4006,1.83948,50,8.30868,98437067225
71.1187,14061,26.1866,40,57,65,1885,4006,1.83948,50,8.30868,98537129883
75.861,13182,26.1866,40,57,65,1885,4006,1.83948,50,8.30868,98637199273
64.189,15579,26.1866,40,57,65,1885,4006,1.83948,50,8.30868,98737263142
70.5169,14181,26.1866,40,57,65,1885,4006,1.83948,50,8.30868,98837329817
76.8167,13018,21.6887,40,57,65,1885,4006,1.83948,50,8.31055,98937392825
69.5507,14378,21.6887,40,57,65,1885,4006,1.83948,50,8.31055,99037462195
72.2648,13838,21.6887,40,57,65,1885,4006,1.83948,50,8.31055,99137522477
