os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.22-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.3601,16040,64.2157,100,53,59,1860,4006,4.94342,98,9.33778,356305311434
59.8529,14992,64.2157,100,53,59,1860,4006,4.94342,98,9.33778,356405543966
60.0596,16697,64.2157,100,53,59,1860,4006,4.94342,98,9.33778,356505694964
60.1063,14196,64.2157,100,53,59,1860,4006,4.94342,98,9.33778,356605753645
60.8832,16618,64.2157,100,53,59,1860,4006,4.94342,94,9.3385,356705836890
61.4191,16144,64.2157,100,53,59,1860,4006,4.94342,94,9.3385,356805894593
62.0604,13178,64.2157,100,53,59,1860,4006,4.94342,94,9.3385,356905976538
62.552,15752,64.2157,100,53,59,1860,4006,4.94342,94,9.3385,357006033305
62.7128,16112,64.2157,100,53,59,1860,4006,4.94342,94,9.3385,357106092965
66.4716,15044,66.1692,100,53,59,1860,4006,4.94342,98,9.32233,357206149337
64.9995,14773,66.1692,100,53,59,1860,4006,4.94342,98,9.32233,357306253785
64.5787,15884,66.1692,100,53,59,1860,4006,4.94342,98,9.32233,357406308447
64.326,15948,66.1692,100,53,59,1860,4006,4.94342,98,9.32233,357506366661
64.2097,15940,66.1692,100,53,59,1860,4006,4.94342,98,9.32233,357606424721
63.7914,19616,66.5049,100,55,59,1860,4006,4.94342,98,9.33067,357706482868
65.5119,16597,66.5049,100,55,59,1860,4006,4.94342,98,9.33067,357806539742
64.3832,16215,66.5049,100,55,59,1860,4006,4.94342,98,9.33067,357906633325
63.5118,16121,66.5049,100,55,59,1860,4006,4.94342,98,9.33067,358006692611
62.2533,17464,66.5049,100,55,59,1860,4006,4.94342,98,9.33067,358106750804
61.4311,17617,62.1212,100,55,59,1860,4006,4.94342,95,9.33202,358206809862
55.1793,19046,62.1212,100,55,59,1860,4006,4.94342,95,9.33202,358306867733
56.5539,17297,62.1212,100,55,59,1860,4006,4.94342,95,9.33202,358406924245
56.7482,19130,62.1212,100,55,59,1860,4006,4.94342,95,9.33202,358506981247
57.4262,16107,62.1212,100,55,59,1860,4006,4.94342,95,9.33202,358607038580
57.5622,17256,60.7143,100,51,59,1860,4006,4.94342,97,9.32635,358707097174
59.8026,15322,60.7143,100,51,59,1860,4006,4.94342,97,9.32635,358807179691
61.8407,15127,60.7143,100,51,59,1860,4006,4.94342,97,9.32635,358909778048
62.4726,14247,60.7143,100,51,59,1860,4006,4.94342,97,9.32635,359009835049
63.1587,16242,60.7143,100,51,59,1860,4006,4.94342,97,9.32635,359109892301
63.9234,15202,68.5279,100,51,59,1860,4006,4.94342,100,9.33371,359210131275
65.5658,15876,68.5279,100,51,59,1860,4006,4.94342,100,9.33371,359310217787
64.7633,15598,68.5279,100,51,59,1860,4006,4.94342,100,9.33371,359410278532
64.4153,15869,68.5279,100,51,59,1860,4006,4.94342,100,9.33371,359510341098
63.968,16930,68.5279,100,51,59,1860,4006,4.94342,100,9.33371,359610399746
64.0012,11940,68.5279,100,51,59,1860,4006,4.94342,100,9.33371,359710457240
62.8397,12781,67.4877,100,54,59,1860,4006,4.94342,103,9.34164,359810514963
60.8129,20949,67.4877,100,54,59,1860,4006,4.94342,103,9.34164,359910573027
62.698,15435,67.4877,100,54,59,1860,4006,4.94342,103,9.34164,360010659642
62.378,17908,67.4877,100,54,59,1860,4006,4.94342,103,9.34164,360110720806
62.5095,13737,67.4877,100,54,59,1860,4006,4.94342,103,9.34164,360210806365
63.1793,12935,64.6766,100,54,60,1860,4006,4.94342,101,9.33322,360310863705
61.528,18586,64.6766,100,54,60,1860,4006,4.94342,101,9.33322,360410929249
62.1991,16875,64.6766,100,54,60,1860,4006,4.94342,101,9.33322,360511044207
61.3069,18707,64.6766,100,54,60,1860,4006,4.94342,101,9.33322,360612272547
60.8173,16926,64.6766,100,54,60,1860,4006,4.94342,101,9.33322,360712329921
62.077,16620,67.4877,100,53,60,1860,4006,4.94342,104,9.34113,360812391227
60.2641,17710,67.4877,100,53,60,1860,4006,4.94342,104,9.34113,360912449755
59.9139,16285,67.4877,100,53,60,1860,4006,4.94342,104,9.34113,361012512850
58.671,21328,67.4877,100,53,60,1860,4006,4.94342,104,9.34113,361112573106
59.2818,18310,67.4877,100,53,60,1860,4006,4.94342,104,9.34113,361212642791
59.3755,16746,64.6465,100,53,60,1860,4006,4.94342,101,9.33265,361312727573
59.1621,17060,64.6465,100,53,60,1860,4006,4.94342,101,9.33265,361412797297
59.2394,16902,64.6465,100,53,60,1860,4006,4.94342,101,9.33265,361512854219
58.8596,19452,64.6465,100,53,60,1860,4006,4.94342,101,9.33265,361612936836
58.6603,17932,64.6465,100,53,60,1860,4006,4.94342,101,9.33265,361712992926
58.7667,18667,65.1515,100,54,60,1860,4006,4.94342,101,9.33769,361813082546
59.4099,10941,65.1515,100,54,60,1860,4006,4.94342,101,9.33769,361913173120
59.3067,15695,65.1515,100,54,60,1860,4006,4.94342,101,9.33769,362013231667
59.3118,14149,65.1515,100,54,60,1860,4006,4.94342,101,9.33769,362113290609
59.4028,16528,65.1515,100,54,60,1860,4006,4.94342,101,9.33769,362213348328
56.0568,18773,65.6716,100,54,58,1860,4006,4.94342,101,9.34159,362313433704
59.044,16235,65.6716,100,54,58,1860,4006,4.94342,101,9.34159,362413492738
59.0009,17239,65.6716,100,54,58,1860,4006,4.94342,101,9.34159,362513550652
59.3925,16239,65.6716,100,54,58,1860,4006,4.94342,101,9.34159,362613609655
59.0666,21669,65.6716,100,54,58,1860,4006,4.94342,101,9.34159,362713698671
54.6845,19783,66.1538,100,54,60,1860,4006,4.94342,102,9.34304,362813758161
60.9446,16478,66.1538,100,54,60,1860,4006,4.94342,102,9.34304,362913817054
60.5728,17918,66.1538,100,54,60,1860,4006,4.94342,102,9.34304,363013876311
60.7409,15158,66.1538,100,54,60,1860,4006,4.94342,102,9.34304,363113965754
60.8279,16547,66.1538,100,54,60,1860,4006,4.94342,102,9.34304,363214024019
65.3179,15204,65.5172,100,54,60,1860,4006,4.94342,102,9.34953,363314081442
61.3444,16494,65.5172,100,54,60,1860,4006,4.94342,102,9.34953,363414335724
61.8546,16184,65.5172,100,54,60,1860,4006,4.94342,102,9.34953,363514398716
61.634,16016,65.5172,100,54,60,1860,4006,4.94342,102,9.34953,363614470487
60.7934,20531,65.5172,100,54,60,1860,4006,4.94342,102,9.34953,363714526755
66.3765,15065,67.1642,100,55,60,1860,4006,4.94342,102,9.35289,363814584683
62.2688,12956,67.1642,100,55,60,1860,4006,4.94342,102,9.35289,363914674499
62.21,15962,67.1642,100,55,60,1860,4006,4.94342,102,9.35289,364014701725
62.1642,12176,67.1642,100,55,60,1860,4006,4.94342,102,9.35289,364114758624
62.0903,15766,67.1642,100,55,60,1860,4006,4.94342,102,9.35289,364214816690
62.1444,16216,65.0246,100,55,60,1860,4006,4.94342,101,9.34039,364314902049
61.5532,15727,65.0246,100,55,60,1860,4006,4.94342,101,9.34039,364414958016
60.7295,12281,65.0246,100,55,60,1860,4006,4.94342,101,9.34039,364515016066
61.802,15229,65.0246,100,55,60,1860,4006,4.94342,101,9.34039,364615097384
60.9412,21560,65.0246,100,55,60,1860,4006,4.94342,101,9.34039,364715158298
61.8242,16337,71.7172,100,53,60,1860,4006,4.94342,100,9.3312,364815216732
62.1752,16622,71.7172,100,53,60,1860,4006,4.94342,100,9.3312,364915312279
61.2057,19732,71.7172,100,53,60,1860,4006,4.94342,100,9.3312,365015370433
62.6455,14554,71.7172,100,53,60,1860,4006,4.94342,100,9.3312,365115427468
62.6705,15956,71.7172,100,53,60,1860,4006,4.94342,100,9.3312,365215485418
62.6868,20144,67.6617,100,53,60,1860,4006,4.94342,104,9.33359,365315543395
68.7763,13633,67.6617,100,53,60,1860,4006,4.94342,104,9.33359,365415603568
67.7846,11737,67.6617,100,53,60,1860,4006,4.94342,104,9.33359,365515662835
66.9434,15495,67.6617,100,53,60,1860,4006,4.94342,104,9.33359,365615720488
66.7933,15522,67.6617,100,53,60,1860,4006,4.94342,104,9.33359,365715780654
67.0951,13489,67.6617,100,53,60,1860,4006,4.94342,104,9.33359,365815867619
68.3002,14874,69.697,100,53,60,1860,4006,4.94342,100,9.32878,365915926148
68.1001,14955,69.697,100,53,60,1860,4006,4.94342,100,9.32878,366015985427
68.889,12103,69.697,100,53,60,1860,4006,4.94342,100,9.32878,366116043943
69.098,15506,69.697,100,53,60,1860,4006,4.94342,100,9.32878,366216102116
69.7425,13382,69.697,100,53,60,1860,4006,4.94342,100,9.32878,366316194545
70.3082,10841,68.6869,100,53,60,1860,4006,4.94342,98,9.33791,366416280871
71.3222,14119,68.6869,100,53,60,1860,4006,4.94342,98,9.33791,366516340693
71.3054,14411,68.6869,100,53,60,1860,4006,4.94342,98,9.33791,366616400322
71.2921,14359,68.6869,100,53,60,1860,4006,4.94342,98,9.33791,366716478440
71.5281,11541,68.6869,100,53,60,1860,4006,4.94342,98,9.33791,366816573223
71.9829,13254,68.3673,100,53,59,1860,4006,4.94342,98,9.3432,366916630467
72.3794,13466,68.3673,100,53,59,1860,4006,4.94342,98,9.3432,367016719861
71.9838,16580,68.3673,100,53,59,1860,4006,4.94342,98,9.3432,367116822721
72.2435,14595,68.3673,100,53,59,1860,4006,4.94342,98,9.3432,367216879981
72.1967,13705,68.3673,100,53,59,1860,4006,4.94342,98,9.3432,367316936232
72.1393,10393,68.1592,100,53,59,1860,4006,4.94342,98,9.34728,367416994172
71.9629,14007,68.1592,100,53,59,1860,4006,4.94342,98,9.34728,367517085273
71.8438,13960,68.1592,100,53,59,1860,4006,4.94342,98,9.34728,367617181658
71.4279,13854,68.1592,100,53,59,1860,4006,4.94342,98,9.34728,367717271917
71.4581,14955,68.1592,100,53,59,1860,4006,4.94342,98,9.34728,367817391899
71.9683,13628,68.8775,100,54,60,1860,4006,4.94342,101,9.35016,367917482995
71.9163,10812,68.8775,100,54,60,1860,4006,4.94342,101,9.35016,368017545112
71.4439,14036,68.8775,100,54,60,1860,4006,4.94342,101,9.35016,368117603624
71.3165,11955,68.8775,100,54,60,1860,4006,4.94342,101,9.35016,368217664497
69.8292,15443,68.8775,100,54,60,1860,4006,4.94342,101,9.35016,368317722015
65.0164,15545,66.8342,100,54,60,1860,4006,4.94342,101,9.33804,368417781899
63.1175,15930,66.8342,100,54,60,1860,4006,4.94342,101,9.33804,368517874328
63.242,15223,66.8342,100,54,60,1860,4006,4.94342,101,9.33804,368617933304
64.4004,16541,66.8342,100,54,60,1860,4006,4.94342,101,9.33804,368718023453
64.5115,17665,66.8342,100,54,60,1860,4006,4.94342,101,9.33804,368818080306
64.7837,15079,66,100,52,60,1860,4006,4.94342,100,9.34076,368918136883
65.9969,14969,66,100,52,60,1860,4006,4.94342,100,9.34076,369018221429
65.8635,12371,66,100,52,60,1860,4006,4.94342,100,9.34076,369118279886
66.0586,15409,66,100,52,60,1860,4006,4.94342,100,9.34076,369218371304
68.6234,11876,66,100,52,60,1860,4006,4.94342,100,9.34076,369318463143
89.2869,10649,69.3467,96,52,59,1860,4006,4.94342,76,9.34332,369418489619
88.4235,10890,69.3467,96,52,59,1860,4006,4.94342,76,9.34332,369518547137
90.5364,11611,69.3467,96,52,59,1860,4006,4.94342,76,9.34332,369618606403
91.321,12585,69.3467,96,52,59,1860,4006,4.94342,76,9.34332,369718663026
92.7504,10423,69.3467,96,52,59,1860,4006,4.94342,76,9.34332,369818759940
93.1868,11484,72.449,87,55,59,1860,4006,4.94342,84,9.34338,369918816933
96.6454,9741,72.449,87,55,59,1860,4006,4.94342,84,9.34338,370018967457
95.4602,10428,72.449,87,55,59,1860,4006,4.94342,84,9.34338,370119335936
95.9068,9249,72.449,87,55,59,1860,4006,4.94342,84,9.34338,370219393571
96.1239,8929,72.449,87,55,59,1860,4006,4.94342,84,9.34338,370319451348
96.8401,8511,74.6193,90,55,59,1860,4006,4.94342,89,9.3465,370419536929
87.5805,11592,74.6193,90,55,59,1860,4006,4.94342,89,9.3465,370519594532
88.1814,11851,74.6193,90,55,59,1860,4006,4.94342,89,9.3465,370619680763
89.0424,9807,74.6193,90,55,59,1860,4006,4.94342,89,9.3465,370719738151
86.649,10553,74.6193,90,55,59,1860,4006,4.94342,89,9.3465,370819799293
89.0456,11629,75.1244,84,55,58,1860,4006,4.95319,85,9.34838,370919858134
95.0479,6807,75.1244,84,55,58,1860,4006,4.95319,85,9.34838,371019928825
96.6551,10422,75.1244,84,55,58,1860,4006,4.95319,85,9.34838,371119985397
94.8432,9879,75.1244,84,55,58,1860,4006,4.95319,85,9.34838,371220043266
93.4219,10680,75.1244,84,55,58,1860,4006,4.95319,85,9.34838,371320100900
87.9631,10604,77.2021,90,55,58,1860,4006,4.94342,83,9.34724,371420158358
86.065,12447,77.2021,90,55,58,1860,4006,4.94342,83,9.34724,371520217495
84.9804,11420,77.2021,90,55,58,1860,4006,4.94342,83,9.34724,371620275334
86.1298,9682,77.2021,90,55,58,1860,4006,4.94342,83,9.34724,371720331904
87.4665,10560,77.2021,90,55,58,1860,4006,4.94342,83,9.34724,371820424397
84.0952,11673,75,91,55,58,1860,4006,4.94342,90,9.3503,371920484308
90.5919,10110,75,91,55,58,1860,4006,4.94342,90,9.3503,372020529649
87.6964,14434,75,91,55,58,1860,4006,4.94342,90,9.3503,372120586916
87.4351,11623,75,91,55,58,1860,4006,4.94342,90,9.3503,372220643206
87.158,8576,75,91,55,58,1860,4006,4.94342,90,9.3503,372320732323
92.3544,9590,75.1295,88,55,58,1860,4006,4.94342,88,9.35148,372420792736
90.7287,13687,75.1295,88,55,58,1860,4006,4.94342,88,9.35148,372520851367
90.2319,10351,75.1295,88,55,58,1860,4006,4.94342,88,9.35148,372620910781
91.7719,9769,75.1295,88,55,58,1860,4006,4.94342,88,9.35148,372721172244
91.7219,9860,75.1295,88,55,58,1860,4006,4.94342,88,9.35148,372821230126
70.8528,13636,76.6839,94,54,58,1860,4006,4.94379,91,9.35196,372921339670
82.518,15324,76.6839,94,54,58,1860,4006,4.94379,91,9.35196,373021397572
87.6527,9893,76.6839,94,54,58,1860,4006,4.94379,91,9.35196,373121455563
88.9118,13096,76.6839,94,54,58,1860,4006,4.94379,91,9.35196,373221520690
87.3833,16157,76.6839,94,54,58,1860,4006,4.94379,91,9.35196,373321579467
96.3628,10636,76.9231,89,54,58,1860,4006,4.94342,79,9.35244,373421716554
95.5464,10819,76.9231,89,54,58,1860,4006,4.94342,79,9.35244,373521774076
94.5356,11889,76.9231,89,54,58,1860,4006,4.94342,79,9.35244,373621846060
94.9188,8273,76.9231,89,54,58,1860,4006,4.94342,79,9.35244,373721904401
93.6256,8979,76.9231,89,54,58,1860,4006,4.94342,79,9.35244,373821974571
83.4656,11575,76.4103,95,53,58,1860,4006,4.94342,99,9.33812,373922032366
96.8068,9870,76.4103,95,53,58,1860,4006,4.94342,99,9.33812,374022091608
93.8734,11160,76.4103,95,53,58,1860,4006,4.94342,99,9.33812,374122215906
92.6404,12882,76.4103,95,53,58,1860,4006,4.94342,99,9.33812,374222274163
91.9286,12361,76.4103,95,53,58,1860,4006,4.94342,99,9.33812,374322482456
83.955,11911,74.7475,93,53,56,1860,4006,4.94342,91,9.34242,374422704545
95.1372,11296,74.7475,93,53,56,1860,4006,4.94342,91,9.34242,374522762183
93.814,11350,74.7475,93,53,56,1860,4006,4.94342,91,9.34242,374622820227
93.4599,10258,74.7475,93,53,56,1860,4006,4.94342,91,9.34242,374723003241
92.2812,12000,74.7475,93,53,56,1860,4006,4.94342,91,9.34242,374823060671
90.1274,12394,75,94,56,58,1860,4006,4.94379,86,9.33208,374923118642
92.9113,9853,75,94,56,58,1860,4006,4.94379,86,9.33208,375023177980
89.488,10197,75,94,56,58,1860,4006,4.94379,86,9.33208,375123280103
86.455,11050,75,94,56,58,1860,4006,4.94379,86,9.33208,375223343381
86.9946,15368,75,94,56,58,1860,4006,4.94379,86,9.33208,375323401414
89.3398,11346,74.359,94,56,58,1860,4006,4.95892,95,9.33784,375423460895
85.5278,11651,74.359,94,56,58,1860,4006,4.95892,95,9.33784,375523519992
88.6924,9920,74.359,94,56,58,1860,4006,4.95892,95,9.33784,375623577260
88.4664,12833,74.359,94,56,58,1860,4006,4.95892,95,9.33784,375723667894
89.2229,5703,74.359,94,56,58,1860,4006,4.95892,95,9.33784,375823800399
90.7479,8840,74.359,94,56,58,1860,4006,4.95892,95,9.33784,375923857787
93.1378,9943,72.5888,93,56,58,1860,4006,4.95892,94,9.34408,376023946243
91.4502,13405,72.5888,93,56,58,1860,4006,4.95892,94,9.34408,376124005451
91.4472,12127,72.5888,93,56,58,1860,4006,4.95892,94,9.34408,376224063363
91.0554,9993,72.5888,93,56,58,1860,4006,4.95892,94,9.34408,376324122178
92.156,11147,72.5888,93,56,58,1860,4006,4.95892,94,9.34408,376424179646
91.5843,10781,72.449,96,56,59,1860,4006,4.95892,93,9.34647,376524238580
91.3845,10158,72.449,96,56,59,1860,4006,4.95892,93,9.34647,376624328693
90.8259,11406,72.449,96,56,59,1860,4006,4.95892,93,9.34647,376724424449
90.5335,10025,72.449,96,56,59,1860,4006,4.95892,93,9.34647,376824513298
90.4227,10000,72.449,96,56,59,1860,4006,4.95892,93,9.34647,376924572044
78.1497,18363,73.2323,99,54,59,1860,4006,4.95892,96,9.33607,377024604312
84.9322,8426,73.2323,99,54,59,1860,4006,4.95892,96,9.33607,377124661514
85.4462,10663,73.2323,99,54,59,1860,4006,4.95892,96,9.33607,377224747566
88.3763,13398,73.2323,99,54,59,1860,4006,4.95892,96,9.33607,377324807286
88.9094,12114,73.2323,99,54,59,1860,4006,4.95892,96,9.33607,377424865919
88.8213,9897,74.7475,98,54,59,1860,4006,4.95892,90,9.34187,377524927477
87.8663,11265,74.7475,98,54,59,1860,4006,4.95892,90,9.34187,377624983866
88.9782,9574,74.7475,98,54,59,1860,4006,4.95892,90,9.34187,377725042677
89.2559,11322,74.7475,98,54,59,1860,4006,4.95892,90,9.34187,377825128546
91.0846,10381,74.7475,98,54,59,1860,4006,4.95892,90,9.34187,377925186460
86.4006,12706,71.6495,98,54,59,1860,4006,4.95892,95,9.34282,378025235117
90.5052,10908,71.6495,98,54,59,1860,4006,4.95892,95,9.34282,378125292308
90.3378,15868,71.6495,98,54,59,1860,4006,4.95892,95,9.34282,378225381010
88.3202,10655,71.6495,98,54,59,1860,4006,4.95892,95,9.34282,378325440434
88.3481,11248,71.6495,98,54,59,1860,4006,4.95892,95,9.34282,378425527068
83.8348,11326,73,96,54,59,1860,4006,4.96887,93,9.34741,378525606090
83.784,14346,73,96,54,59,1860,4006,4.96887,93,9.34741,378625693010
85.2594,12117,73,96,54,59,1860,4006,4.96887,93,9.34741,378725752167
79.9475,15704,73,96,54,59,1860,4006,4.96887,93,9.34741,378827454902
81.0507,10735,73,96,54,59,1860,4006,4.96887,93,9.34741,378927513738
86.8912,10776,72.0207,91,54,59,1860,4006,4.95898,95,9.34933,379027582677
85.3097,11233,72.0207,91,54,59,1860,4006,4.95898,95,9.34933,379127641430
83.5295,11007,72.0207,91,54,59,1860,4006,4.95898,95,9.34933,379227698832
84.7523,10877,72.0207,91,54,59,1860,4006,4.95898,95,9.34933,379327756030
83.5222,13556,72.0207,91,54,59,1860,4006,4.95898,95,9.34933,379427812770
99.3395,5530,72.3077,99,54,59,1860,4006,4.95898,87,9.3486,379527884587
87.0741,13438,72.3077,99,54,59,1860,4006,4.95898,87,9.3486,379627979156
86.1668,12631,72.3077,99,54,59,1860,4006,4.95898,87,9.3486,379728070120
85.5305,11547,72.3077,99,54,59,1860,4006,4.95898,87,9.3486,379828128139
85.1527,9824,72.3077,99,54,59,1860,4006,4.95898,87,9.3486,379928259642
79.7456,13622,70.6186,99,54,59,1860,4006,4.95898,91,9.35093,380028320973
84.559,9606,70.6186,99,54,59,1860,4006,4.95898,91,9.35093,380128378629
83.7974,11568,70.6186,99,54,59,1860,4006,4.95898,91,9.35093,380228445867
84.6893,11845,70.6186,99,54,59,1860,4006,4.95898,91,9.35093,380328504433
83.7894,13210,70.6186,99,54,59,1860,4006,4.95898,91,9.35093,380428562908
87.0198,11502,71.1443,99,54,59,1860,4006,4.95898,98,9.34516,380528620250
84.6506,12661,71.1443,99,54,59,1860,4006,4.95898,98,9.34516,380628660985
85.1982,9799,71.1443,99,54,59,1860,4006,4.95898,98,9.34516,380728719062
84.8567,12884,71.1443,99,54,59,1860,4006,4.95898,98,9.34516,380828776413
85.2275,11203,71.1443,99,54,59,1860,4006,4.95898,98,9.34516,380928833581
94.4693,9719,72.0812,99,52,59,1860,4006,4.95898,94,9.34677,381028891473
87.1615,11939,72.0812,99,52,59,1860,4006,4.95898,94,9.34677,381128950600
86.3789,10191,72.0812,99,52,59,1860,4006,4.95898,94,9.34677,381229008435
86.2112,9939,72.0812,99,52,59,1860,4006,4.95898,94,9.34677,381329097981
86.0409,10541,72.0812,99,52,59,1860,4006,4.95898,94,9.34677,381429156431
85.92,12663,70.7071,99,52,59,1860,4006,4.95898,94,9.34811,381529214431
84.8866,9050,70.7071,99,52,59,1860,4006,4.95898,94,9.34811,381629270828
86.1523,11093,70.7071,99,52,59,1860,4006,4.95898,94,9.34811,381729328343
86.2078,11824,70.7071,99,52,59,1860,4006,4.95898,94,9.34811,381829414657
86.0734,9224,70.7071,99,52,59,1860,4006,4.95898,94,9.34811,381929472118
85.7591,10906,69.5431,99,51,59,1860,4006,4.95898,93,9.34282,382029561460
84.4641,12406,69.5431,99,51,59,1860,4006,4.95898,93,9.34282,382129584333
84.5079,12346,69.5431,99,51,59,1860,4006,4.95898,93,9.34282,382229643924
84.3138,11814,69.5431,99,51,59,1860,4006,4.95898,93,9.34282,382329701981
84.3302,10895,69.5431,99,51,59,1860,4006,4.95898,93,9.34282,382429759617
90.1962,12219,67.7083,99,51,59,1860,4006,4.95898,96,9.34498,382529848060
84.1955,12651,67.7083,99,51,59,1860,4006,4.95898,96,9.34498,382629905149
84.4425,11403,67.7083,99,51,59,1860,4006,4.95898,96,9.34498,382729961739
83.9927,13003,67.7083,99,51,59,1860,4006,4.95898,96,9.34498,382830020097
84.1438,12521,67.7083,99,51,59,1860,4006,4.95898,96,9.34498,382930079858
66.0699,15135,68.1592,99,52,59,1860,4006,4.95898,94,9.34017,383030138194
84.3078,11572,68.1592,99,52,59,1860,4006,4.95898,94,9.34017,383130196399
84.1232,12116,68.1592,99,52,59,1860,4006,4.95898,94,9.34017,383230253781
83.8547,11832,68.1592,99,52,59,1860,4006,4.95898,94,9.34017,383330310635
83.1794,10831,68.1592,99,52,59,1860,4006,4.95898,94,9.34017,383430367979
84.6103,11278,70.6468,99,52,59,1860,4006,4.95898,93,9.34041,383530425904
85.2268,9543,70.6468,99,52,59,1860,4006,4.95898,93,9.34041,383630483798
85.4002,12258,70.6468,99,52,59,1860,4006,4.95898,93,9.34041,383730541030
86.4816,11649,70.6468,99,52,59,1860,4006,4.95898,93,9.34041,383830597804
86.6301,11043,70.6468,99,52,59,1860,4006,4.95898,93,9.34041,383930659065
86.9987,12019,71.066,99,52,59,1860,4006,4.95898,95,9.34473,384030707525
90.6286,10331,71.066,99,52,59,1860,4006,4.95898,95,9.34473,384130917752
86.0355,14377,71.066,99,52,59,1860,4006,4.95898,95,9.34473,384230977881
88.0218,11336,71.066,99,52,59,1860,4006,4.95898,95,9.34473,384331068496
88.5209,11013,71.066,99,52,59,1860,4006,4.95898,95,9.34473,384431126967
88.5315,11581,71.066,99,52,59,1860,4006,4.95898,95,9.34473,384531183931
90.3516,11949,72.1649,99,52,59,1860,4006,4.95898,98,9.34924,384631240880
89.5027,9336,72.1649,99,52,59,1860,4006,4.95898,98,9.34924,384731361207
88.6272,12653,72.1649,99,52,59,1860,4006,4.95898,98,9.34924,384831417944
88.3874,9211,72.1649,99,52,59,1860,4006,4.95898,98,9.34924,384931505019
88.2958,5880,72.1649,99,52,59,1860,4006,4.95898,98,9.34924,385031566131
87.9629,11600,72.549,99,54,59,1860,4006,4.95898,96,9.35117,385131622494
86.393,16119,72.549,99,54,59,1860,4006,4.95898,96,9.35117,385231707291
87.7436,12021,72.549,99,54,59,1860,4006,4.95898,96,9.35117,385331767111
87.3258,9731,72.549,99,54,59,1860,4006,4.95898,96,9.35117,385431825827
87.1642,10783,72.549,99,54,59,1860,4006,4.95898,96,9.35117,385531928659
91.5655,10443,71.4286,99,54,59,1860,4006,4.95898,97,9.34995,385631985775
93.1904,10742,71.4286,99,54,59,1860,4006,4.95898,97,9.34995,385732087610
91.9591,12655,71.4286,99,54,59,1860,4006,4.95898,97,9.34995,385832168125
90.9928,10764,71.4286,99,54,59,1860,4006,4.95898,97,9.34995,385932233573
91.0742,13051,71.4286,99,54,59,1860,4006,4.95898,97,9.34995,386032344190
90.8736,12249,71.9388,99,52,59,1860,4006,4.95898,97,9.34946,386132402951
88.6407,7522,71.9388,99,52,59,1860,4006,4.95898,97,9.34946,386232489108
90.3552,11470,71.9388,99,52,59,1860,4006,4.95898,97,9.34946,386332547861
89.9255,11292,71.9388,99,52,59,1860,4006,4.95898,97,9.34946,386432604931
89.2148,15150,71.9388,99,52,59,1860,4006,4.95898,97,9.34946,386532678063
88.2605,13296,73.6041,99,52,59,1860,4006,4.95898,85,9.34887,386632734180
89.6392,10659,73.6041,99,52,59,1860,4006,4.95898,85,9.34887,386732778951
89.6231,10468,73.6041,99,52,59,1860,4006,4.95898,85,9.34887,386832868774
89.6397,8591,73.6041,99,52,59,1860,4006,4.95898,85,9.34887,386932927178
89.2355,12422,73.6041,99,52,59,1860,4006,4.95898,85,9.34887,387032985846
91.1772,10912,72.8643,99,52,59,1860,4006,4.95898,97,9.3449,387133045976
89.7646,11860,72.8643,99,52,59,1860,4006,4.95898,97,9.3449,387233176369
87.7867,11572,72.8643,99,52,59,1860,4006,4.95898,97,9.3449,387333235625
84.7307,18248,72.8643,99,52,59,1860,4006,4.95898,97,9.3449,387433295454
86.0815,9313,72.8643,99,52,59,1860,4006,4.95898,97,9.3449,387533354761
78.8604,12342,77.4359,93,52,58,1860,4006,4.95935,85,9.33248,387633413681
87.5405,10709,77.4359,93,52,58,1860,4006,4.95935,85,9.33248,387733958555
87.4455,11646,77.4359,93,52,58,1860,4006,4.95935,85,9.33248,387834052182
85.8603,12711,77.4359,93,52,58,1860,4006,4.95935,85,9.33248,387934133124
85.8612,14345,77.4359,93,52,58,1860,4006,4.95935,85,9.33248,388034201353
88.0082,9639,74.6269,95,52,58,1860,4006,4.95898,89,9.33608,388134260642
79.7514,26377,74.6269,95,52,58,1860,4006,4.95898,89,9.33608,388234318536
79.0781,10453,74.6269,95,52,58,1860,4006,4.95898,89,9.33608,388334378100
81.4315,10863,74.6269,95,52,58,1860,4006,4.95898,89,9.33608,388434437192
83.1916,12431,74.6269,95,52,58,1860,4006,4.95898,89,9.33608,388534494319
76.9412,12737,70.7692,96,52,58,1860,4006,4.95892,87,9.32334,388634552437
86.22,9141,70.7692,96,52,58,1860,4006,4.95892,87,9.32334,388734621765
86.0554,12788,70.7692,96,52,58,1860,4006,4.95892,87,9.32334,388834682065
87.5297,10517,70.7692,96,52,58,1860,4006,4.95892,87,9.32334,388934742641
89.4983,9301,70.7692,96,52,58,1860,4006,4.95892,87,9.32334,389034784674
90.549,10549,70.7692,96,52,58,1860,4006,4.95892,87,9.32334,389134825036
63.8946,15650,60.9958,40,53,57,1860,4006,4.95892,66,9.32014,389234927359
66.8566,16076,60.9958,40,53,57,1860,4006,4.95892,66,9.32014,389334985099
68.7593,14795,60.9958,40,53,57,1860,4006,4.95892,66,9.32014,389435453746
