os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800H with Radeon Graphics,Cezanne,15722340,5.19.1-zen1-1-zen,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.812,13734,19.8773,65,92,81,1600,6,0.339958,65,11.1803,450996544342
125.329,7979,19.8773,65,92,81,1600,6,0.339958,65,11.1803,451096614812
118.245,8457,19.8773,65,92,81,1600,6,0.339958,65,11.1803,451196685700
50.5587,19779,23.0012,67,90,81,1740,6,0.339958,65,11.1777,451296747370
86.5651,11552,23.0012,67,90,81,1740,6,0.339958,65,11.1777,451396809320
83.3403,11999,23.0012,67,90,81,1740,6,0.339958,65,11.1777,451496879300
75.6544,13218,23.0012,67,90,81,1740,6,0.339958,65,11.1777,451596944113
90.6783,11028,23.0012,67,90,81,1740,6,0.339958,65,11.1777,451697006202
91.2326,10961,23.9506,67,103,82,1620,6,0.339958,65,11.1782,451797073389
89.0234,11233,23.9506,67,103,82,1620,6,0.339958,65,11.1782,451897140646
88.7784,11264,23.9506,67,103,82,1620,6,0.339958,65,11.1782,451997209789
89.1424,11218,23.9506,67,103,82,1620,6,0.339958,65,11.1782,452097274323
88.3783,11315,23.9506,67,103,82,1620,6,0.339958,65,11.1782,452197348913
102.02,9802,20.7921,68,102,83,1669,6,0.339958,65,11.1784,452297415123
89.6379,11156,20.7921,68,102,83,1669,6,0.339958,65,11.1784,452397478469
91.2326,10961,20.7921,68,102,83,1669,6,0.339958,65,11.1784,452497551173
88.3002,11325,20.7921,68,102,83,1669,6,0.339958,65,11.1784,452597615358
89.6379,11156,20.7921,68,102,83,1669,6,0.339958,65,11.1784,452697678215
89.8796,11126,20.4908,68,98,84,1568,6,0.339958,65,11.179,452797743866
89.7666,11140,20.4908,68,98,84,1568,6,0.339958,65,11.179,452897811332
89.0234,11233,20.4908,68,98,84,1568,6,0.339958,65,11.179,452997877332
42.4989,23530,20.4908,68,98,84,1568,6,0.339958,65,11.179,453097948850
86.2069,11600,20.4908,68,98,84,1568,6,0.339958,65,11.179,453198016456
89.1583,11216,19.2453,68,99,84,1568,6,0.339958,65,11.1792,453298079802
84.5523,11827,19.2453,68,99,84,1568,6,0.339958,65,11.1792,453398143358
89.5335,11169,19.2453,68,99,84,1568,6,0.339958,65,11.1792,453498207681
88.7863,11263,19.2453,68,99,84,1568,6,0.339958,65,11.1792,453598271516
88.8731,11252,19.2453,68,99,84,1568,6,0.339958,65,11.1792,453698345269
87.9817,11366,18.8514,68,99,81,1508,6,0.339958,65,11.1798,453798407916
87.535,11424,18.8514,68,99,81,1508,6,0.339958,65,11.1798,453898472729
72.4218,13808,18.8514,68,99,81,1508,6,0.339958,65,11.1798,453998535586
77.5795,12890,18.8514,68,99,81,1508,6,0.339958,65,11.1798,454098599840
100.573,9943,18.8514,68,99,81,1508,6,0.339958,65,11.1798,454198668145
105.463,9482,22.8782,68,102,84,1519,6,0.339958,65,11.1805,454298732958
100.664,9934,22.8782,68,102,84,1519,6,0.339958,65,11.1805,454398801542
90.0495,11105,22.8782,68,102,84,1519,6,0.339958,65,11.1805,454498872151
86.4827,11563,22.8782,68,102,84,1519,6,0.339958,65,11.1805,454598939548
99.1473,10086,22.8782,68,102,84,1519,6,0.339958,65,11.1805,454699008062
58.827,16999,22.8782,68,102,84,1519,6,0.339958,65,11.1805,454799081815
80.7885,12378,23.4336,68,93,83,1711,6,0.339958,65,11.1809,454899152354
79.9552,12507,23.4336,68,93,83,1711,6,0.339958,65,11.1809,454999216888
88.8494,11255,23.4336,68,93,83,1711,6,0.339958,65,11.1809,455099282469
85.9697,11632,23.4336,68,93,83,1711,6,0.339958,65,11.1809,455199346792
93.0752,10744,23.4336,68,93,83,1711,6,0.339958,65,11.1809,455299414957
87.184,11470,29.8005,69,103,83,1679,6,0.339958,65,11.1816,455399479002
86.1846,11603,29.8005,69,103,83,1679,6,0.339958,65,11.1816,455499545002
81.606,12254,29.8005,69,103,83,1679,6,0.339958,65,11.1816,455599609256
82.2301,12161,29.8005,69,103,83,1679,6,0.339958,65,11.1816,455699676513
90.8513,11007,29.8005,69,103,83,1679,6,0.339958,65,11.1816,455799743630
96.7024,10341,28.0549,72,100,83,1671,6,0.339958,65,11.1797,455899809630
90.7194,11023,28.0549,72,100,83,1671,6,0.339958,65,11.1797,455999878215
75.2389,13291,28.0549,72,100,83,1671,6,0.339958,65,11.1797,456099950011
93.6067,10683,28.0549,72,100,83,1671,6,0.339958,65,11.1797,456200053027
97.1723,10291,28.0549,72,100,83,1671,6,0.339958,65,11.1797,456300084665
84.488,11836,27.4876,71,104,85,1726,6,0.339958,65,11.1785,456400154297
82.9669,12053,27.4876,71,104,85,1726,6,0.339958,65,11.1785,456500220437
76.9349,12998,27.4876,71,104,85,1726,6,0.339958,65,11.1785,456600289440
80.5283,12418,27.4876,71,104,85,1726,6,0.339958,65,11.1785,456700348316
78.4252,12751,27.4876,71,104,85,1726,6,0.339958,65,11.1785,456800410754
82.3723,12140,23.0296,72,103,85,1790,6,0.339958,65,11.1798,456900478361
67.5311,14808,23.0296,72,103,85,1790,6,0.339958,65,11.1798,457000543592
80.9585,12352,23.0296,72,103,85,1790,6,0.339958,65,11.1798,457100608615
88.7469,11268,23.0296,72,103,85,1790,6,0.339958,65,11.1798,457200676640
60.957,16405,23.0296,72,103,85,1790,6,0.339958,65,11.1798,457300745154
101.564,9846,24.4114,72,98,86,1790,6,0.339958,65,11.1803,457400809478
100.959,9905,24.4114,72,98,86,1790,6,0.339958,65,11.1803,457500872126
85.6825,11671,24.4114,72,98,86,1790,6,0.339958,65,11.1803,457600942037
98.4834,10154,24.4114,72,98,86,1790,6,0.339958,65,11.1803,457701036183
76.746,13030,24.4114,72,98,86,1790,6,0.339958,65,11.1803,457801101834
69.5991,14368,24.0695,74,98,82,1845,6,0.339958,65,11.1805,457901166157
110.988,9010,24.0695,74,98,82,1845,6,0.339958,65,11.1805,458001233065
101.092,9892,24.0695,74,98,82,1845,6,0.339958,65,11.1805,458101303675
103.284,9682,24.0695,74,98,82,1845,6,0.339958,65,11.1805,458201343205
101.153,9886,24.0695,74,98,82,1845,6,0.339958,65,11.1805,458301410811
91.1743,10968,22.375,73,105,81,1665,6,0.339958,65,11.1808,458401477230
103.488,9663,22.375,73,105,81,1665,6,0.339958,65,11.1808,458501544837
90.2364,11082,22.375,73,105,81,1665,6,0.339958,65,11.1808,458601616703
92.7386,10783,22.375,73,105,81,1665,6,0.339958,65,11.1808,458701680049
93.3271,10715,22.375,73,105,81,1665,6,0.339958,65,11.1808,458801745561
94.4733,10585,23.5872,72,103,81,1647,6,0.339958,65,11.1812,458901811351
90.9339,10997,23.5872,72,103,81,1647,6,0.339958,65,11.1812,459001880494
101.74,9829,23.5872,72,103,81,1647,6,0.339958,65,11.1812,459101944329
93.6242,10681,23.5872,72,103,81,1647,6,0.339958,65,11.1812,459202017802
96.8711,10323,23.5872,72,103,81,1647,6,0.339958,65,11.1812,459302089808
91.7179,10903,23.7858,70,103,80,1542,6,0.339958,65,11.1815,459402120678
90.81,11012,23.7858,70,103,80,1542,6,0.339958,65,11.1815,459502186888
90.3424,11069,23.7858,70,103,80,1542,6,0.339958,65,11.1815,459602253726
90.8348,11009,23.7858,70,103,80,1542,6,0.339958,65,11.1815,459702329154
92.1999,10846,23.7858,70,103,80,1542,6,0.339958,65,11.1815,459802402418
94.5269,10579,20.1474,68,100,81,1560,6,0.339958,65,11.1817,459902470932
90.1307,11095,20.1474,68,100,81,1560,6,0.339958,65,11.1817,460002540773
90.3424,11069,20.1474,68,100,81,1560,6,0.339958,65,11.1817,460102610614
91.6926,10906,20.1474,68,100,81,1560,6,0.339958,65,11.1817,460202681224
95.7029,10449,20.1474,68,100,81,1560,6,0.339958,65,11.1817,460302746456
93.2401,10725,20.0739,67,105,80,1476,6,0.339958,65,11.1831,460402813364
91.2242,10962,20.0739,67,105,80,1476,6,0.339958,65,11.1831,460502880830
90.0739,11102,20.0739,67,105,80,1476,6,0.339958,65,11.1831,460602950811
90.5797,11040,20.0739,67,105,80,1476,6,0.339958,65,11.1831,460703016532
54.3154,18411,20.0739,67,105,80,1476,6,0.339958,65,11.1831,460803083649
76.7106,13036,20.6173,67,98,81,1402,6,0.339958,65,11.1817,460903148183
91.8611,10886,20.6173,67,98,81,1402,6,0.339958,65,11.1817,461003216767
92.6612,10792,20.6173,67,98,81,1402,6,0.339958,65,11.1817,461103305884
103.466,9665,20.6173,67,98,81,1402,6,0.339958,65,11.1817,461203332075
81.1359,12325,20.6173,67,98,81,1402,6,0.339958,65,11.1817,461303404640
63.7999,15674,24.7205,67,104,83,1402,6,0.339958,65,11.1823,461403467078
96.043,10412,24.7205,67,104,83,1402,6,0.339958,65,11.1823,461503532799
90.3506,11068,24.7205,67,104,83,1402,6,0.339958,65,11.1823,461603599427
40.5564,24657,24.7205,67,104,83,1402,6,0.339958,65,11.1823,461703667802
89.7344,11144,24.7205,67,104,83,1402,6,0.339958,65,11.1823,461803734081
90.1713,11090,21.978,67,104,82,1572,6,0.339958,65,11.1835,461903798894
90.4404,11057,21.978,67,104,82,1572,6,0.339958,65,11.1835,462003865592
88.4251,11309,21.978,67,104,82,1572,6,0.339958,65,11.1835,462103932081
89.5496,11167,21.978,67,104,82,1572,6,0.339958,65,11.1835,462203998221
101.999,9804,21.978,67,104,82,1572,6,0.339958,65,11.1835,462304066316
90.1876,11088,22.2362,67,102,81,1627,6,0.339958,65,11.1842,462404133364
90.3098,11073,22.2362,67,102,81,1627,6,0.339958,65,11.1842,462504198386
89.2857,11200,22.2362,67,102,81,1627,6,0.339958,65,11.1842,462604269764
90.1957,11087,22.2362,67,102,81,1627,6,0.339958,65,11.1842,462704333599
110.047,9087,22.2362,67,102,81,1627,6,0.339958,65,11.1842,462804396456
91.7179,10903,22.5405,66,101,82,1534,6,0.339958,65,11.1843,462904462386
107.4,9311,22.5405,66,101,82,1534,6,0.339958,65,11.1843,463004527827
91.0498,10983,22.5405,66,101,82,1534,6,0.339958,65,11.1843,463104595503
95.6389,10456,22.5405,66,101,82,1534,6,0.339958,65,11.1843,463204664646
97.078,10301,22.5405,66,101,82,1534,6,0.339958,65,11.1843,463304731345
85.9623,11633,21.9024,66,108,84,1602,6,0.339958,65,11.185,463404802583
86.9187,11505,21.9024,66,108,84,1602,6,0.339958,65,11.185,463504871167
107.285,9321,21.9024,66,108,84,1602,6,0.339958,65,11.185,463604936399
78.1555,12795,21.9024,66,108,84,1602,6,0.339958,65,11.185,463705003935
97.4944,10257,21.9024,66,108,84,1602,6,0.339958,65,11.185,463805069446
81.9874,12197,31.1275,70,103,84,1809,6,0.339958,65,11.1883,463905132792
77.5615,12893,31.1275,70,103,84,1809,6,0.339958,65,11.1883,464005199910
90.6208,11035,31.1275,70,103,84,1809,6,0.339958,65,11.1883,464105274360
89.1027,11223,31.1275,70,103,84,1809,6,0.339958,65,11.1883,464205332119
84.5451,11828,31.1275,70,103,84,1809,6,0.339958,65,11.1883,464305399376
92.4129,10821,22.0275,75,105,86,1830,6,0.339958,65,11.1881,464405465167
91.7347,10901,22.0275,75,105,86,1830,6,0.339958,65,11.1881,464505543598
82.85,12070,22.0275,75,105,86,1830,6,0.339958,65,11.1881,464605608132
75.6659,13216,22.0275,75,105,86,1830,6,0.339958,65,11.1881,464705673852
96.6744,10344,22.0275,75,105,86,1830,6,0.339958,65,11.1881,464805739084
85.4482,11703,25.6858,78,97,85,1811,6,0.339958,65,11.1884,464905809205
89.1266,11220,25.6858,78,97,85,1811,6,0.339958,65,11.1884,465005875135
80.3213,12450,25.6858,78,97,85,1811,6,0.339958,65,11.1884,465105940227
79.885,12518,25.6858,78,97,85,1811,6,0.339958,65,11.1884,465206006018
98.3091,10172,25.6858,78,97,85,1811,6,0.339958,65,11.1884,465306073205
77.6398,12880,24.6914,78,103,85,1811,6,0.339958,65,11.1892,465406138646
60.2555,16596,24.6914,78,103,85,1811,6,0.339958,65,11.1892,465506208487
92.3105,10833,24.6914,78,103,85,1811,6,0.339958,65,11.1892,465606272811
89.92,11121,24.6914,78,103,85,1811,6,0.339958,65,11.1892,465706321211
88.3783,11315,24.6914,78,103,85,1811,6,0.339958,65,11.1892,465806392310
82.6378,12101,25.7822,79,103,84,1663,6,0.339958,65,11.1893,465906460684
90.8265,11010,25.7822,79,103,84,1663,6,0.339958,65,11.1893,466006525916
96.5437,10358,25.7822,79,103,84,1663,6,0.339958,65,11.1893,466106595897
90.3342,11070,25.7822,79,103,84,1663,6,0.339958,65,11.1893,466206665459
85.7633,11660,25.7822,79,103,84,1663,6,0.339958,65,11.1893,466306737116
94.0291,10635,27.599,78,101,85,1751,6,0.339958,65,11.1901,466406806189
95.7671,10442,27.599,78,101,85,1751,6,0.339958,65,11.1901,466506872468
92.0048,10869,27.599,78,101,85,1751,6,0.339958,65,11.1901,466606941052
100.17,9983,27.599,78,101,85,1751,6,0.339958,65,11.1901,466707012151
112.575,8883,27.599,78,101,85,1751,6,0.339958,65,11.1901,466807080805
91.8189,10891,24.125,78,103,83,1691,6,0.339958,65,11.1904,466907147922
91.4077,10940,24.125,78,103,83,1691,6,0.339958,65,11.1904,467007221325
91.4244,10938,24.125,78,103,83,1691,6,0.339958,65,11.1904,467107287884
112.663,8876,24.125,78,103,83,1691,6,0.339958,65,11.1904,467207319732
92.7386,10783,24.125,78,103,83,1691,6,0.339958,65,11.1904,467307385452
104.987,9525,22.4414,78,104,82,1553,6,0.339958,65,11.1902,467407454525
89.6539,11154,22.4414,78,104,82,1553,6,0.339958,65,11.1902,467507515706
90.2283,11083,22.4414,78,104,82,1553,6,0.339958,65,11.1902,467607580519
90.3424,11069,22.4414,78,104,82,1553,6,0.339958,65,11.1902,467707647148
90.2527,11080,22.4414,78,104,82,1553,6,0.339958,65,11.1902,467807711471
91.2492,10959,22.4414,78,104,82,1553,6,0.339958,65,11.1902,467907775027
90.6125,11036,19.2308,73,102,81,1557,6,0.339958,65,11.1915,468007844729
90.4077,11061,19.2308,73,102,81,1557,6,0.339958,65,11.1915,468107909052
89.7505,11142,19.2308,73,102,81,1557,6,0.339958,65,11.1915,468207978963
66.0284,15145,19.2308,73,102,81,1557,6,0.339958,65,11.1915,468308051319
123.671,8086,19.2308,73,102,81,1557,6,0.339958,65,11.1915,468408114875
90.2283,11083,21.2121,69,103,82,1469,6,0.339958,65,11.1917,468508181573
112.613,8880,21.2121,69,103,82,1469,6,0.339958,65,11.1917,468608246875
126.088,7931,21.2121,69,103,82,1469,6,0.339958,65,11.1917,468708320767
87.9121,11375,21.2121,69,103,82,1469,6,0.339958,65,11.1917,468808383833
90.082,11101,21.2121,69,103,82,1469,6,0.339958,65,11.1917,468908452417
90.2201,11084,20.5882,67,105,81,1448,6,0.339958,65,11.1915,469008517649
90.1063,11098,20.5882,67,105,81,1448,6,0.339958,65,11.1915,469108581973
90.0901,11100,20.5882,67,105,81,1448,6,0.339958,65,11.1915,469208643154
90.6043,11037,20.5882,67,105,81,1448,6,0.339958,65,11.1915,469308708386
90.3669,11066,20.5882,67,105,81,1448,6,0.339958,65,11.1915,469408770824
88.574,11290,17.1856,67,105,80,1448,6,0.339958,65,11.192,469508836475
76.7342,13032,17.1856,67,105,80,1448,6,0.339958,65,11.192,469608900100
72.0617,13877,17.1856,67,105,80,1448,6,0.339958,65,11.192,469708967706
89.9766,11114,17.1856,67,105,80,1448,6,0.339958,65,11.192,469809032449
89.9442,11118,17.1856,67,105,80,1448,6,0.339958,65,11.192,469909095795
121.892,8204,20.1227,65,105,81,1504,6,0.339958,65,11.1897,470009161236
71.1642,14052,20.1227,65,105,81,1504,6,0.339958,65,11.1897,470109227935
90.082,11101,20.1227,65,105,81,1504,6,0.339958,65,11.1897,470209290303
127.518,7842,20.1227,65,105,81,1504,6,0.339958,65,11.1897,470309314189
89.4614,11178,20.1227,65,105,81,1504,6,0.339958,65,11.1897,470409376417
90.9091,11000,21.2974,63,91,80,1506,6,0.339958,65,11.1901,470509441160
102.775,9730,21.2974,63,91,80,1506,6,0.339958,65,11.1901,470609507370
42.1638,23717,21.2974,63,91,80,1506,6,0.339958,65,11.1901,470709572532
143.802,6954,21.2974,63,91,80,1506,6,0.339958,65,11.1901,470809638462
85.266,11728,21.2974,63,91,80,1506,6,0.339958,65,11.1901,470909706557
102.712,9736,20.9476,62,104,81,1461,6,0.339958,65,11.1905,471009769903
90.1957,11087,20.9476,62,104,81,1461,6,0.339958,65,11.1905,471109834227
68.0596,14693,20.9476,62,104,81,1461,6,0.339958,65,11.1905,471209907211
90.3669,11066,20.9476,62,104,81,1461,6,0.339958,65,11.1905,471309964201
90.0901,11100,20.9476,62,104,81,1461,6,0.339958,65,11.1905,471410037046
90.0982,11099,19.0476,61,104,79,1394,6,0.339958,65,11.1905,471510101300
90.3751,11065,19.0476,61,104,79,1394,6,0.339958,65,11.1905,471610163249
90.1957,11087,19.0476,61,104,79,1394,6,0.339958,65,11.1905,471710227294
99.3937,10061,19.0476,61,104,79,1394,6,0.339958,65,11.1905,471810291617
118.273,8455,19.0476,61,104,79,1394,6,0.339958,65,11.1905,471910314944
90.1063,11098,18.3081,60,104,80,1406,6,0.339958,65,11.1906,472010380176
90.3914,11063,18.3081,60,104,80,1406,6,0.339958,65,11.1906,472110445198
90.2283,11083,18.3081,60,104,80,1406,6,0.339958,65,11.1906,472210512805
90.1469,11093,18.3081,60,104,80,1406,6,0.339958,65,11.1906,472310575662
90.2201,11084,18.3081,60,104,80,1406,6,0.339958,65,11.1906,472410638519
75.7748,13197,16.3592,60,103,80,1395,6,0.339958,65,11.1907,472510703541
70.8968,14105,16.3592,60,103,80,1395,6,0.339958,65,11.1907,472610765001
99.7208,10028,16.3592,60,103,80,1395,6,0.339958,65,11.1907,472710829744
90.6372,11033,16.3592,60,103,80,1395,6,0.339958,65,11.1907,472810900773
90.5223,11047,16.3592,60,103,80,1395,6,0.339958,65,11.1907,472910966773
90.1713,11090,20.0489,60,103,80,1444,6,0.339958,65,11.1911,473011029630
89.9847,11113,20.0489,60,103,80,1444,6,0.339958,65,11.1911,473111091998
134.427,7439,20.0489,60,103,80,1444,6,0.339958,65,11.1911,473211161141
89.92,11121,20.0489,60,103,80,1444,6,0.339958,65,11.1911,473311229027
89.9847,11113,20.0489,60,103,80,1444,6,0.339958,65,11.1911,473411302290
100.311,9969,19.1489,60,103,80,1444,6,0.339958,65,11.1899,473511373738
90.1795,11089,19.1489,60,103,80,1444,6,0.339958,65,11.1899,473611438970
90.1388,11094,19.1489,60,103,80,1444,6,0.339958,65,11.1899,473711503014
90.0414,11106,19.1489,60,103,80,1444,6,0.339958,65,11.1899,473811566849
90.2201,11084,19.1489,60,103,80,1444,6,0.339958,65,11.1899,473911631662
90.0171,11109,17.764,59,103,82,1357,6,0.339958,65,11.1901,474011694519
89.4614,11178,17.764,59,103,82,1357,6,0.339958,65,11.1901,474111755630
128.205,7800,17.764,59,103,82,1357,6,0.339958,65,11.1901,474211824144
90.7276,11022,17.764,59,103,82,1357,6,0.339958,65,11.1901,474311888468
90.7276,11022,17.764,59,103,82,1357,6,0.339958,65,11.1901,474411953211
102.585,9748,19.598,58,100,82,1395,6,0.339958,65,11.1905,474512016347
65.8545,15185,19.598,58,100,82,1395,6,0.339958,65,11.1905,474612081789
90.1469,11093,19.598,58,100,82,1395,6,0.339958,65,11.1905,474712148976
90.6618,11030,19.598,58,100,82,1395,6,0.339958,65,11.1905,474812228595
91.2409,10960,19.598,58,100,82,1395,6,0.339958,65,11.1905,474912248989
69.5072,14387,21.4197,57,103,81,1389,6,0.339958,65,11.191,475012304931
100.867,9914,21.4197,57,103,81,1389,6,0.339958,65,11.191,475112367300
89.9847,11113,21.4197,57,103,81,1389,6,0.339958,65,11.191,475212429249
89.9928,11112,21.4197,57,103,81,1389,6,0.339958,65,11.191,475312494481
89.1186,11221,21.4197,57,103,81,1389,6,0.339958,65,11.191,475412566627
67.1096,14901,22.2362,56,102,79,1348,6,0.339958,65,11.193,475512630462
66.5823,15019,22.2362,56,102,79,1348,6,0.339958,65,11.193,475612692341
148.17,6749,22.2362,56,102,79,1348,6,0.339958,65,11.193,475712760995
89.5496,11167,22.2362,56,102,79,1348,6,0.339958,65,11.193,475812829928
89.9685,11115,22.2362,56,102,79,1348,6,0.339958,65,11.193,475912898931
57.8637,17282,18.0929,57,102,83,1426,6,0.339958,65,11.193,476012967516
124.642,8023,18.0929,57,102,83,1426,6,0.339958,65,11.193,476113041268
92.302,10834,18.0929,57,102,83,1426,6,0.339958,65,11.193,476213113065
89.9442,11118,18.0929,57,102,83,1426,6,0.339958,65,11.193,476313184093
90.082,11101,18.0929,57,102,83,1426,6,0.339958,65,11.193,476413255401
79.7894,12533,18.0929,57,102,83,1426,6,0.339958,65,11.193,476513301147
90.0009,11111,21.5923,59,104,79,1513,6,0.339958,65,11.1913,476613366658
90.0414,11106,21.5923,59,104,79,1513,6,0.339958,65,11.1913,476713435801
90.0495,11105,21.5923,59,104,79,1513,6,0.339958,65,11.1913,476813501033
89.9847,11113,21.5923,59,104,79,1513,6,0.339958,65,11.1913,476913566754
89.9523,11117,21.5923,59,104,79,1513,6,0.339958,65,11.1913,477013634150
89.8957,11124,17.5092,61,101,80,1591,6,0.339958,65,11.1914,477113700290
90.1144,11097,17.5092,61,101,80,1591,6,0.339958,65,11.1914,477213768804
90.1551,11092,17.5092,61,101,80,1591,6,0.339958,65,11.1914,477313837808
125.172,7989,17.5092,61,101,80,1591,6,0.339958,65,11.1914,477413908487
89.9928,11112,17.5092,61,101,80,1591,6,0.339958,65,11.1914,477513980284
93.1272,10738,18.7894,62,104,80,1736,6,0.339958,65,11.1913,477614051731
111.632,8958,18.7894,62,104,80,1736,6,0.339958,65,11.1913,477714123109
67.0062,14924,18.7894,62,104,80,1736,6,0.339958,65,11.1913,477814191693
89.8553,11129,18.7894,62,104,80,1736,6,0.339958,65,11.1913,477914254760
90.0657,11103,18.7894,62,104,80,1736,6,0.339958,65,11.1913,478014303928
90.2201,11084,21.0269,62,99,79,1736,6,0.339958,65,11.1911,478114372512
94.2152,10614,21.0269,62,99,79,1736,6,0.339958,65,11.1911,478214459255
77.3036,12936,21.0269,62,99,79,1736,6,0.339958,65,11.1911,478314526652
89.8392,11131,21.0269,62,99,79,1736,6,0.339958,65,11.1911,478414593769
89.9928,11112,21.0269,62,99,79,1736,6,0.339958,65,11.1911,478514667103
144.949,6899,19.2448,62,99,78,1491,6,0.339958,65,11.1915,478614737084
90.1226,11096,19.2448,62,99,78,1491,6,0.339958,65,11.1915,478714811744
89.9523,11117,19.2448,62,99,78,1491,6,0.339958,65,11.1915,478814881306
90.1551,11092,19.2448,62,99,78,1491,6,0.339958,65,11.1915,478914949820
90.1144,11097,19.2448,62,99,78,1491,6,0.339958,65,11.1915,479015016868
131.216,7621,24.25,60,103,79,1404,6,0.339958,65,11.1915,479115087198
86.0363,11623,24.25,60,103,79,1404,6,0.339958,65,11.1915,479215154735
93.1706,10733,24.25,60,103,79,1404,6,0.339958,65,11.1915,479315223808
90.5387,11045,24.25,60,103,79,1404,6,0.339958,65,11.1915,479415299935
89.8634,11128,24.25,60,103,79,1404,6,0.339958,65,11.1915,479515370754
90.4404,11057,28.1638,60,100,80,1316,6,0.339958,65,11.192,479615437662
90.0009,11111,28.1638,60,100,80,1316,6,0.339958,65,11.192,479715511484
97.3331,10274,28.1638,60,100,80,1316,6,0.339958,65,11.192,479815580138
73.244,13653,28.1638,60,100,80,1316,6,0.339958,65,11.192,479915648722
89.071,11227,28.1638,60,100,80,1316,6,0.339958,65,11.192,480015716608
90.4077,11061,21.1587,60,100,79,1400,6,0.339958,65,11.1922,480115787566
74.107,13494,21.1587,60,100,79,1400,6,0.339958,65,11.1922,480215855173
89.823,11133,21.1587,60,100,79,1400,6,0.339958,65,11.1922,480315921312
113.611,8802,21.1587,60,100,79,1400,6,0.339958,65,11.1922,480415988290
134.771,7420,21.1587,60,100,79,1400,6,0.339958,65,11.1922,480516056455
91.9118,10880,21.8045,60,102,79,1392,6,0.339958,65,11.187,480616127484
90.2364,11082,21.8045,60,102,79,1392,6,0.339958,65,11.187,480716194601
90.3179,11072,21.8045,60,102,79,1392,6,0.339958,65,11.187,480816255363
31.9877,31262,21.8045,60,102,79,1392,6,0.339958,65,11.187,480916303344
90.0171,11109,21.8045,60,102,79,1392,6,0.339958,65,11.187,481016376817
146.864,6809,19.1542,59,101,79,1303,6,0.339958,65,11.187,481116444004
104.822,9540,19.1542,59,101,79,1303,6,0.339958,65,11.187,481216516081
90.7029,11025,19.1542,59,101,79,1303,6,0.339958,65,11.187,481316583617
89.6298,11157,19.1542,59,101,79,1303,6,0.339958,65,11.187,481416655484
89.8715,11127,19.1542,59,101,79,1303,6,0.339958,65,11.187,481516719738
90.5797,11040,21.7446,57,101,79,1312,6,0.339958,65,11.1872,481616787134
90.0009,11111,21.7446,57,101,79,1312,6,0.339958,65,11.1872,481716850690
88.9047,11248,21.7446,57,101,79,1312,6,0.339958,65,11.1872,481816918366
89.7827,11138,21.7446,57,101,79,1312,6,0.339958,65,11.1872,481916983109
92.5241,10808,21.7446,57,101,79,1312,6,0.339958,65,11.1872,482017045966
89.7424,11143,20.0252,57,101,79,1312,6,0.339958,65,11.1873,482117111966
89.9442,11118,20.0252,57,101,79,1312,6,0.339958,65,11.1873,482217175312
89.8876,11125,20.0252,57,101,79,1312,6,0.339958,65,11.1873,482317242988
99.3049,10070,20.0252,57,101,79,1312,6,0.339958,65,11.1873,482417291039
90.2772,11077,20.0252,57,101,79,1312,6,0.339958,65,11.1873,482517353757
90.2201,11084,18.0368,56,101,82,1246,6,0.339958,65,11.1882,482617416125
89.9847,11113,18.0368,56,101,82,1246,6,0.339958,65,11.1882,482717479960
89.8392,11131,18.0368,56,101,82,1246,6,0.339958,65,11.1882,482817542328
139.082,7190,18.0368,56,101,82,1246,6,0.339958,65,11.1882,482917610703
90.009,11110,18.0368,56,101,82,1246,6,0.339958,65,11.1882,483017676842
137.552,7270,17.3317,56,102,79,1418,6,0.339958,65,11.1885,483117746823
90.1632,11091,17.3317,56,102,79,1418,6,0.339958,65,11.1885,483217811636
90.082,11101,17.3317,56,102,79,1418,6,0.339958,65,11.1885,483317876169
89.9442,11118,17.3317,56,102,79,1418,6,0.339958,65,11.1885,483417939515
70.6964,14145,17.3317,56,102,79,1418,6,0.339958,65,11.1885,483518004747
90.0739,11102,17.1856,56,102,82,1354,6,0.339958,65,11.1885,483618066696
90.0009,11111,17.1856,56,102,82,1354,6,0.339958,65,11.1885,483718130741
72.8173,13733,17.1856,56,102,82,1354,6,0.339958,65,11.1885,483818195065
67.1637,14889,17.1856,56,102,82,1354,6,0.339958,65,11.1885,483918260296
89.9281,11120,17.1856,56,102,82,1354,6,0.339958,65,11.1885,484018294588
108.12,9249,19.3992,56,104,85,1489,6,0.339958,65,11.1889,484118363522
89.9038,11123,19.3992,56,104,85,1489,6,0.339958,65,11.1889,484218426868
89.9038,11123,19.3992,56,104,85,1489,6,0.339958,65,11.1889,484318491122
138.026,7245,19.3992,56,104,85,1489,6,0.339958,65,11.1889,484418560195
95.584,10462,19.3992,56,104,85,1489,6,0.339958,65,11.1889,484518624728
131.423,7609,21.8204,59,99,83,1505,6,0.339958,65,11.1886,484618702182
89.8311,11132,21.8204,59,99,83,1505,6,0.339958,65,11.1886,484718768811
90.4732,11053,21.8204,59,99,83,1505,6,0.339958,65,11.1886,484818833623
89.815,11134,21.8204,59,99,83,1505,6,0.339958,65,11.1886,484918899553
90.1144,11097,21.8204,59,99,83,1505,6,0.339958,65,11.1886,485018970792
