os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8055672,6.6.1-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
81.7417,12.2337,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18740479795
78.8761,12.6781,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18753158178
21.0729,47.4543,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18800613118
49.6368,20.1463,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18820760133
71.7193,13.9432,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18834702332
79.8766,12.5193,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18847221954
63.4552,15.7591,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18862981373
79.8883,12.5175,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18875498775
130.535,7.66081,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18883160056
80.1075,12.4832,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18895643366
76.9144,13.0015,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18908644747
66.1459,15.1181,58.5,38,49,59,1759,3504,2,0,4.31178,1.25684,0,18923769036
78.8758,12.6782,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,18936441209
127.73,7.82902,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,18944270837
81.969,12.1997,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,18956470458
74.6067,13.4036,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,18969874311
132.822,7.52886,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,18977403389
78.9461,12.6669,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,18990070190
78.6328,12.7173,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19002788196
72.716,13.7521,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19016540260
120.759,8.28096,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19024821515
91.6455,10.9116,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19035733337
72.3689,13.8181,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19049551363
81.7925,12.2261,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19061777522
137.062,7.29598,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19069074109
78.164,12.7936,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19081868455
81.8298,12.2205,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19094088169
131.621,7.59759,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19101685599
73.9612,13.5206,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19115206305
77.8346,12.8478,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19128054339
74.9842,13.3361,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19141390772
130.135,7.6843,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19149075561
94.3785,10.5956,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19159670808
68.8292,14.5287,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19174200103
82.7587,12.0833,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19186283354
134.252,7.44866,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19193732753
73.574,13.5918,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19207324391
78.5102,12.7372,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19220061536
67.5008,14.8146,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19234876370
115.991,8.62137,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19243497682
88.4574,11.3049,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19254803006
71.9341,13.9016,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19268704522
78.8883,12.6761,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19281381100
124.356,8.04146,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19289422623
71.5561,13.975,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19303397936
75.1807,13.3013,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19316699313
75.0005,13.3333,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19330033101
80.1532,12.4761,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19342508908
131.791,7.58777,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19350097411
82.7427,12.0857,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19362182522
68.0035,14.7051,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19376887840
76.0577,13.1479,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19390036087
111.984,8.92981,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19398965929
84.2228,11.8733,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19410839290
58.8187,17.0014,62.6263,48,49,59,1759,3504,2,0,4.37239,1.25684,0,19427847151
80.8257,12.3723,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19440213195
73.1922,13.6627,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19453875938
140.933,7.09557,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19460971693
91.1254,10.9739,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19471945838
67.6616,14.7794,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19486725232
83.956,11.911,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19498636286
119.917,8.33907,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19506975966
67.1667,14.8883,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19521864933
81.2619,12.3059,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19534170877
74.8209,13.3652,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19547536145
128.102,7.80625,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19555342343
81.6138,12.2528,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19567595454
78.3239,12.7675,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19580362906
74.9131,13.3488,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19593711891
113.192,8.83455,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19602547588
75.4461,13.2545,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19615801358
82.5725,12.1106,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19627912453
77.4178,12.9169,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19640829315
130.896,7.63963,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19648469517
96.2077,10.3942,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19658863412
58.6385,17.0536,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19675917225
79.8364,12.5256,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19688443137
155.991,6.41063,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19694853655
77.8278,12.8489,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19707702889
82.5452,12.1146,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19719817407
68.3506,14.6304,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19734447994
120.678,8.28649,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19742734690
93.1693,10.7331,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19753468446
57.9868,17.2453,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19770714190
81.136,12.325,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19783038853
74.1705,13.4825,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19796521377
134.326,7.4446,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19803966201
74.0312,13.5078,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19817474608
71.1016,14.0644,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19831538991
81.8488,12.2177,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19843757873
131.469,7.60638,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19851363319
79.3525,12.602,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19863965832
82.5734,12.1104,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19876076268
73.5422,13.5976,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19889674210
137.898,7.25174,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19896926507
89.6238,11.1577,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19908083932
72.9343,13.711,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19921796074
128.939,7.75562,65,70,50,60,1759,3504,2,0,4.37283,1.25684,0,19929553121
89.5519,11.1667,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,19940718028
70.1876,14.2475,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,19954965810
78.6141,12.7204,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,19967686039
140.336,7.12575,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,19974812595
76.1028,13.1401,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,19987952259
83.92,11.9161,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,19999868982
137.584,7.26826,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20007138044
76.0343,13.152,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20020289283
85.0025,11.7644,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20032053934
137.433,7.27626,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20039330828
64.2212,15.5712,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20054901703
79.827,12.5271,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20067429150
70.2931,14.2261,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20081654946
83.558,11.9677,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20093623158
132.207,7.56389,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20101186759
85.893,11.6424,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20112829486
79.298,12.6107,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20125441143
127.523,7.84173,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20133282612
87.3508,11.4481,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20144730930
82.2134,12.1635,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20156894270
129.815,7.70328,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20164597929
88.4415,11.3069,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20175905149
81.506,12.269,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20188173994
127.525,7.84163,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20196015665
75.2974,13.2807,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20209296550
78.8665,12.6797,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20221976901
78.2189,12.7846,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20234761100
143.125,6.98688,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20241749716
96.3364,10.3803,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20252128473
77.2061,12.9523,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20265080979
143.947,6.94698,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20272028835
95.7501,10.4439,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20282472025
73.0087,13.697,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20296169412
131.201,7.62188,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20303792424
97.6196,10.2438,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20314035910
63.0291,15.8657,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20329902346
84.427,11.8445,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20341746339
129.221,7.73866,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20349485359
86.8497,11.5141,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20360999890
83.6732,11.9513,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20372951081
141.793,7.05254,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20380004596
77.4267,12.9154,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20392919252
80.9002,12.3609,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20405280666
125.64,7.95928,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20413240430
87.0639,11.4858,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20424725649
81.9409,12.2039,64.7959,69,50,59,1759,3504,2,0,4.37306,1.25684,0,20436932797
142.191,7.03279,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20443963438
80.5544,12.414,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20456376693
84.8291,11.7884,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20468165389
133.981,7.46375,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20475629888
82.693,12.0929,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20487722545
80.0024,12.4996,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20500222145
137.136,7.29204,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20507514324
79.2202,12.623,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20520137483
77.491,12.9047,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20533043726
76.5407,13.0649,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20546107888
127.791,7.82526,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20553933434
79.8997,12.5157,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20566449454
73.6129,13.5846,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20580034992
80.2073,12.4677,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20592502189
131.318,7.61508,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20600117721
71.7407,13.9391,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20614056654
80.7689,12.381,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20626438272
76.9081,13.0025,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20639440876
134.877,7.41418,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20646854742
91.9413,10.8765,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20657731510
75.9687,13.1633,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20670894720
133.814,7.47304,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20678368082
94.664,10.5637,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20688931935
73.5935,13.5882,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20702520344
143.848,6.9518,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20709472603
94.9347,10.5336,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20720005945
79.9779,12.5035,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20732509310
129.446,7.72521,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20740234918
95.9197,10.4254,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20750670456
76.6778,13.0416,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20763702364
136.616,7.31979,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20771021783
90.4881,11.0512,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20782073347
138.484,7.22106,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20789294352
87.7398,11.3973,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20800692063
86.3104,11.5861,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20812278441
138.84,7.20253,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20819481351
90.6837,11.0273,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20830508588
86.4051,11.5734,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20842082451
136.375,7.33271,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20849414789
81.0782,12.3338,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20861748751
87.2861,11.4566,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20873206218
110.055,9.08636,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20882292143
83.4531,11.9828,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20894275041
87.0363,11.4895,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20905764788
138.056,7.24342,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20913008094
77.7082,12.8687,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20925877035
85.2445,11.731,64.1791,75,51,60,1759,3504,2,0,4.37306,1.25684,0,20937621571
132.332,7.55678,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,20945164826
82.3737,12.1398,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,20957305082
85.8996,11.6415,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,20968946654
138.989,7.19479,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,20976141179
82.1945,12.1663,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,20988307890
83.5088,11.9748,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21000282848
136.989,7.29988,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21007582921
89.807,11.135,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21018717832
88.0105,11.3623,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21030080176
144.062,6.94145,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21037022043
84.0495,11.8978,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21048919950
88.5417,11.2941,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21060214144
128.735,7.76791,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21067982564
82.9828,12.0507,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21080033501
87.3643,11.4463,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21091479901
137.103,7.29378,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21098773605
79.3657,12.5999,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21111373627
82.0571,12.1866,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21123560712
136.067,7.34931,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21130910132
83.5529,11.9685,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21142879745
81.0238,12.3421,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21155220477
130.169,7.68231,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21162903464
78.7794,12.6937,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21175597195
86.1235,11.6112,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21187208070
134.562,7.43153,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21194640240
84.9936,11.7656,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21206405809
86.4359,11.5693,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21217975421
143.899,6.94932,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21224924848
85.4847,11.698,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21236622866
88.4308,11.3083,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21247932056
137.66,7.26429,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21255196054
85.1955,11.7377,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21266933499
85.2604,11.7288,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21278662768
143.568,6.96534,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21285628318
85.4373,11.7045,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21297333199
139.883,7.14882,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21304482235
99.777,10.0223,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21314504033
77.0574,12.9773,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21327481699
135.47,7.3817,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21334863999
105.127,9.51231,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21344375790
130.089,7.68705,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21352063461
87.8569,11.3821,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21363445357
88.5352,11.2949,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21374740506
144.406,6.92494,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21381665617
73.1692,13.667,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21395333371
86.7378,11.529,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21406861927
135.171,7.39804,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21414260071
87.8937,11.3774,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21425637926
85.0453,11.7584,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21437396190
143.361,6.97542,65.3266,80,51,59,1759,3504,2,0,4.37313,1.25684,0,21444376014
82.4131,12.134,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21456505994
89.6866,11.1499,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21467656955
138.057,7.24339,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21474899792
87.6877,11.4041,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21486304876
80.5099,12.4208,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21498725950
134.012,7.46204,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21506197318
82.8914,12.064,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21518252417
82.6513,12.099,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21530351658
137.708,7.26175,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21537613842
94.5876,10.5722,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21548185692
90.7201,11.0229,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21559208604
142.524,7.01636,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21566225090
82.7889,12.0789,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21578304262
138.092,7.24157,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21585546764
97.0413,10.3049,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21595850855
79.4132,12.5924,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21608443371
145.958,6.85129,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21615294746
101.612,9.84137,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21625136295
141.138,7.08528,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21632221940
77.9644,12.8264,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21645048153
88.7745,11.2645,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21656312660
146.485,6.82665,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21663139470
84.3573,11.8543,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21674994239
88.2353,11.3333,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21686327659
142.655,7.00994,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21693338031
82.6671,12.0967,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21705434554
92.18,10.8483,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21716283327
140.518,7.11654,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21723400173
89.4745,11.1764,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21734576023
133.908,7.46781,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21742044242
105.392,9.48841,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21751532761
77.8575,12.844,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21764377174
146.573,6.82252,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21771199891
103.741,9.63937,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21780839501
141.255,7.07941,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21787919563
93.6364,10.6796,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21798599600
90.4692,11.0535,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21809652601
112.663,8.87602,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21818528725
90.0175,11.109,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21829638831
88.89,11.2499,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21840888269
138.751,7.20717,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21848095192
93.7728,10.6641,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21858759259
138.336,7.22876,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21865988388
107.515,9.30103,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21875289856
131.771,7.58893,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21882879207
86.6645,11.5387,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21894417954
89.3834,11.1878,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21905606045
141.262,7.07903,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21912684664
88.1147,11.3488,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21924033732
90.6446,11.0321,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21935066123
151.829,6.58637,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21941652312
97.7359,10.2317,64.8241,85,50,60,1759,3504,2,0,4.37334,1.25684,0,21951889436
