os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379592,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.312,30,66,61,63,972,950,7.39822,8.02318,88752625
112.309,30,66,61,63,972,950,7.39822,8.02318,88852691
114.031,30,66,61,63,972,950,7.39822,8.02318,88952754
113.853,30,66,61,63,972,950,7.39822,8.02318,89052827
117.082,30,64,61,63,910,950,7.40178,8.02376,89152885
115.417,30,64,61,63,910,950,7.40178,8.02376,89252946
115.274,30,64,61,63,910,950,7.40178,8.02376,89353005
115.241,30,64,61,63,910,950,7.40178,8.02376,89453063
116.303,30,64,61,63,910,950,7.40178,8.02376,89553121
121.205,30,72,61,61,888,950,7.398,8.02333,89653199
116.454,30,72,61,61,888,950,7.398,8.02333,89753258
116.537,30,72,61,61,888,950,7.398,8.02333,89853315
118.422,30,72,61,61,888,950,7.398,8.02333,89953372
117.219,30,72,61,61,888,950,7.398,8.02333,90053434
103.767,30,69,61,62,878,950,7.398,8.0233,90153496
110.068,30,69,61,62,878,950,7.398,8.0233,90253555
112.096,30,69,61,62,878,950,7.398,8.0233,90353613
112.791,30,69,61,62,878,950,7.398,8.0233,90453678
111.915,30,69,61,62,878,950,7.398,8.0233,90553737
112.092,30,67,61,62,863,950,7.40103,8.02327,90653794
111.897,30,67,61,62,863,950,7.40103,8.02327,90753857
114.254,30,67,61,62,863,950,7.40103,8.02327,90853916
112.266,30,67,61,62,863,950,7.40103,8.02327,90953976
112.406,30,67,61,62,863,950,7.40103,8.02327,91054035
111.324,31,67,61,61,871,950,7.39716,8.0238,91154091
107.947,31,67,61,61,871,950,7.39716,8.0238,91254148
109.834,31,67,61,61,871,950,7.39716,8.0238,91354205
108.761,31,67,61,61,871,950,7.39716,8.0238,91454266
107.212,31,67,61,61,871,950,7.39716,8.0238,91554324
107.011,31,67,61,61,871,950,7.39716,8.0238,91654386
106.251,29,69,61,61,844,950,7.39716,8.02393,91754445
107.089,29,69,61,61,844,950,7.39716,8.02393,91854507
108.372,29,69,61,61,844,950,7.39716,8.02393,91954568
107.687,29,69,61,61,844,950,7.39716,8.02393,92054630
107.721,29,69,61,61,844,950,7.39716,8.02393,92154684
109.977,30,63,61,63,844,950,7.39922,8.02396,92254743
106.602,30,63,61,63,844,950,7.39922,8.02396,92354800
105.905,30,63,61,63,844,950,7.39922,8.02396,92454871
106.086,30,63,61,63,844,950,7.39922,8.02396,92554929
105.849,30,63,61,63,844,950,7.39922,8.02396,92654989
107.99,31,69,61,62,826,950,7.4034,8.02373,92755047
107.388,31,69,61,62,826,950,7.4034,8.02373,92855106
106.766,31,69,61,62,826,950,7.4034,8.02373,92955161
105.896,31,69,61,62,826,950,7.4034,8.02373,93055222
105.18,31,69,61,62,826,950,7.4034,8.02373,93155278
108.475,29,65,61,62,826,950,7.40355,8.02417,93255336
105.055,29,65,61,62,826,950,7.40355,8.02417,93355392
104.206,29,65,61,62,826,950,7.40355,8.02417,93455459
104.202,29,65,61,62,826,950,7.40355,8.02417,93555521
103.15,29,65,61,62,826,950,7.40355,8.02417,93655582
103.615,30,65,61,62,838,950,7.40398,8.02203,93755639
101.321,30,65,61,62,838,950,7.40398,8.02203,93855684
102.134,30,65,61,62,838,950,7.40398,8.02203,93955743
101.446,30,65,61,62,838,950,7.40398,8.02203,94055800
102.444,30,65,61,62,838,950,7.40398,8.02203,94155863
87.9879,31,39,61,62,840,950,7.40398,8.02304,94255920
92.8844,31,39,61,62,840,950,7.40398,8.02304,94355977
91.8967,31,39,61,62,840,950,7.40398,8.02304,94456039
92.9491,31,39,61,62,840,950,7.40398,8.02304,94556096
92.7685,31,39,61,62,840,950,7.40398,8.02304,94656156
91.5185,30,68,61,62,798,950,7.4043,8.02271,94756256
94.2678,30,68,61,62,798,950,7.4043,8.02271,94856323
94.8838,30,68,61,62,798,950,7.4043,8.02271,94956382
95.3501,30,68,61,62,798,950,7.4043,8.02271,95056440
94.9157,30,68,61,62,798,950,7.4043,8.02271,95156500
93.7163,30,68,61,62,803,950,7.40229,8.02273,95256557
94.0598,30,68,61,62,803,950,7.40229,8.02273,95356614
93.3925,30,68,61,62,803,950,7.40229,8.02273,95456679
93.3325,30,68,61,62,803,950,7.40229,8.02273,95556739
93.6439,30,68,61,62,803,950,7.40229,8.02273,95656803
94.6014,31,75,61,62,802,950,7.40012,8.02358,95756862
91.5737,31,75,61,62,802,950,7.40012,8.02358,95856921
92.5544,31,75,61,62,802,950,7.40012,8.02358,95956984
92.4077,31,75,61,62,802,950,7.40012,8.02358,96057045
92.7586,31,75,61,62,802,950,7.40012,8.02358,96157104
99.272,30,64,61,62,814,950,7.40012,8.02432,96257161
98.8232,30,64,61,62,814,950,7.40012,8.02432,96357225
97.4589,30,64,61,62,814,950,7.40012,8.02432,96457289
97.8929,30,64,61,62,814,950,7.40012,8.02432,96557355
98.1115,30,64,61,62,814,950,7.40012,8.02432,96657416
99.9467,30,84,61,61,797,950,7.4011,8.02411,96757475
98.7207,30,84,61,61,797,950,7.4011,8.02411,96857533
98.9551,30,84,61,61,797,950,7.4011,8.02411,96957598
98.029,30,84,61,61,797,950,7.4011,8.02411,97057655
96.8981,30,84,61,61,797,950,7.4011,8.02411,97157682
89.8876,31,69,61,62,830,950,7.39716,8.02472,97257741
100.838,31,69,61,62,830,950,7.39716,8.02472,97357800
94.9354,31,69,61,62,830,950,7.39716,8.02472,97457858
96.8571,31,69,61,62,830,950,7.39716,8.02472,97557916
97.3218,31,69,61,62,830,950,7.39716,8.02472,97657973
104.954,34,68,61,62,885,950,7.401,8.014,97758033
94.4376,34,68,61,62,885,950,7.401,8.014,97858092
95.2576,34,68,61,62,885,950,7.401,8.014,97958185
93.613,34,68,61,62,885,950,7.401,8.014,98058250
93.2136,34,68,61,62,885,950,7.401,8.014,98158308
95.1203,30,68,61,61,898,950,7.401,8.01424,98258368
95.8305,30,68,61,61,898,950,7.401,8.01424,98358425
96.4395,30,68,61,61,898,950,7.401,8.01424,98458488
97.5137,30,68,61,61,898,950,7.401,8.01424,98558544
98.4959,30,68,61,61,898,950,7.401,8.01424,98658605
98.174,30,68,61,61,946,950,7.3991,8.01431,98758666
99.5332,30,68,61,61,946,950,7.3991,8.01431,98858732
96.5628,30,68,61,61,946,950,7.3991,8.01431,98958795
97.5981,30,68,61,61,946,950,7.3991,8.01431,99058853
96.4237,30,68,61,61,946,950,7.3991,8.01431,99158910
95.3865,30,67,61,62,955,950,7.39986,8.01436,99258968
92.9589,30,67,61,62,955,950,7.39986,8.01436,99359028
95.8487,30,67,61,62,955,950,7.39986,8.01436,99459088
96.619,30,67,61,62,955,950,7.39986,8.01436,99559149
97.2355,30,67,61,62,955,950,7.39986,8.01436,99659212
98.5551,30,67,61,62,955,950,7.39986,8.01436,99759273
94.2803,30,61,61,61,957,950,7.39713,8.02394,99859330
95.5921,30,61,61,61,957,950,7.39713,8.02394,99959388
96.3457,30,61,61,61,957,950,7.39713,8.02394,100059446
97.5434,30,61,61,61,957,950,7.39713,8.02394,100159502
96.5306,30,61,61,61,957,950,7.39713,8.02394,100259561
100.422,31,65,61,62,960,950,7.39713,8.02881,100359619
100.587,31,65,61,62,960,950,7.39713,8.02881,100459674
99.1291,31,65,61,62,960,950,7.39713,8.02881,100559733
100.061,31,65,61,62,960,950,7.39713,8.02881,100659790
99.4872,31,65,61,62,960,950,7.39713,8.02881,100759852
109.046,30,72,61,61,976,950,7.39713,8.0293,100859913
109.416,30,72,61,61,976,950,7.39713,8.0293,100959970
107.359,30,72,61,61,976,950,7.39713,8.0293,101060031
107.586,30,72,61,61,976,950,7.39713,8.0293,101160088
107.566,30,72,61,61,976,950,7.39713,8.0293,101260153
109.701,32,71,61,61,1048,950,7.39713,8.02758,101360212
109.235,32,71,61,61,1048,950,7.39713,8.02758,101460277
108.982,32,71,61,61,1048,950,7.39713,8.02758,101560335
107.064,32,71,61,61,1048,950,7.39713,8.02758,101660409
106.567,32,71,61,61,1048,950,7.39713,8.02758,101760471
101.713,30,67,61,61,1017,950,7.39907,8.02742,101860533
102.468,30,67,61,61,1017,950,7.39907,8.02742,101960594
100.91,30,67,61,61,1017,950,7.39907,8.02742,102060658
100.307,30,67,61,61,1017,950,7.39907,8.02742,102160678
100.099,30,67,61,61,1017,950,7.39907,8.02742,102260735
99.2035,31,61,61,61,1009,950,7.39907,8.02751,102360795
101.534,31,61,61,61,1009,950,7.39907,8.02751,102460854
100.254,31,61,61,61,1009,950,7.39907,8.02751,102560947
100.144,31,61,61,61,1009,950,7.39907,8.02751,102661007
99.9951,31,61,61,61,1009,950,7.39907,8.02751,102761077
102.442,30,67,61,62,1053,950,7.39973,8.02749,102861140
103.731,30,67,61,62,1053,950,7.39973,8.02749,102961202
103.214,30,67,61,62,1053,950,7.39973,8.02749,103061260
101.845,30,67,61,62,1053,950,7.39973,8.02749,103161321
100.772,30,67,61,62,1053,950,7.39973,8.02749,103261379
99.2457,30,60,61,62,1033,950,7.40229,8.02763,103361439
97.6753,30,60,61,62,1033,950,7.40229,8.02763,103461508
98.4574,30,60,61,62,1033,950,7.40229,8.02763,103561572
98.4548,30,60,61,62,1033,950,7.40229,8.02763,103661638
98.9052,30,60,61,62,1033,950,7.40229,8.02763,103761685
99.457,30,72,61,62,1019,950,7.40229,8.02779,103861742
97.848,30,72,61,62,1019,950,7.40229,8.02779,103961800
96.8656,30,72,61,62,1019,950,7.40229,8.02779,104061857
96.4999,30,72,61,62,1019,950,7.40229,8.02779,104161915
96.4653,30,72,61,62,1019,950,7.40229,8.02779,104261974
94.8339,30,74,61,61,988,950,7.40195,8.02473,104362033
98.8359,30,74,61,61,988,950,7.40195,8.02473,104462100
98.7646,30,74,61,61,988,950,7.40195,8.02473,104562161
99.8787,30,74,61,61,988,950,7.40195,8.02473,104662219
98.8851,30,74,61,61,988,950,7.40195,8.02473,104762275
93.3068,30,62,61,61,997,950,7.40293,8.024,104862332
95.8539,30,62,61,61,997,950,7.40293,8.024,104962392
95.5649,30,62,61,61,997,950,7.40293,8.024,105062451
96.4707,30,62,61,61,997,950,7.40293,8.024,105162510
96.9643,30,62,61,61,997,950,7.40293,8.024,105262572
96.4972,30,71,61,62,987,950,7.40166,8.02434,105362634
90.8465,30,71,61,62,987,950,7.40166,8.02434,105462679
94.114,30,71,61,62,987,950,7.40166,8.02434,105562738
97.032,30,71,61,62,987,950,7.40166,8.02434,105662812
98.3567,30,71,61,62,987,950,7.40166,8.02434,105762874
94.9217,33,69,61,61,945,950,7.40166,8.02278,105862930
98.9707,33,69,61,61,945,950,7.40166,8.02278,105962988
99.7723,33,69,61,61,945,950,7.40166,8.02278,106063043
97.6116,33,69,61,61,945,950,7.40166,8.02278,106163099
98.0475,33,69,61,61,945,950,7.40166,8.02278,106263156
104.471,33,69,70,61,932,950,7.40252,8.02343,106363212
102.612,33,69,70,61,932,950,7.40252,8.02343,106463269
101.771,33,69,70,61,932,950,7.40252,8.02343,106563326
102.627,33,69,70,61,932,950,7.40252,8.02343,106663386
102.65,33,69,70,61,932,950,7.40252,8.02343,106763430
99.96,30,72,69,61,966,950,7.40548,8.02323,106863487
101.408,30,72,69,61,966,950,7.40548,8.02323,106963547
103.816,30,72,69,61,966,950,7.40548,8.02323,107063605
103.313,30,72,69,61,966,950,7.40548,8.02323,107163666
102.715,30,72,69,61,966,950,7.40548,8.02323,107263679
91.8611,30,69,68,61,935,950,7.40548,8.02374,107363741
96.2009,30,69,68,61,935,950,7.40548,8.02374,107463801
97.8036,30,69,68,61,935,950,7.40548,8.02374,107563858
97.6989,30,69,68,61,935,950,7.40548,8.02374,107663916
97.606,30,69,68,61,935,950,7.40548,8.02374,107763976
98.3816,30,73,68,61,920,950,7.40462,8.02351,107864035
102.009,30,73,68,61,920,950,7.40462,8.02351,107964094
102.72,30,73,68,61,920,950,7.40462,8.02351,108064153
101.505,30,73,68,61,920,950,7.40462,8.02351,108164227
102.172,30,73,68,61,920,950,7.40462,8.02351,108264286
101.264,30,67,67,61,929,950,7.40623,8.02354,108364350
107.762,30,67,67,61,929,950,7.40623,8.02354,108464408
103.254,30,67,67,61,929,950,7.40623,8.02354,108564466
103.591,30,67,67,61,929,950,7.40623,8.02354,108664532
102.974,30,67,67,61,929,950,7.40623,8.02354,108764597
104.188,30,67,67,61,929,950,7.40623,8.02354,108864656
105.575,30,62,66,61,973,950,7.405,8.02365,108964678
103.513,30,62,66,61,973,950,7.405,8.02365,109064737
103.618,30,62,66,61,973,950,7.405,8.02365,109164799
102.468,30,62,66,61,973,950,7.405,8.02365,109264863
103.017,30,62,66,61,973,950,7.405,8.02365,109364924
111.701,31,69,65,61,966,950,7.405,8.0239,109464990
108.631,31,69,65,61,966,950,7.405,8.0239,109565052
105.083,31,69,65,61,966,950,7.405,8.0239,109665111
104.88,31,69,65,61,966,950,7.405,8.0239,109765170
102.343,31,69,65,61,966,950,7.405,8.0239,109865231
103.065,30,71,65,61,967,950,7.40548,8.02399,109965291
104.251,30,71,65,61,967,950,7.40548,8.02399,110065356
103.761,30,71,65,61,967,950,7.40548,8.02399,110165417
102.408,30,71,65,61,967,950,7.40548,8.02399,110265475
102.139,30,71,65,61,967,950,7.40548,8.02399,110365533
107.569,30,62,64,61,973,950,7.40548,8.02434,110465600
104.12,30,62,64,61,973,950,7.40548,8.02434,110565659
103.798,30,62,64,61,973,950,7.40548,8.02434,110665679
103.232,30,62,64,61,973,950,7.40548,8.02434,110765737
103.633,30,62,64,61,973,950,7.40548,8.02434,110865810
101.786,31,70,64,61,977,950,7.40372,8.02433,110965874
105.331,31,70,64,61,977,950,7.40372,8.02433,111065930
103.378,31,70,64,61,977,950,7.40372,8.02433,111165987
104.003,31,70,64,61,977,950,7.40372,8.02433,111266044
103.809,31,70,64,61,977,950,7.40372,8.02433,111366103
107.855,31,65,63,61,941,950,7.40372,8.02423,111466163
104.3,31,65,63,61,941,950,7.40372,8.02423,111566222
102.607,31,65,63,61,941,950,7.40372,8.02423,111666279
102.258,31,65,63,61,941,950,7.40372,8.02423,111766339
102.469,31,65,63,61,941,950,7.40372,8.02423,111866400
108.66,30,71,63,61,896,950,7.40648,8.0246,111966457
105.39,30,71,63,61,896,950,7.40648,8.0246,112066521
105.451,30,71,63,61,896,950,7.40648,8.0246,112166581
104.644,30,71,63,61,896,950,7.40648,8.0246,112266645
103.828,30,71,63,61,896,950,7.40648,8.0246,112366691
96.9399,30,75,63,61,862,950,7.40376,8.02483,112466754
100.39,30,75,63,61,862,950,7.40376,8.02483,112566813
102.669,30,75,63,61,862,950,7.40376,8.02483,112666875
103.18,30,75,63,61,862,950,7.40376,8.02483,112766947
102.758,30,75,63,61,862,950,7.40376,8.02483,112867008
113.71,30,66,63,60,828,950,7.40456,8.0251,112967067
105.581,30,66,63,60,828,950,7.40456,8.0251,113067125
103.969,30,66,63,60,828,950,7.40456,8.0251,113167185
103.787,30,66,63,60,828,950,7.40456,8.0251,113267246
103.25,30,66,63,60,828,950,7.40456,8.0251,113367308
101.787,30,66,63,61,807,950,7.4075,8.02504,113467486
103.079,30,66,63,61,807,950,7.4075,8.02504,113567543
99.6326,30,66,63,61,807,950,7.4075,8.02504,113667604
101.562,30,66,63,61,807,950,7.4075,8.02504,113767667
101.376,30,66,63,61,807,950,7.4075,8.02504,113867731
97.1746,30,64,63,60,772,950,7.4082,8.02525,113967788
101.588,30,64,63,60,772,950,7.4082,8.02525,114067852
101.144,30,64,63,60,772,950,7.4082,8.02525,114167912
98.9289,30,64,63,60,772,950,7.4082,8.02525,114267971
102.639,30,64,63,60,772,950,7.4082,8.02525,114368032
107.023,30,72,63,61,817,950,7.40721,8.02532,114468104
112.119,30,72,63,61,817,950,7.40721,8.02532,114568178
111.865,30,72,63,61,817,950,7.40721,8.02532,114668235
113.26,30,72,63,61,817,950,7.40721,8.02532,114768294
112.92,30,72,63,61,817,950,7.40721,8.02532,114868350
106.989,30,63,62,61,906,950,7.40721,8.02607,114968405
107.046,30,63,62,61,906,950,7.40721,8.02607,115068466
108.127,30,63,62,61,906,950,7.40721,8.02607,115168524
108.157,30,63,62,61,906,950,7.40721,8.02607,115268585
107.926,30,63,62,61,906,950,7.40721,8.02607,115368642
99.4926,30,69,62,61,912,950,7.40721,8.02517,115468677
104.528,30,69,62,61,912,950,7.40721,8.02517,115568767
103.881,30,69,62,61,912,950,7.40721,8.02517,115668829
104.999,30,69,62,61,912,950,7.40721,8.02517,115768898
104.793,30,69,62,61,912,950,7.40721,8.02517,115868970
107.921,30,62,62,61,871,950,7.40752,8.02561,115969028
108.766,30,62,62,61,871,950,7.40752,8.02561,116069090
109.77,30,62,62,61,871,950,7.40752,8.02561,116169148
108.848,30,62,62,61,871,950,7.40752,8.02561,116269205
109.379,30,62,62,61,871,950,7.40752,8.02561,116369271
120.149,30,63,62,61,852,950,7.40693,8.02611,116469335
107.635,30,63,62,61,852,950,7.40693,8.02611,116569393
108.38,30,63,62,61,852,950,7.40693,8.02611,116669451
108.845,30,63,62,61,852,950,7.40693,8.02611,116769508
109.052,30,63,62,61,852,950,7.40693,8.02611,116869566
114.561,30,69,62,61,838,950,7.40748,8.026,116969622
110.444,30,69,62,61,838,950,7.40748,8.026,117069679
110.979,30,69,62,61,838,950,7.40748,8.026,117169753
111.07,30,69,62,61,838,950,7.40748,8.026,117269815
111.109,30,69,62,61,838,950,7.40748,8.026,117369875
96.0707,30,64,62,61,826,950,7.40762,8.02614,117469936
109.586,30,64,62,61,826,950,7.40762,8.02614,117569997
109.664,30,64,62,61,826,950,7.40762,8.02614,117670055
109.097,30,64,62,61,826,950,7.40762,8.02614,117770113
111.537,30,64,62,61,826,950,7.40762,8.02614,117870172
117.165,30,61,62,61,840,950,7.40568,8.02586,117970232
124.621,30,61,62,61,840,950,7.40568,8.02586,118070289
127.795,30,61,62,61,840,950,7.40568,8.02586,118170347
126.714,30,61,62,61,840,950,7.40568,8.02586,118270404
126.643,30,61,62,61,840,950,7.40568,8.02586,118370464
126.269,30,74,62,60,874,950,7.40578,8.02579,118470525
125.318,30,74,62,60,874,950,7.40578,8.02579,118570583
122.91,30,74,62,60,874,950,7.40578,8.02579,118670645
122.482,30,74,62,60,874,950,7.40578,8.02579,118770679
122.46,30,74,62,60,874,950,7.40578,8.02579,118870739
121.987,29,69,62,61,910,950,7.40578,8.02588,118970805
124.062,29,69,62,61,910,950,7.40578,8.02588,119070870
122.246,29,69,62,61,910,950,7.40578,8.02588,119170930
120.793,29,69,62,61,910,950,7.40578,8.02588,119270988
120.642,29,69,62,61,910,950,7.40578,8.02588,119371045
121.564,31,67,62,61,912,950,7.40829,8.02639,119471107
124.452,31,67,62,61,912,950,7.40829,8.02639,119571167
125.184,31,67,62,61,912,950,7.40829,8.02639,119671227
124.562,31,67,62,61,912,950,7.40829,8.02639,119771283
123.43,31,67,62,61,912,950,7.40829,8.02639,119871340
123.09,31,70,62,60,898,950,7.40587,8.02662,119971397
124.791,31,70,62,60,898,950,7.40587,8.02662,120071454
123.246,31,70,62,60,898,950,7.40587,8.02662,120171535
124.827,31,70,62,60,898,950,7.40587,8.02662,120271595
124.783,31,70,62,60,898,950,7.40587,8.02662,120371658
124.217,31,70,62,60,898,950,7.40587,8.02662,120471682
124.799,30,67,62,60,915,950,7.40566,8.02687,120571739
123.921,30,67,62,60,915,950,7.40566,8.02687,120671797
122.521,30,67,62,60,915,950,7.40566,8.02687,120771853
122.507,30,67,62,60,915,950,7.40566,8.02687,120871907
121.879,30,67,62,60,915,950,7.40566,8.02687,120971968
116.314,29,66,62,61,911,950,7.40566,8.02705,121072026
116.911,29,66,62,61,911,950,7.40566,8.02705,121172087
118.677,29,66,62,61,911,950,7.40566,8.02705,121272166
120.279,29,66,62,61,911,950,7.40566,8.02705,121372225
120.029,29,66,62,61,911,950,7.40566,8.02705,121472286
120.983,29,67,62,60,916,950,7.39611,8.02736,121572345
119.539,29,67,62,60,916,950,7.39611,8.02736,121672401
119.492,29,67,62,60,916,950,7.39611,8.02736,121772472
118.532,29,67,62,60,916,950,7.39611,8.02736,121872533
118.81,29,67,62,60,916,950,7.39611,8.02736,121972591
117.736,30,65,62,61,905,950,7.39611,8.02734,122072648
121.109,30,65,62,61,905,950,7.39611,8.02734,122172681
118.752,30,65,62,61,905,950,7.39611,8.02734,122272741
119.328,30,65,62,61,905,950,7.39611,8.02734,122372798
118.993,30,65,62,61,905,950,7.39611,8.02734,122472859
115.513,31,78,62,61,905,950,7.39611,8.02752,122572921
116.483,31,78,62,61,905,950,7.39611,8.02752,122672980
117.932,31,78,62,61,905,950,7.39611,8.02752,122773044
118.08,31,78,62,61,905,950,7.39611,8.02752,122873103
119.551,31,78,62,61,905,950,7.39611,8.02752,122973166
118.529,31,70,62,61,894,950,7.39466,8.02789,123073229
118.635,31,70,62,61,894,950,7.39466,8.02789,123173291
118.611,31,70,62,61,894,950,7.39466,8.02789,123273349
118.912,31,70,62,61,894,950,7.39466,8.02789,123373409
118.994,31,70,62,61,894,950,7.39466,8.02789,123473466
116.713,30,58,62,60,903,950,7.39466,8.02813,123573500
115.458,30,58,62,60,903,950,7.39466,8.02813,123673556
117.053,30,58,62,60,903,950,7.39466,8.02813,123773623
116.723,30,58,62,60,903,950,7.39466,8.02813,123873683
116.622,30,58,62,60,903,950,7.39466,8.02813,123973740
117.28,30,62,62,60,854,950,7.39707,8.02824,124073797
115.865,30,62,62,60,854,950,7.39707,8.02824,124173859
116.77,30,62,62,60,854,950,7.39707,8.02824,124273918
117.68,30,62,62,60,854,950,7.39707,8.02824,124373983
117.783,30,62,62,60,854,950,7.39707,8.02824,124474041
123.333,31,64,62,60,857,950,7.40048,8.02832,124574099
123.186,31,64,62,60,857,950,7.40048,8.02832,124674155
121.845,31,64,62,60,857,950,7.40048,8.02832,124774211
122.849,31,64,62,60,857,950,7.40048,8.02832,124874268
122.758,31,64,62,60,857,950,7.40048,8.02832,124974327
122.111,30,62,62,61,889,950,7.40048,8.02782,125074384
120.58,30,62,62,61,889,950,7.40048,8.02782,125174454
118.489,30,62,62,61,889,950,7.40048,8.02782,125274515
117.982,30,62,62,61,889,950,7.40048,8.02782,125374577
118.385,30,62,62,61,889,950,7.40048,8.02782,125474636
116.074,30,57,61,60,890,950,7.40151,8.02781,125574682
114.234,30,57,61,60,890,950,7.40151,8.02781,125674742
114.651,30,57,61,60,890,950,7.40151,8.02781,125774806
114.208,30,57,61,60,890,950,7.40151,8.02781,125874868
113.613,30,57,61,60,890,950,7.40151,8.02781,125974924
112.097,30,66,61,60,870,950,7.40252,8.02766,126074988
114.161,30,66,61,60,870,950,7.40252,8.02766,126175048
113.804,30,66,61,60,870,950,7.40252,8.02766,126275104
114.085,30,66,61,60,870,950,7.40252,8.02766,126375162
114.526,30,66,61,60,870,950,7.40252,8.02766,126475231
120.161,30,66,61,60,877,950,7.40343,8.02751,126575293
118.185,30,66,61,60,877,950,7.40343,8.02751,126675355
117.583,30,66,61,60,877,950,7.40343,8.02751,126775421
117.398,30,66,61,60,877,950,7.40343,8.02751,126875482
117.252,30,66,61,60,877,950,7.40343,8.02751,126975548
122.07,30,64,61,60,890,950,7.40343,8.0275,127075606
115.701,30,64,61,60,890,950,7.40343,8.0275,127175663
115.942,30,64,61,60,890,950,7.40343,8.0275,127275687
115.207,30,64,61,60,890,950,7.40343,8.0275,127375748
115.366,30,64,61,60,890,950,7.40343,8.0275,127475813
116.523,29,66,61,60,873,950,7.39999,8.02528,127575882
111.939,29,66,61,60,873,950,7.39999,8.02528,127675941
114.071,29,66,61,60,873,950,7.39999,8.02528,127776000
114.117,29,66,61,60,873,950,7.39999,8.02528,127876060
115.403,29,66,61,60,873,950,7.39999,8.02528,127976117
108.221,29,68,61,60,884,950,7.39999,8.02557,128076179
113.263,29,68,61,60,884,950,7.39999,8.02557,128176242
114.122,29,68,61,60,884,950,7.39999,8.02557,128276300
113.583,29,68,61,60,884,950,7.39999,8.02557,128376363
113.333,29,68,61,60,884,950,7.39999,8.02557,128476421
117.005,30,76,61,60,876,950,7.40126,8.03448,128576482
116.565,30,76,61,60,876,950,7.40126,8.03448,128676540
116.7,30,76,61,60,876,950,7.40126,8.03448,128776614
114.878,30,76,61,60,876,950,7.40126,8.03448,128876680
114.964,30,76,61,60,876,950,7.40126,8.03448,128976738
121.61,30,68,61,60,883,950,7.40192,8.03482,129076802
119.059,30,68,61,60,883,950,7.40192,8.03482,129176863
117.202,30,68,61,60,883,950,7.40192,8.03482,129276926
118.26,30,68,61,60,883,950,7.40192,8.03482,129376989
117.901,30,68,61,60,883,950,7.40192,8.03482,129477046
104.053,31,69,61,60,909,950,7.40593,8.03511,129577104
114.916,31,69,61,60,909,950,7.40593,8.03511,129677164
116.164,31,69,61,60,909,950,7.40593,8.03511,129777225
116.283,31,69,61,60,909,950,7.40593,8.03511,129877283
116.748,31,69,61,60,909,950,7.40593,8.03511,129977340
110.656,30,69,61,60,914,950,7.3989,8.03502,130077398
113.352,30,69,61,60,914,950,7.3989,8.03502,130177461
113.782,30,69,61,60,914,950,7.3989,8.03502,130277520
111.791,30,69,61,60,914,950,7.3989,8.03502,130377579
112.484,30,69,61,60,914,950,7.3989,8.03502,130477646
130.531,30,65,61,60,895,950,7.3989,8.03537,130577693
112.246,30,65,61,60,895,950,7.3989,8.03537,130677751
109.2,30,65,61,60,895,950,7.3989,8.03537,130777811
109.174,30,65,61,60,895,950,7.3989,8.03537,130877869
109.44,30,65,61,60,895,950,7.3989,8.03537,130977928
110.671,30,74,61,60,901,950,7.3989,8.03542,131077984
114.799,30,74,61,60,901,950,7.3989,8.03542,131178042
113.676,30,74,61,60,901,950,7.3989,8.03542,131278106
112.357,30,74,61,60,901,950,7.3989,8.03542,131378166
112.854,30,74,61,60,901,950,7.3989,8.03542,131478222
112.734,30,74,61,60,901,950,7.3989,8.03542,131578281
113.938,29,71,61,60,892,950,7.39981,8.03553,131678343
113.187,29,71,61,60,892,950,7.39981,8.03553,131778404
113.213,29,71,61,60,892,950,7.39981,8.03553,131878461
112.197,29,71,61,60,892,950,7.39981,8.03553,131978518
111.947,29,71,61,60,892,950,7.39981,8.03553,132078579
107.573,29,62,61,60,882,950,7.40262,8.03545,132178636
108.571,29,62,61,60,882,950,7.40262,8.03545,132278679
110.409,29,62,61,60,882,950,7.40262,8.03545,132378736
111.163,29,62,61,60,882,950,7.40262,8.03545,132478795
111.284,29,62,61,60,882,950,7.40262,8.03545,132578853
111.466,30,60,61,60,883,950,7.40602,8.02818,132678909
110.983,30,60,61,60,883,950,7.40602,8.02818,132778966
112.361,30,60,61,60,883,950,7.40602,8.02818,132879025
112.09,30,60,61,60,883,950,7.40602,8.02818,132979082
111.949,30,60,61,60,883,950,7.40602,8.02818,133079138
115.259,30,63,61,60,881,950,7.40678,8.02836,133179204
115.633,30,63,61,60,881,950,7.40678,8.02836,133279261
115.862,30,63,61,60,881,950,7.40678,8.02836,133379318
116.766,30,63,61,60,881,950,7.40678,8.02836,133479381
115.329,30,63,61,60,881,950,7.40678,8.02836,133579439
111.068,30,63,61,60,855,950,7.40892,8.02679,133679498
110.135,30,63,61,60,855,950,7.40892,8.02679,133779558
111.522,30,63,61,60,855,950,7.40892,8.02679,133879618
111.398,30,63,61,60,855,950,7.40892,8.02679,133979687
112.524,30,63,61,60,855,950,7.40892,8.02679,134079745
111.561,30,71,61,60,870,950,7.40709,8.02687,134179802
106.891,30,71,61,60,870,950,7.40709,8.02687,134279859
108.144,30,71,61,60,870,950,7.40709,8.02687,134379927
108.949,30,71,61,60,870,950,7.40709,8.02687,134479984
