os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.5453,21,100,81,92,1189,2505,1.72839,4.38184,83772522
16.6533,21,100,81,92,1189,2505,1.72839,4.38184,83872607
16.6844,21,100,81,92,1189,2505,1.72839,4.38184,83972666
16.6623,21,100,81,92,1189,2505,1.72839,4.38184,84072725
16.6305,21,100,81,92,1189,2505,1.72839,4.38184,84172820
16.558,20,100,81,92,1189,2505,1.72815,4.3812,84272897
16.681,20,100,81,92,1189,2505,1.72815,4.3812,84372983
16.598,20,100,81,92,1189,2505,1.72815,4.3812,84473083
16.678,20,100,81,92,1189,2505,1.72815,4.3812,84573144
16.5862,20,100,81,92,1189,2505,1.72815,4.3812,84673230
16.4858,23,100,83,92,1189,2505,1.72815,4.38303,84773322
16.4864,23,100,83,92,1189,2505,1.72815,4.38303,84873382
17.3293,23,100,83,92,1189,2505,1.72815,4.38303,84973449
17.2117,23,100,83,92,1189,2505,1.72815,4.38303,85073510
17.0401,23,100,83,92,1189,2505,1.72815,4.38303,85173570
17.0616,23,100,83,92,1189,2505,1.72815,4.38303,85273722
19.2764,32,100,83,92,1189,2505,1.72815,4.38858,85373793
17.6298,32,100,83,92,1189,2505,1.72815,4.38858,85473830
17.5632,32,100,83,92,1189,2505,1.72815,4.38858,85573944
17.4188,32,100,83,92,1189,2505,1.72815,4.38858,85674037
17.2794,32,100,83,92,1189,2505,1.72815,4.38858,85774157
17.2871,29,100,83,93,1189,2505,1.72766,4.38401,85874283
17.7846,29,100,83,93,1189,2505,1.72766,4.38401,85974347
17.5939,29,100,83,93,1189,2505,1.72766,4.38401,86074409
17.2629,29,100,83,93,1189,2505,1.72766,4.38401,86174502
17.1726,29,100,83,93,1189,2505,1.72766,4.38401,86274562
17.0703,20,100,83,92,1189,2505,1.72766,4.384,86374623
17.1885,20,100,83,92,1189,2505,1.72766,4.384,86474684
17.4045,20,100,83,92,1189,2505,1.72766,4.384,86574812
17.3824,20,100,83,92,1189,2505,1.72766,4.384,86674872
17.1359,20,100,83,92,1189,2505,1.72766,4.384,86774936
17.1298,22,100,81,92,1189,2505,1.72766,4.38496,86875002
16.7684,22,100,81,92,1189,2505,1.72766,4.38496,86975072
16.8933,22,100,81,92,1189,2505,1.72766,4.38496,87075139
17.0034,22,100,81,92,1189,2505,1.72766,4.38496,87175229
16.6054,22,100,81,92,1189,2505,1.72766,4.38496,87275367
16.9706,22,100,81,92,1189,2505,1.72766,4.38496,87375458
17.1303,24,100,81,92,1189,2505,1.72766,4.39018,87475551
17.3103,24,100,81,92,1189,2505,1.72766,4.39018,87575663
17.1554,24,100,81,92,1189,2505,1.72766,4.39018,87675798
16.9278,24,100,81,92,1189,2505,1.72766,4.39018,87775891
17.1381,24,100,81,92,1189,2505,1.72766,4.39018,87875970
17.2538,22,100,84,92,1176,2505,1.72766,4.38493,87976030
17.3444,22,100,84,92,1176,2505,1.72766,4.38493,88076162
17.45,22,100,84,92,1176,2505,1.72766,4.38493,88176225
17.451,22,100,84,92,1176,2505,1.72766,4.38493,88276291
17.4851,22,100,84,92,1176,2505,1.72766,4.38493,88376355
17.4625,22,100,84,91,1176,2505,1.72766,4.38459,88476424
17.6666,22,100,84,91,1176,2505,1.72766,4.38459,88576518
17.0895,22,100,84,91,1176,2505,1.72766,4.38459,88676607
17.3563,22,100,84,91,1176,2505,1.72766,4.38459,88776698
17.4064,22,100,84,91,1176,2505,1.72766,4.38459,88876765
17.4138,20,100,84,91,1176,2505,1.72766,4.39228,88976859
17.5659,20,100,84,91,1176,2505,1.72766,4.39228,89076950
17.3421,20,100,84,91,1176,2505,1.72766,4.39228,89177009
17.2679,20,100,84,91,1176,2505,1.72766,4.39228,89277134
17.5454,20,100,84,91,1176,2505,1.72766,4.39228,89377193
17.6948,28,100,84,92,1176,2505,1.72766,4.41513,89477253
18.4751,28,100,84,92,1176,2505,1.72766,4.41513,89577348
17.7768,28,100,84,92,1176,2505,1.72766,4.41513,89677430
17.6747,28,100,84,92,1176,2505,1.72766,4.41513,89777521
17.7162,28,100,84,92,1176,2505,1.72766,4.41513,89877622
17.78,21,100,85,91,1176,2505,1.73169,4.4249,89977715
16.695,21,100,85,91,1176,2505,1.73169,4.4249,90077803
17.6217,21,100,85,91,1176,2505,1.73169,4.4249,90177884
17.6063,21,100,85,91,1176,2505,1.73169,4.4249,90277951
17.7198,21,100,85,91,1176,2505,1.73169,4.4249,90378039
17.7929,23,100,85,91,1176,2505,1.73169,4.42658,90478130
19.2049,23,100,85,91,1176,2505,1.73169,4.42658,90578227
18.4936,23,100,85,91,1176,2505,1.73169,4.42658,90678293
17.9538,23,100,85,91,1176,2505,1.73169,4.42658,90778386
17.8119,23,100,85,91,1176,2505,1.73169,4.42658,90878445
17.9726,23,100,85,91,1176,2505,1.73169,4.42658,90978506
18.2163,20,100,84,91,1176,2505,1.73328,4.42798,91078595
17.9433,20,100,84,91,1176,2505,1.73328,4.42798,91178658
17.9654,20,100,84,91,1176,2505,1.73328,4.42798,91278747
18.0056,20,100,84,91,1176,2505,1.73328,4.42798,91378808
17.8578,20,100,84,91,1176,2505,1.73328,4.42798,91478869
16.3801,28,100,84,91,1176,2505,1.73328,4.44249,91578969
20.6576,28,100,84,91,1176,2505,1.73328,4.44249,91678995
19.7893,28,100,84,91,1176,2505,1.73328,4.44249,91779063
19.1505,28,100,84,91,1176,2505,1.73328,4.44249,91879153
18.8537,28,100,84,91,1176,2505,1.73328,4.44249,91979216
18.7601,30,100,85,91,1176,2505,1.73328,4.43811,92079295
17.9706,30,100,85,91,1176,2505,1.73328,4.43811,92179353
17.877,30,100,85,91,1176,2505,1.73328,4.43811,92279430
17.8365,30,100,85,91,1176,2505,1.73328,4.43811,92379502
16.8014,30,100,85,91,1176,2505,1.73328,4.43811,92479592
17.8415,24,100,85,91,1176,2505,1.75244,4.47068,92579682
18.3355,24,100,85,91,1176,2505,1.75244,4.47068,92679741
18.0892,24,100,85,91,1176,2505,1.75244,4.47068,92779802
18.2573,24,100,85,91,1176,2505,1.75244,4.47068,92879886
18.1396,24,100,85,91,1176,2505,1.75244,4.47068,92979946
18.1592,24,100,85,91,1176,2505,1.75244,4.47068,93080041
18.0457,20,100,82,91,1176,2505,1.75378,4.4755,93180133
18.3174,20,100,82,91,1176,2505,1.75378,4.4755,93280213
18.1364,20,100,82,91,1176,2505,1.75378,4.4755,93380326
18.3869,20,100,82,91,1176,2505,1.75378,4.4755,93480402
18.1717,20,100,82,91,1176,2505,1.75378,4.4755,93580492
18.2022,21,100,82,91,1176,2505,1.75378,4.4743,93680551
18.595,21,100,82,91,1176,2505,1.75378,4.4743,93780641
18.2096,21,100,82,91,1176,2505,1.75378,4.4743,93880737
18.1787,21,100,82,91,1176,2505,1.75378,4.4743,93980848
18.1149,21,100,82,91,1176,2505,1.75378,4.4743,94080910
18.1222,21,100,82,91,1176,2505,1.75378,4.4743,94181003
18.0967,18,100,81,91,1176,2505,1.76636,4.47998,94281070
18.1174,18,100,81,91,1176,2505,1.76636,4.47998,94381159
18.2478,18,100,81,91,1176,2505,1.76636,4.47998,94481277
18.3075,18,100,81,91,1176,2505,1.76636,4.47998,94581409
18.2759,18,100,81,91,1176,2505,1.76636,4.47998,94681495
18.2379,21,100,81,91,1176,2505,1.76636,4.47964,94781560
18.3535,21,100,81,91,1176,2505,1.76636,4.47964,94881641
18.3529,21,100,81,91,1176,2505,1.76636,4.47964,94981702
18.2371,21,100,81,91,1176,2505,1.76636,4.47964,95081809
18.1913,21,100,81,91,1176,2505,1.76636,4.47964,95181887
18.1989,21,100,81,91,1176,2505,1.76636,4.47964,95281981
17.5187,20,100,83,91,1176,2505,1.76636,4.47974,95382074
18.1805,20,100,83,91,1176,2505,1.76636,4.47974,95482165
17.9458,20,100,83,91,1176,2505,1.76636,4.47974,95582261
18.0519,20,100,83,91,1176,2505,1.76636,4.47974,95682353
17.8478,20,100,83,91,1176,2505,1.76636,4.47974,95782416
18.1354,20,100,83,91,1176,2505,1.76636,4.48819,95882481
17.8559,20,100,83,91,1176,2505,1.76636,4.48819,95982564
18.0815,20,100,83,91,1176,2505,1.76636,4.48819,96082650
18.3874,20,100,83,91,1176,2505,1.76636,4.48819,96182712
18.1037,20,100,83,91,1176,2505,1.76636,4.48819,96282821
18.1707,20,100,83,91,1176,2505,1.76636,4.48819,96382886
18.6002,21,100,86,91,1176,2505,1.76636,4.4835,96482949
19.1614,21,100,86,91,1176,2505,1.76636,4.4835,96583012
18.4475,21,100,86,91,1176,2505,1.76636,4.4835,96683081
18.4585,21,100,86,91,1176,2505,1.76636,4.4835,96783172
18.401,21,100,86,91,1176,2505,1.76636,4.4835,96883275
18.4154,19,100,86,91,1176,2505,1.76636,4.48157,96983344
18.5065,19,100,86,91,1176,2505,1.76636,4.48157,97083407
18.4461,19,100,86,91,1176,2505,1.76636,4.48157,97183470
18.3168,19,100,86,91,1176,2505,1.76636,4.48157,97283602
18.3295,19,100,86,91,1176,2505,1.76636,4.48157,97383681
18.3623,19,100,86,91,1176,2505,1.76636,4.48157,97483764
19.8689,21,100,86,91,1176,2505,1.76636,4.48161,97583826
18.3911,21,100,86,91,1176,2505,1.76636,4.48161,97683890
18.7707,21,100,86,91,1176,2505,1.76636,4.48161,97783964
18.491,21,100,86,91,1176,2505,1.76636,4.48161,97884029
18.4688,21,100,86,91,1176,2505,1.76636,4.48161,97984094
18.3527,20,100,86,91,1176,2505,1.76636,4.48512,98084465
18.742,20,100,86,91,1176,2505,1.76636,4.48512,98184581
18.6249,20,100,86,91,1176,2505,1.76636,4.48512,98284706
18.5903,20,100,86,91,1176,2505,1.76636,4.48512,98384767
18.4896,20,100,86,91,1176,2505,1.76636,4.48512,98484850
18.6013,20,100,86,91,1176,2505,1.76636,4.48512,98584943
19.7048,20,100,82,91,1176,2505,1.77295,4.49234,98685009
18.7828,20,100,82,91,1176,2505,1.77295,4.49234,98785097
18.7625,20,100,82,91,1176,2505,1.77295,4.49234,98885193
18.5154,20,100,82,91,1176,2505,1.77295,4.49234,98985255
18.5554,20,100,82,91,1176,2505,1.77295,4.49234,99085323
18.6109,18,100,82,91,1176,2505,1.77295,4.47596,99185386
18.4463,18,100,82,91,1176,2505,1.77295,4.47596,99285461
18.4054,18,100,82,91,1176,2505,1.77295,4.47596,99385537
18.5875,18,100,82,91,1176,2505,1.77295,4.47596,99485675
18.5139,18,100,82,91,1176,2505,1.77295,4.47596,99585740
18.5609,21,100,82,91,1176,2505,1.77429,4.48151,99685802
18.8811,21,100,82,91,1176,2505,1.77429,4.48151,99785882
18.6414,21,100,82,91,1176,2505,1.77429,4.48151,99885966
18.9459,21,100,82,91,1176,2505,1.77429,4.48151,99986045
18.7667,21,100,82,91,1176,2505,1.77429,4.48151,100086134
18.7551,21,100,82,91,1176,2505,1.77429,4.48151,100186243
16.3559,19,100,82,91,1176,2505,1.77405,4.48174,100286328
18.5118,19,100,82,91,1176,2505,1.77405,4.48174,100386398
18.6461,19,100,82,91,1176,2505,1.77405,4.48174,100486490
18.7617,19,100,82,91,1176,2505,1.77405,4.48174,100586549
18.7446,19,100,82,91,1176,2505,1.77405,4.48174,100686643
29.3634,21,100,79,92,1176,2505,1.77734,4.48388,100786732
21.6367,21,100,79,92,1176,2505,1.77734,4.48388,100886823
20.6927,21,100,79,92,1176,2505,1.77734,4.48388,100986923
20.0069,21,100,79,92,1176,2505,1.77734,4.48388,101087021
19.4871,21,100,79,92,1176,2505,1.77734,4.48388,101187135
19.1717,20,100,79,91,1176,2505,1.77783,4.48432,101287232
20.0981,20,100,79,91,1176,2505,1.77783,4.48432,101387337
19.3872,20,100,79,91,1176,2505,1.77783,4.48432,101487431
18.7145,20,100,79,91,1176,2505,1.77783,4.48432,101587489
18.5669,20,100,79,91,1176,2505,1.77783,4.48432,101687620
18.4939,20,100,79,91,1176,2505,1.77783,4.48432,101787768
17.3608,33,100,87,91,1176,2505,1.77783,4.51385,101887852
18.2436,33,100,87,91,1176,2505,1.77783,4.51385,101987911
18.6037,33,100,87,91,1176,2505,1.77783,4.51385,102088007
18.7221,33,100,87,91,1176,2505,1.77783,4.51385,102188095
18.8649,33,100,87,91,1176,2505,1.77783,4.51385,102288176
20.3108,23,100,87,91,1176,2505,1.78247,4.49348,102388240
19.0896,23,100,87,91,1176,2505,1.78247,4.49348,102488308
18.9212,23,100,87,91,1176,2505,1.78247,4.49348,102588481
18.9297,23,100,87,91,1176,2505,1.78247,4.49348,102688573
18.9168,23,100,87,91,1176,2505,1.78247,4.49348,102788637
18.9117,19,100,83,91,1176,2505,1.78247,4.49106,102888726
19.0523,19,100,83,91,1176,2505,1.78247,4.49106,102988804
18.8003,19,100,83,91,1176,2505,1.78247,4.49106,103088862
18.8754,19,100,83,91,1176,2505,1.78247,4.49106,103188961
18.6836,19,100,83,91,1176,2505,1.78247,4.49106,103289025
18.7264,19,100,83,91,1176,2505,1.78247,4.49106,103389093
17.8792,23,100,83,91,1176,2505,1.78223,4.49156,103489168
18.5801,23,100,83,91,1176,2505,1.78223,4.49156,103589254
18.7368,23,100,83,91,1176,2505,1.78223,4.49156,103689325
18.8663,23,100,83,91,1176,2505,1.78223,4.49156,103789418
18.8341,23,100,83,91,1176,2505,1.78223,4.49156,103889527
17.6053,19,100,82,91,1176,2505,1.78357,4.49466,103989619
18.7545,19,100,82,91,1176,2505,1.78357,4.49466,104089708
18.5734,19,100,82,91,1176,2505,1.78357,4.49466,104189800
18.6317,19,100,82,91,1176,2505,1.78357,4.49466,104289910
18.7315,19,100,82,91,1176,2505,1.78357,4.49466,104390038
18.7676,21,100,82,91,1176,2505,1.78357,4.49549,104490134
18.4531,21,100,82,91,1176,2505,1.78357,4.49549,104590213
19.0921,21,100,82,91,1176,2505,1.78357,4.49549,104690303
19.1739,21,100,82,91,1176,2505,1.78357,4.49549,104790389
18.8689,21,100,82,91,1176,2505,1.78357,4.49549,104890483
19.1827,18,100,84,92,1176,2505,1.78357,4.49663,104990576
18.8379,18,100,84,92,1176,2505,1.78357,4.49663,105090645
18.0781,18,100,84,92,1176,2505,1.78357,4.49663,105190734
18.4413,18,100,84,92,1176,2505,1.78357,4.49663,105290840
18.8363,18,100,84,92,1176,2505,1.78357,4.49663,105390943
18.9583,18,100,84,92,1176,2505,1.78357,4.49663,105491148
26.5957,19,100,84,92,1176,2505,1.78687,4.49862,105591242
21.8859,19,100,84,92,1176,2505,1.78687,4.49862,105691334
20.9029,19,100,84,92,1176,2505,1.78687,4.49862,105791423
20.463,19,100,84,92,1176,2505,1.78687,4.49862,105891520
20.1485,19,100,84,92,1176,2505,1.78687,4.49862,105991615
19.8916,20,100,86,91,1176,2505,1.79016,4.50372,106091695
18.8273,20,100,86,91,1176,2505,1.79016,4.50372,106191821
18.645,20,100,86,91,1176,2505,1.79016,4.50372,106291903
18.8468,20,100,86,91,1176,2505,1.79016,4.50372,106391943
18.9509,20,100,86,91,1176,2505,1.79016,4.50372,106492031
18.8333,22,100,86,91,1176,2505,1.79016,4.50465,106592122
18.5936,22,100,86,91,1176,2505,1.79016,4.50465,106692210
18.8969,22,100,86,91,1176,2505,1.79016,4.50465,106792315
18.8207,22,100,86,91,1176,2505,1.79016,4.50465,106892375
18.8147,22,100,86,91,1176,2505,1.79016,4.50465,106992446
18.8471,22,100,86,91,1176,2505,1.79016,4.50465,107092520
18.2013,18,100,83,92,1176,2505,1.79016,4.50461,107192581
16.5519,18,100,83,92,1176,2505,1.79016,4.50461,107292664
18.4994,18,100,83,92,1176,2505,1.79016,4.50461,107392755
18.5957,18,100,83,92,1176,2505,1.79016,4.50461,107492846
18.6849,18,100,83,92,1176,2505,1.79016,4.50461,107592931
18.702,21,100,83,92,1176,2505,1.79016,4.50486,107692988
18.8186,21,100,83,92,1176,2505,1.79016,4.50486,107793067
18.9848,21,100,83,92,1176,2505,1.79016,4.50486,107893180
18.9745,21,100,83,92,1176,2505,1.79016,4.50486,107993253
18.9312,21,100,83,92,1176,2505,1.79016,4.50486,108093324
19.0143,19,100,83,92,1176,2505,1.79016,4.50508,108193417
18.5839,19,100,83,92,1176,2505,1.79016,4.50508,108293508
18.7823,19,100,83,92,1176,2505,1.79016,4.50508,108393599
19.0343,19,100,83,92,1176,2505,1.79016,4.50508,108493692
19.0049,19,100,83,92,1176,2505,1.79016,4.50508,108593781
18.8832,19,100,83,92,1176,2505,1.79016,4.50508,108693872
19.9597,23,100,83,91,1176,2505,1.79016,4.5079,108793955
19.6223,23,100,83,91,1176,2505,1.79016,4.5079,108894029
19.3332,23,100,83,91,1176,2505,1.79016,4.5079,108994147
19.0559,23,100,83,91,1176,2505,1.79016,4.5079,109094215
19.1187,23,100,83,91,1176,2505,1.79016,4.5079,109194293
18.9745,21,100,85,92,1176,2505,1.79565,4.517,109294400
19.1951,21,100,85,92,1176,2505,1.79565,4.517,109394461
19.2007,21,100,85,92,1176,2505,1.79565,4.517,109494519
19.1873,21,100,85,92,1176,2505,1.79565,4.517,109594580
19.0709,21,100,85,92,1176,2505,1.79565,4.517,109694640
19.0524,20,100,85,92,1176,2505,1.79565,4.51963,109794751
18.8386,20,100,85,92,1176,2505,1.79565,4.51963,109894817
18.9897,20,100,85,92,1176,2505,1.79565,4.51963,109994932
18.9145,20,100,85,92,1176,2505,1.79565,4.51963,110095028
18.9279,20,100,85,92,1176,2505,1.79565,4.51963,110195092
18.9661,20,100,85,92,1176,2505,1.79565,4.51963,110295168
23.5516,22,100,81,92,1176,2505,1.79565,4.52264,110395227
21.0058,22,100,81,92,1176,2505,1.79565,4.52264,110495291
20.6351,22,100,81,92,1176,2505,1.79565,4.52264,110595351
19.9914,22,100,81,92,1176,2505,1.79565,4.52264,110695425
19.7339,22,100,81,92,1176,2505,1.79565,4.52264,110795518
19.0661,21,100,81,91,1176,2505,1.79565,4.52583,110895581
18.7862,21,100,81,91,1176,2505,1.79565,4.52583,110995636
18.5,21,100,81,91,1176,2505,1.79565,4.52583,111095655
18.8067,21,100,81,91,1176,2505,1.79565,4.52583,111195716
18.7645,21,100,81,91,1176,2505,1.79565,4.52583,111295785
18.6737,23,100,85,91,1176,2505,1.79565,4.53241,111395849
13.6816,23,100,85,91,1176,2505,1.79565,4.53241,111495930
18.7495,23,100,85,91,1176,2505,1.79565,4.53241,111596065
18.6081,23,100,85,91,1176,2505,1.79565,4.53241,111696129
18.4838,23,100,85,91,1176,2505,1.79565,4.53241,111796190
18.4322,34,100,85,92,1176,2505,1.79565,4.53966,111896315
17.8568,34,100,85,92,1176,2505,1.79565,4.53966,111996383
18.6563,34,100,85,92,1176,2505,1.79565,4.53966,112096458
18.5229,34,100,85,92,1176,2505,1.79565,4.53966,112196547
17.8611,34,100,85,92,1176,2505,1.79565,4.53966,112296643
18.4615,34,100,85,92,1176,2505,1.79565,4.53966,112396703
18.2602,22,100,86,92,1176,2505,1.79565,4.53626,112496793
18.3938,22,100,86,92,1176,2505,1.79565,4.53626,112596851
18.3439,22,100,86,92,1176,2505,1.79565,4.53626,112696969
18.3228,22,100,86,92,1176,2505,1.79565,4.53626,112797036
18.2865,22,100,86,92,1176,2505,1.79565,4.53626,112897138
18.2608,18,100,86,92,1176,2505,1.79541,4.53629,112997204
18.1788,18,100,86,92,1176,2505,1.79541,4.53629,113097299
18.3735,18,100,86,92,1176,2505,1.79541,4.53629,113197389
17.6325,18,100,86,92,1176,2505,1.79541,4.53629,113297486
18.1407,18,100,86,92,1176,2505,1.79541,4.53629,113397580
18.2101,18,100,86,92,1176,2505,1.79541,4.53629,113497638
19.8094,20,100,85,92,1176,2505,1.79517,4.53764,113597727
18.8361,20,100,85,92,1176,2505,1.79517,4.53764,113697818
18.5713,20,100,85,92,1176,2505,1.79517,4.53764,113797893
18.3731,20,100,85,92,1176,2505,1.79517,4.53764,113897981
18.3079,20,100,85,92,1176,2505,1.79517,4.53764,113998074
18.279,19,100,85,92,1176,2505,1.79565,4.53773,114098168
18.4311,19,100,85,92,1176,2505,1.79565,4.53773,114198227
18.0095,19,100,85,92,1176,2505,1.79565,4.53773,114298327
18.0346,19,100,85,92,1176,2505,1.79565,4.53773,114398424
18.0705,19,100,85,92,1176,2505,1.79565,4.53773,114498484
18.1522,19,100,85,92,1176,2505,1.79565,4.53773,114598577
18.3093,20,100,85,92,1176,2505,1.797,4.53843,114698669
18.2304,20,100,85,92,1176,2505,1.797,4.53843,114798793
18.0225,20,100,85,92,1176,2505,1.797,4.53843,114898903
17.9543,20,100,85,92,1176,2505,1.797,4.53843,114999005
17.9416,20,100,85,92,1176,2505,1.797,4.53843,115099066
17.8475,18,100,85,92,1176,2505,1.797,4.53846,115199126
18.082,18,100,85,92,1176,2505,1.797,4.53846,115299197
18.0796,18,100,85,92,1176,2505,1.797,4.53846,115399256
17.9572,18,100,85,92,1176,2505,1.797,4.53846,115499351
17.8411,18,100,85,92,1176,2505,1.797,4.53846,115599444
17.7841,21,100,85,92,1176,2505,1.797,4.53799,115699536
17.8755,21,100,85,92,1176,2505,1.797,4.53799,115799618
17.9813,21,100,85,92,1176,2505,1.797,4.53799,115899713
17.748,21,100,85,92,1176,2505,1.797,4.53799,115999806
17.6806,21,100,85,92,1176,2505,1.797,4.53799,116099880
17.7507,20,100,85,92,1176,2505,1.797,4.54105,116200000
15.315,20,100,85,92,1176,2505,1.797,4.54105,116300072
18.2348,20,100,85,92,1176,2505,1.797,4.54105,116400164
17.7817,20,100,85,92,1176,2505,1.797,4.54105,116500253
17.7813,20,100,85,92,1176,2505,1.797,4.54105,116600375
17.7353,23,100,86,92,1176,2505,1.797,4.54414,116700438
17.6625,23,100,86,92,1176,2505,1.797,4.54414,116800540
17.5303,23,100,86,92,1176,2505,1.797,4.54414,116900631
17.6807,23,100,86,92,1176,2505,1.797,4.54414,117000714
17.6215,23,100,86,92,1176,2505,1.797,4.54414,117100848
17.6142,18,100,86,92,1176,2505,1.79883,4.54718,117200951
18.2272,18,100,86,92,1176,2505,1.79883,4.54718,117301014
17.57,18,100,86,92,1176,2505,1.79883,4.54718,117401107
17.8188,18,100,86,92,1176,2505,1.79883,4.54718,117501191
17.8368,18,100,86,92,1176,2505,1.79883,4.54718,117601252
17.8666,21,100,85,92,1176,2505,1.79883,4.54943,117701342
18.1376,21,100,85,92,1176,2505,1.79883,4.54943,117801403
17.6491,21,100,85,92,1176,2505,1.79883,4.54943,117901465
18.0166,21,100,85,92,1176,2505,1.79883,4.54943,118001608
18.0307,21,100,85,92,1176,2505,1.79883,4.54943,118101674
18.0315,21,100,85,92,1176,2505,1.79883,4.54943,118201755
14.9094,20,100,85,92,1176,2505,1.79883,4.55361,118301836
18.0678,20,100,85,92,1176,2505,1.79883,4.55361,118401925
17.9758,20,100,85,92,1176,2505,1.79883,4.55361,118502011
18.0422,20,100,85,92,1176,2505,1.79883,4.55361,118602151
18.0115,20,100,85,92,1176,2505,1.79883,4.55361,118702217
18.058,21,100,85,92,1176,2505,1.79883,4.55527,118802288
17.853,21,100,85,92,1176,2505,1.79883,4.55527,118902350
17.9587,21,100,85,92,1176,2505,1.79883,4.55527,119002467
18.0039,21,100,85,92,1176,2505,1.79883,4.55527,119102543
18.0906,21,100,85,92,1176,2505,1.79883,4.55527,119202604
17.752,20,100,85,92,1163,2505,1.79883,4.55553,119302664
18.6668,20,100,85,92,1163,2505,1.79883,4.55553,119402759
18.2303,20,100,85,92,1163,2505,1.79883,4.55553,119502866
17.9171,20,100,85,92,1163,2505,1.79883,4.55553,119602928
17.9138,20,100,85,92,1163,2505,1.79883,4.55553,119703019
17.7801,20,100,82,92,1163,2505,1.79883,4.55581,119803109
17.4587,20,100,82,92,1163,2505,1.79883,4.55581,119903243
17.7643,20,100,82,92,1163,2505,1.79883,4.55581,120003333
17.6788,20,100,82,92,1163,2505,1.79883,4.55581,120103422
17.6007,20,100,82,92,1163,2505,1.79883,4.55581,120203480
17.5243,20,100,82,92,1163,2505,1.79883,4.55581,120303634
18.3073,20,100,82,91,1163,2505,1.80151,4.5617,120403700
17.7593,20,100,82,91,1163,2505,1.80151,4.5617,120503799
17.6317,20,100,82,91,1163,2505,1.80151,4.5617,120603859
17.6951,20,100,82,91,1163,2505,1.80151,4.5617,120703965
17.7086,20,100,82,91,1163,2505,1.80151,4.5617,120804085
17.4441,18,100,81,92,1163,2505,1.80151,4.56188,120904176
17.3403,18,100,81,92,1163,2505,1.80151,4.56188,121004267
17.3204,18,100,81,92,1163,2505,1.80151,4.56188,121104367
17.3655,18,100,81,92,1163,2505,1.80151,4.56188,121204428
17.0134,18,100,81,92,1163,2505,1.80151,4.56188,121304491
17.3401,19,100,81,91,1163,2505,1.80396,4.56269,121404553
15.7099,19,100,81,91,1163,2505,1.80396,4.56269,121504636
17.2891,19,100,81,91,1163,2505,1.80396,4.56269,121604717
17.3034,19,100,81,91,1163,2505,1.80396,4.56269,121704779
17.1503,19,100,81,91,1163,2505,1.80396,4.56269,121804844
17.4158,41,100,88,92,1163,2505,1.80396,4.60172,121904964
17.6041,41,100,88,92,1163,2505,1.80396,4.60172,122005022
17.4932,41,100,88,92,1163,2505,1.80396,4.60172,122105086
17.7247,41,100,88,92,1163,2505,1.80396,4.60172,122205157
17.1529,41,100,88,92,1163,2505,1.80396,4.60172,122305270
17.4191,21,100,88,91,1163,2505,1.81189,4.58899,122405332
17.8757,21,100,88,91,1163,2505,1.81189,4.58899,122505411
17.468,21,100,88,91,1163,2505,1.81189,4.58899,122605480
17.3862,21,100,88,91,1163,2505,1.81189,4.58899,122705543
17.2986,21,100,88,91,1163,2505,1.81189,4.58899,122805606
17.3402,20,100,87,92,1163,2505,1.81189,4.59151,122905654
16.6141,20,100,87,92,1163,2505,1.81189,4.59151,123005726
17.0483,20,100,87,92,1163,2505,1.81189,4.59151,123105795
17.1795,20,100,87,92,1163,2505,1.81189,4.59151,123205855
17.3859,20,100,87,92,1163,2505,1.81189,4.59151,123305935
17.047,20,100,87,92,1163,2505,1.81189,4.59151,123406044
16.127,23,100,87,92,1163,2505,1.81458,4.59801,123506138
17.1789,23,100,87,92,1163,2505,1.81458,4.59801,123606230
17.1154,23,100,87,92,1163,2505,1.81458,4.59801,123706327
17.2346,23,100,87,92,1163,2505,1.81458,4.59801,123806443
17.2007,23,100,87,92,1163,2505,1.81458,4.59801,123906537
17.7617,19,100,87,91,1163,2505,1.81653,4.60085,124006615
17.2758,19,100,87,91,1163,2505,1.81653,4.60085,124106716
17.4078,19,100,87,91,1163,2505,1.81653,4.60085,124206783
16.8475,19,100,87,91,1163,2505,1.81653,4.60085,124306855
17.3071,19,100,87,91,1163,2505,1.81653,4.60085,124406945
17.3251,21,100,87,91,1163,2505,1.81653,4.60332,124507092
17.1802,21,100,87,91,1163,2505,1.81653,4.60332,124607189
17.3159,21,100,87,91,1163,2505,1.81653,4.60332,124707274
17.4014,21,100,87,91,1163,2505,1.81653,4.60332,124807335
17.3883,21,100,87,91,1163,2505,1.81653,4.60332,124907465
17.4592,19,100,81,91,1163,2505,1.81653,4.60363,125007526
17.6389,19,100,81,91,1163,2505,1.81653,4.60363,125107595
17.7725,19,100,81,91,1163,2505,1.81653,4.60363,125207684
17.1472,19,100,81,91,1163,2505,1.81653,4.60363,125307754
17.5138,19,100,81,91,1163,2505,1.81653,4.60363,125407847
17.6059,19,100,81,92,1163,2505,1.81653,4.60556,125507937
17.6103,19,100,81,92,1163,2505,1.81653,4.60556,125607999
17.4433,19,100,81,92,1163,2505,1.81653,4.60556,125708095
17.6496,19,100,81,92,1163,2505,1.81653,4.60556,125808162
