os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
190.15,5259,39.5046,99,62,74,2430,1000,7.95368,249,7.02819,67421506990
183.756,5442,39.5046,99,62,74,2430,1000,7.95368,249,7.02819,67521562736
188.573,5303,39.5046,99,62,74,2430,1000,7.95368,249,7.02819,67621619721
187.512,5333,39.5046,99,62,74,2430,1000,7.95368,249,7.02819,67721672506
179.921,5558,39.897,99,61,75,2430,1000,7.95368,250,7.02856,67821724222
198.334,5042,39.897,99,61,75,2430,1000,7.95368,250,7.02856,67921780377
179.759,5563,39.897,99,61,75,2430,1000,7.95368,250,7.02856,68021834002
181.521,5509,39.897,99,61,75,2430,1000,7.95368,250,7.02856,68121891347
184.672,5415,39.897,99,61,75,2430,1000,7.95368,250,7.02856,68221950383
188.218,5313,39.897,99,61,74,2430,1000,7.9454,250,7.02951,68322003568
190.44,5251,39.897,99,61,74,2430,1000,7.9454,250,7.02951,68422058443
182.515,5479,39.897,99,61,74,2430,1000,7.9454,250,7.02951,68522110939
178.763,5594,39.897,99,61,74,2430,1000,7.9454,250,7.02951,68622165554
192.086,5206,39.897,99,61,74,2430,1000,7.9454,250,7.02951,68722221909
178.094,5615,39.3548,99,61,75,2430,1000,7.9454,250,7.02902,68822275564
186.463,5363,39.3548,99,61,75,2430,1000,7.9454,250,7.02902,68922328390
186.081,5374,39.3548,99,61,75,2430,1000,7.9454,250,7.02902,69022511032
179.791,5562,39.3548,99,61,75,2430,1000,7.9454,250,7.02902,69122564118
192.197,5203,39.3548,99,61,75,2430,1000,7.9454,250,7.02902,69222618493
190.621,5246,38.6126,99,61,74,2430,1000,7.9454,250,7.02983,69322672598
172.325,5803,38.6126,99,61,74,2430,1000,7.9454,250,7.02983,69422727394
195.848,5106,38.6126,99,61,74,2430,1000,7.9454,250,7.02983,69522779989
198.255,5044,38.6126,99,61,74,2430,1000,7.9454,250,7.02983,69622835804
184.843,5410,38.6126,99,61,74,2430,1000,7.9454,250,7.02983,69722888809
183.083,5462,39.0968,99,61,75,2430,1000,7.9454,251,7.02859,69822904236
184.74,5413,39.0968,99,61,75,2430,1000,7.9454,251,7.02859,69922958141
184.434,5422,39.0968,99,61,75,2430,1000,7.9454,251,7.02859,70023012086
191.058,5234,39.0968,99,61,75,2430,1000,7.9454,251,7.02859,70123064202
177.936,5620,39.0968,99,61,75,2430,1000,7.9454,251,7.02859,70223116757
176.741,5658,38.5214,98,61,75,2430,1000,7.94147,251,7.02872,70323172512
191.608,5219,38.5214,98,61,75,2430,1000,7.94147,251,7.02872,70423225248
184.434,5422,38.5214,98,61,75,2430,1000,7.94147,251,7.02872,70523280233
195.084,5126,38.5214,98,61,75,2430,1000,7.94147,251,7.02872,70623332798
193.611,5165,38.5214,98,61,75,2430,1000,7.94147,251,7.02872,70723387384
202.963,4927,39.6396,99,61,75,2430,1000,7.95467,252,7.03121,70823442609
193.087,5179,39.6396,99,61,75,2430,1000,7.95467,252,7.03121,70923457565
196.386,5092,39.6396,99,61,75,2430,1000,7.95467,252,7.03121,71023516810
191.718,5216,39.6396,99,61,75,2430,1000,7.95467,252,7.03121,71123571466
189.609,5274,39.6396,99,61,75,2430,1000,7.95467,252,7.03121,71223624431
187.723,5327,42.9487,98,61,75,2430,1000,7.95467,250,7.03806,71323684616
195.542,5114,42.9487,98,61,75,2430,1000,7.95467,250,7.03806,71423738241
189.861,5267,42.9487,98,61,75,2430,1000,7.95467,250,7.03806,71523791507
196.271,5095,42.9487,98,61,75,2430,1000,7.95467,250,7.03806,71623844202
181.62,5506,42.9487,98,61,75,2430,1000,7.95467,250,7.03806,71723851258
188.43,5307,39.7683,99,61,75,2430,1000,7.94639,253,7.03782,71823905374
189.358,5281,39.7683,99,61,75,2430,1000,7.94639,253,7.03782,71923957299
198.531,5037,39.7683,99,61,75,2430,1000,7.94639,253,7.03782,72024011704
193.611,5165,39.7683,99,61,75,2430,1000,7.94639,253,7.03782,72124065040
196.386,5092,39.7683,99,61,75,2430,1000,7.94639,253,7.03782,72224119705
192.827,5186,40.0257,99,61,76,2430,1000,7.94639,254,7.03782,72324171930
197.785,5056,40.0257,99,61,76,2430,1000,7.94639,254,7.03782,72424229316
196.078,5100,40.0257,99,61,76,2430,1000,7.94639,254,7.03782,72524283531
201.329,4967,40.0257,99,61,76,2430,1000,7.94639,254,7.03782,72624341716
209.161,4781,40.0257,99,61,76,2430,1000,7.94639,254,7.03782,72724394871
190.73,5243,39.0686,98,61,75,2430,1000,7.94639,253,7.03769,72824449447
200.602,4985,39.0686,98,61,75,2430,1000,7.94639,253,7.03769,72924483213
201.045,4974,39.0686,98,61,75,2430,1000,7.94639,253,7.03769,73024538578
190.73,5243,39.0686,98,61,75,2430,1000,7.94639,253,7.03769,73124592953
196.618,5086,39.0686,98,61,75,2430,1000,7.94639,253,7.03769,73224645698
193.237,5175,40.9149,97,61,76,2430,1000,7.94639,251,7.03766,73324711224
195.122,5125,40.9149,97,61,76,2430,1000,7.94639,251,7.03766,73424763979
195.542,5114,40.9149,97,61,76,2430,1000,7.94639,251,7.03766,73524803385
209.118,4782,40.9149,97,61,76,2430,1000,7.94639,251,7.03766,73624858400
192.086,5206,40.9149,97,61,76,2430,1000,7.94639,251,7.03766,73724910755
196.58,5087,38.6684,99,61,75,2430,1000,7.94444,254,7.0378,73824963681
190.186,5258,38.6684,99,61,75,2430,1000,7.94444,254,7.0378,73925016306
201.735,4957,38.6684,99,61,75,2430,1000,7.94444,254,7.0378,74025069071
197.316,5068,38.6684,99,61,75,2430,1000,7.94444,254,7.0378,74125124056
195.389,5118,38.6684,99,61,75,2430,1000,7.94444,254,7.0378,74225177552
193.199,5176,40.4551,98,61,75,2430,1000,7.95272,253,7.04133,74325229777
191.828,5213,40.4551,98,61,75,2430,1000,7.95272,253,7.04133,74425286202
202.184,4946,40.4551,98,61,75,2430,1000,7.95272,253,7.04133,74525340538
201.491,4963,40.4551,98,61,75,2430,1000,7.95272,253,7.04133,74625393293
206.825,4835,40.4551,98,61,75,2430,1000,7.95272,253,7.04133,74725447448
195.122,5125,39.4133,99,61,75,2430,1000,7.95272,254,7.04133,74825500774
188.715,5299,39.4133,99,61,75,2430,1000,7.95272,254,7.04133,74925563659
209.336,4777,39.4133,99,61,75,2430,1000,7.95272,254,7.04133,75025619034
196.773,5082,39.4133,99,61,75,2430,1000,7.95272,254,7.04133,75125671059
215.332,4644,39.4133,99,61,75,2430,1000,7.95272,254,7.04133,75225722835
195.925,5104,39.7959,98,61,76,2430,1000,7.94444,254,7.0417,75325753391
196.155,5098,39.7959,98,61,76,2430,1000,7.94444,254,7.0417,75425806036
198.255,5044,39.7959,98,61,76,2430,1000,7.94444,254,7.0417,75525860651
202.922,4928,39.7959,98,61,76,2430,1000,7.94444,254,7.0417,75625916997
192.345,5199,39.7959,98,61,76,2430,1000,7.94444,254,7.0417,75725976182
198.255,5044,39.5561,98,60,75,2430,1000,7.94444,254,7.04194,75826033187
202.429,4940,39.5561,98,60,75,2430,1000,7.94444,254,7.04194,75926090422
196.773,5082,39.5561,98,60,75,2430,1000,7.94444,254,7.04194,76026150637
184.604,5417,39.5561,98,60,75,2430,1000,7.94444,254,7.04194,76126203633
209.732,4768,39.5561,98,60,75,2430,1000,7.94444,254,7.04194,76226256438
200.2,4995,43.6061,98,61,75,2430,1000,7.95272,252,7.05305,76326309624
198.768,5031,43.6061,98,61,75,2430,1000,7.95272,252,7.05305,76426361719
199.8,5005,43.6061,98,61,75,2430,1000,7.95272,252,7.05305,76526413714
203.707,4909,43.6061,98,61,75,2430,1000,7.95272,252,7.05305,76626465600
224.316,4458,43.6061,98,61,75,2430,1000,7.95272,252,7.05305,76726517385
189.681,5272,40.0513,99,61,75,2430,1000,7.95272,255,7.05379,76826570720
203.749,4908,40.0513,99,61,75,2430,1000,7.95272,255,7.05379,76926623086
192.641,5191,40.0513,99,61,75,2430,1000,7.95272,255,7.05379,77026675651
195.771,5108,40.0513,99,61,75,2430,1000,7.95272,255,7.05379,77126700847
196.696,5084,40.0513,99,61,75,2430,1000,7.95272,255,7.05379,77226754702
199.164,5021,38.1562,98,61,75,2430,1000,7.95272,253,7.05359,77326809758
203.832,4906,38.1562,98,61,75,2430,1000,7.95272,253,7.05359,77426864083
206.186,4850,38.1562,98,61,75,2430,1000,7.95272,253,7.05359,77526919558
202.47,4939,38.1562,98,61,75,2430,1000,7.95272,253,7.05359,77626978163
204.499,4890,38.1562,98,61,75,2430,1000,7.95272,253,7.05359,77727032729
204.415,4892,38.1562,98,61,75,2430,1000,7.95272,253,7.05359,77827086674
194.742,5135,38.0208,99,61,76,2430,1000,7.94444,253,7.05408,77927140529
206.74,4837,38.0208,99,61,76,2430,1000,7.94444,253,7.05408,78027192845
198.61,5035,38.0208,99,61,76,2430,1000,7.94444,253,7.05408,78127244800
200.12,4997,38.0208,99,61,76,2430,1000,7.94444,253,7.05408,78227296445
205.931,4856,38.0208,99,61,76,2430,1000,7.94444,253,7.05408,78327348821
210.261,4756,38.8387,99,61,76,2430,1000,7.94444,254,7.05339,78427401736
193.986,5155,38.8387,99,61,76,2430,1000,7.94444,254,7.05339,78527458241
202.224,4945,38.8387,99,61,76,2430,1000,7.94444,254,7.05339,78627513427
203.874,4905,38.8387,99,61,76,2430,1000,7.94444,254,7.05339,78727569642
198.965,5026,38.8387,99,61,76,2430,1000,7.94444,254,7.05339,78827624107
193.461,5169,40.3081,99,61,75,2430,1000,7.95371,254,7.05303,78927650873
206.569,4841,40.3081,99,61,75,2430,1000,7.95371,254,7.05303,79027702788
182.648,5475,40.3081,99,61,75,2430,1000,7.95371,254,7.05303,79127754494
200.16,4996,40.3081,99,61,75,2430,1000,7.95371,254,7.05303,79227810059
194.175,5150,40.3081,99,61,75,2430,1000,7.95371,254,7.05303,79327866574
196.386,5092,39.0026,97,61,75,2430,1000,7.95371,252,7.05345,79427919640
202.799,4931,39.0026,97,61,75,2430,1000,7.95371,252,7.05345,79527973465
200.16,4996,39.0026,97,61,75,2430,1000,7.95371,252,7.05345,79628026180
200.321,4992,39.0026,97,61,75,2430,1000,7.95371,252,7.05345,79728078446
201.491,4963,39.0026,97,61,75,2430,1000,7.95371,252,7.05345,79828132281
205.719,4861,37.9845,98,61,75,2430,1000,7.94543,253,7.05345,79928194246
203.79,4907,37.9845,98,61,75,2430,1000,7.94543,253,7.05345,80028246592
193.798,5160,37.9845,98,61,75,2430,1000,7.94543,253,7.05345,80128299847
210.482,4751,37.9845,98,61,75,2430,1000,7.94543,253,7.05345,80228353322
198.531,5037,37.9845,98,61,75,2430,1000,7.94543,253,7.05345,80328407098
197.122,5073,39.7468,98,61,75,2430,1000,7.95371,254,7.05369,80428459583
206.868,4834,39.7468,98,61,75,2430,1000,7.95371,254,7.05369,80528512708
203.666,4910,39.7468,98,61,75,2430,1000,7.95371,254,7.05369,80628565314
206.398,4845,39.7468,98,61,75,2430,1000,7.95371,254,7.05369,80728601829
206.612,4840,39.7468,98,61,75,2430,1000,7.95371,254,7.05369,80828657895
211.999,4717,37.4016,99,60,76,2430,1000,7.95371,255,7.05308,80928710200
210.571,4749,37.4016,99,60,76,2430,1000,7.95371,255,7.05308,81028767045
210.482,4751,37.4016,99,60,76,2430,1000,7.95371,255,7.05308,81128819410
205.719,4861,37.4016,99,60,76,2430,1000,7.95371,255,7.05308,81228873396
201.694,4958,37.4016,99,60,76,2430,1000,7.95371,255,7.05308,81328925611
209.556,4772,39.6619,99,61,75,2430,1000,7.94543,256,7.03119,81428978087
214.27,4667,39.6619,99,61,75,2430,1000,7.94543,256,7.03119,81529031292
209.336,4777,39.6619,99,61,75,2430,1000,7.94543,256,7.03119,81629087737
201.694,4958,39.6619,99,61,75,2430,1000,7.94543,256,7.03119,81729150512
213.584,4682,39.6619,99,61,75,2430,1000,7.94543,256,7.03119,81829202858
202.347,4942,37.8553,99,61,75,2430,1000,7.94543,256,7.03143,81929532367
198.649,5034,37.8553,99,61,75,2430,1000,7.94543,256,7.03143,82029565143
206.484,4843,37.8553,99,61,75,2430,1000,7.94543,256,7.03143,82129619598
212.089,4715,37.8553,99,61,75,2430,1000,7.94543,256,7.03143,82229672263
195.848,5106,37.8553,99,61,75,2430,1000,7.94543,256,7.03143,82329724799
206.697,4838,38.4319,98,61,75,2430,1000,7.94543,255,7.03155,82429778054
204.918,4880,38.4319,98,61,75,2430,1000,7.94543,255,7.03155,82529830929
194.515,5141,38.4319,98,61,75,2430,1000,7.94543,255,7.03155,82629885095
210.349,4754,38.4319,98,61,75,2430,1000,7.94543,255,7.03155,82729940350
215.843,4633,38.4319,98,61,75,2430,1000,7.94543,255,7.03155,82829995345
204.708,4885,38.8601,97,61,76,2397,1000,7.9298,248,7.03118,82930047301
212.134,4714,38.8601,97,61,76,2397,1000,7.9298,248,7.03118,83030102936
213.95,4674,38.8601,97,61,76,2397,1000,7.9298,248,7.03118,83130155901
196.348,5093,38.8601,97,61,76,2397,1000,7.9298,248,7.03118,83230211046
205.592,4864,38.8601,97,61,76,2397,1000,7.9298,248,7.03118,83330264082
200.08,4998,38.0208,99,61,76,2430,1000,7.92881,255,7.03154,83430316037
205.931,4856,38.0208,99,61,76,2430,1000,7.92881,255,7.03154,83530369993
203.832,4906,38.0208,99,61,76,2430,1000,7.92881,255,7.03154,83630424108
215.471,4641,38.0208,99,61,76,2430,1000,7.92881,255,7.03154,83730478963
209.688,4769,38.0208,99,61,76,2430,1000,7.92881,255,7.03154,83830513729
220.897,4527,38.9527,99,61,76,2430,1000,7.92881,254,7.03178,83930566624
216.638,4616,38.9527,99,61,76,2430,1000,7.92881,254,7.03178,84030619290
202.593,4936,38.9527,99,61,76,2430,1000,7.92881,254,7.03178,84130670985
199.76,5006,38.9527,99,61,76,2430,1000,7.92881,254,7.03178,84230724200
207.168,4827,38.9527,99,61,76,2430,1000,7.92881,254,7.03178,84330776826
201.776,4956,38.1699,99,61,76,2430,1000,7.92881,254,7.03226,84430836951
214.546,4661,38.1699,99,61,76,2430,1000,7.92881,254,7.03226,84530892476
220.507,4535,38.1699,99,61,76,2430,1000,7.92881,254,7.03226,84630947251
217.297,4602,38.1699,99,61,76,2430,1000,7.92881,254,7.03226,84731001057
211.104,4737,38.1699,99,61,76,2430,1000,7.92881,254,7.03226,84831053302
199.362,5016,37.467,99,61,76,2430,1000,7.92881,254,7.03202,84931106477
204.082,4900,37.467,99,61,76,2430,1000,7.92881,254,7.03202,85031161503
218.962,4567,37.467,99,61,76,2430,1000,7.92881,254,7.03202,85131216038
208.638,4793,37.467,99,61,76,2430,1000,7.92881,254,7.03202,85231268633
205.086,4876,37.467,99,61,76,2430,1000,7.92881,254,7.03202,85331320569
223.964,4465,37.234,99,61,75,2430,1000,7.92097,253,7.0319,85431373914
212.089,4715,37.234,99,61,75,2430,1000,7.92097,253,7.0319,85531429759
207.469,4820,37.234,99,61,75,2430,1000,7.92097,253,7.0319,85631468215
216.123,4627,37.234,99,61,75,2430,1000,7.92097,253,7.0319,85731522960
208.333,4800,37.234,99,61,75,2430,1000,7.92097,253,7.0319,85831575456
200.844,4979,38.1699,99,61,75,2430,1000,7.92097,252,7.03238,85931688700
203.915,4904,38.1699,99,61,75,2430,1000,7.92097,252,7.03238,86031744285
223.514,4474,38.1699,99,61,75,2430,1000,7.92097,252,7.03238,86131797290
210.393,4753,38.1699,99,61,75,2430,1000,7.92097,252,7.03238,86231850546
218.627,4574,38.1699,99,61,75,2430,1000,7.92097,252,7.03238,86331902641
212.134,4714,39.9741,98,61,75,2430,1000,7.92097,251,7.03358,86431958816
202.84,4930,39.9741,98,61,75,2430,1000,7.92097,251,7.03358,86532014521
222.519,4494,39.9741,98,61,75,2430,1000,7.92097,251,7.03358,86632074697
215.378,4643,39.9741,98,61,75,2430,1000,7.92097,251,7.03358,86732127312
207.987,4808,39.9741,98,61,75,2430,1000,7.92097,251,7.03358,86832179887
199.72,5007,37.4838,99,61,75,2430,1000,7.92097,250,7.03443,86932241172
207.383,4822,37.4838,99,61,75,2430,1000,7.92097,250,7.03443,87032296598
209.776,4767,37.4838,99,61,75,2430,1000,7.92097,250,7.03443,87132349513
206.441,4844,37.4838,99,61,75,2430,1000,7.92097,250,7.03443,87232403508
216.967,4609,37.4838,99,61,75,2430,1000,7.92097,250,7.03443,87332421505
218.055,4586,37.4346,98,61,75,2430,1000,7.92097,251,7.03431,87432483680
209.952,4763,37.4346,98,61,75,2430,1000,7.92097,251,7.03431,87532538835
209.688,4769,37.4346,98,61,75,2430,1000,7.92097,251,7.03431,87632594270
209.556,4772,37.4346,98,61,75,2430,1000,7.92097,251,7.03431,87732646636
218.484,4577,37.4346,98,61,75,2430,1000,7.92097,251,7.03431,87832698731
217.628,4595,37.8129,99,61,75,2430,1000,7.9361,252,7.03417,87932757666
201.288,4968,37.8129,99,61,75,2430,1000,7.9361,252,7.03417,88032811941
210.793,4744,37.8129,99,61,75,2430,1000,7.9361,252,7.03417,88132865497
202.511,4938,37.8129,99,61,75,2430,1000,7.9361,252,7.03417,88232917702
206.143,4851,37.8129,99,61,75,2430,1000,7.9361,252,7.03417,88332972707
218.675,4573,37.4512,99,61,76,2430,1000,7.9361,252,7.03466,88433025873
200.441,4989,37.4512,99,61,76,2430,1000,7.9361,252,7.03466,88533078988
212.224,4712,37.4512,99,61,76,2430,1000,7.9361,252,7.03466,88633134453
207.426,4821,37.4512,99,61,76,2430,1000,7.9361,252,7.03466,88733188069
212.721,4701,37.4512,99,61,76,2430,1000,7.9361,252,7.03466,88833241044
214.133,4670,36.911,98,61,75,2430,1000,7.9361,253,7.03476,88933295939
213.538,4683,36.911,98,61,75,2430,1000,7.9361,253,7.03476,89033350835
212.044,4716,36.911,98,61,75,2430,1000,7.9361,253,7.03476,89133370601
214.546,4661,36.911,98,61,75,2430,1000,7.9361,253,7.03476,89233426266
207.512,4819,36.911,98,61,75,2430,1000,7.9361,253,7.03476,89333481321
202.265,4944,38.2082,99,61,75,2430,1000,7.93429,251,7.03513,89433533427
200.642,4984,38.2082,99,61,75,2430,1000,7.93429,251,7.03513,89533586042
209.556,4772,38.2082,99,61,75,2430,1000,7.93429,251,7.03513,89633639927
205.634,4863,38.2082,99,61,75,2430,1000,7.93429,251,7.03513,89733695013
211.64,4725,38.2082,99,61,75,2430,1000,7.93429,251,7.03513,89833749548
222.222,4500,37.4026,99,61,75,2430,1000,7.93429,248,7.03512,89933802143
215.332,4644,37.4026,99,61,75,2430,1000,7.93429,248,7.03512,90033856829
219.01,4566,37.4026,99,61,75,2430,1000,7.93429,248,7.03512,90133908424
223.914,4466,37.4026,99,61,75,2430,1000,7.93429,248,7.03512,90233962139
218.341,4580,37.4026,99,61,75,2430,1000,7.93429,248,7.03512,90334016755
219.01,4566,37.7604,98,61,75,2430,1000,7.926,248,7.03524,90434071040
221.582,4513,37.7604,98,61,75,2430,1000,7.926,248,7.03524,90534124185
56.5004,17699,37.7604,98,61,75,2430,1000,7.926,248,7.03524,90634177431
70.6764,14149,37.7604,98,61,75,2430,1000,7.926,248,7.03524,90734230436
154.751,6462,37.7604,98,61,75,2430,1000,7.926,248,7.03524,90834283271
187.301,5339,34.7882,95,61,71,2338,1000,7.91479,245,7.03745,90934320817
187.371,5337,34.7882,95,61,71,2338,1000,7.91479,245,7.03745,91034375522
174.825,5720,34.7882,95,61,71,2338,1000,7.91479,245,7.03745,91134430888
196.002,5102,34.7882,95,61,71,2338,1000,7.91479,245,7.03745,91234486983
191.241,5229,34.7882,95,61,71,2338,1000,7.91479,245,7.03745,91334543278
185.632,5387,64.1753,87,62,74,2041,1000,7.77672,171,7.04345,91434597193
186.428,5364,64.1753,87,62,74,2041,1000,7.77672,171,7.04345,91534649459
187.512,5333,64.1753,87,62,74,2041,1000,7.77672,171,7.04345,91634707044
88.0669,11355,64.1753,87,62,74,2041,1000,7.77672,171,7.04345,91734816688
109.553,9128,64.1753,87,62,74,2041,1000,7.77672,171,7.04345,91834891563
98.9805,10103,59.322,96,63,73,2380,1000,7.47066,226,7.0448,91934946368
185.598,5388,59.322,96,63,73,2380,1000,7.47066,226,7.0448,92035000864
155.763,6420,59.322,96,63,73,2380,1000,7.47066,226,7.0448,92135055699
180.213,5549,59.322,96,63,73,2380,1000,7.47066,226,7.0448,92235110064
141.044,7090,59.322,96,63,73,2380,1000,7.47066,226,7.0448,92335163929
195.351,5119,62.7226,84,65,72,2351,1000,7.2779,186,7.03554,92435216535
172.058,5812,62.7226,84,65,72,2351,1000,7.2779,186,7.03554,92535270920
145.56,6870,62.7226,84,65,72,2351,1000,7.2779,186,7.03554,92635334135
113.986,8773,62.7226,84,65,72,2351,1000,7.2779,186,7.03554,92735391270
71.803,13927,62.7226,84,65,72,2351,1000,7.2779,186,7.03554,92835448256
157.903,6333,55.168,79,66,71,2244,1000,7.34233,181,7.04464,92935503321
154.131,6488,55.168,79,66,71,2244,1000,7.34233,181,7.04464,93035592046
156.495,6390,55.168,79,66,71,2244,1000,7.34233,181,7.04464,93135645471
174.004,5747,55.168,79,66,71,2244,1000,7.34233,181,7.04464,93235700116
156.519,6389,55.168,79,66,71,2244,1000,7.34233,181,7.04464,93335756031
140.509,7117,58.9909,80,66,72,2311,1000,7.34318,176,7.04475,93435812417
147.362,6786,58.9909,80,66,72,2311,1000,7.34318,176,7.04475,93535868982
151.057,6620,58.9909,80,66,72,2311,1000,7.34318,176,7.04475,93635945177
159.795,6258,58.9909,80,66,72,2311,1000,7.34318,176,7.04475,93735999732
143.287,6979,58.9909,80,66,72,2311,1000,7.34318,176,7.04475,93836089907
162.575,6151,62.6598,86,65,72,2435,1000,7.34318,202,7.04462,93936144402
167.252,5979,62.6598,86,65,72,2435,1000,7.34318,202,7.04462,94036200457
155.594,6427,62.6598,86,65,72,2435,1000,7.34318,202,7.04462,94136234893
143.102,6988,62.6598,86,65,72,2435,1000,7.34318,202,7.04462,94236291388
136.743,7313,62.6598,86,65,72,2435,1000,7.34318,202,7.04462,94336347773
155.569,6428,62.1447,86,65,72,2435,1000,7.3349,204,7.04387,94436402499
152.045,6577,62.1447,86,65,72,2435,1000,7.3349,204,7.04387,94536565272
250.313,3995,62.1447,86,65,72,2435,1000,7.3349,204,7.04387,94636620057
293.772,3404,62.1447,86,65,72,2435,1000,7.3349,204,7.04387,94736672802
273.823,3652,62.1447,86,65,72,2435,1000,7.3349,204,7.04387,94836724308
284.414,3516,48.2072,86,65,74,2435,1000,7.30365,204,7.04398,94936777393
287.687,3476,48.2072,86,65,74,2435,1000,7.30365,204,7.04398,95036831928
270.416,3698,48.2072,86,65,74,2435,1000,7.30365,204,7.04398,95136885604
268.889,3719,48.2072,86,65,74,2435,1000,7.30365,204,7.04398,95236942039
293.686,3405,48.2072,86,65,74,2435,1000,7.30365,204,7.04398,95336995014
283.688,3525,40.4082,89,65,74,2354,1000,7.30365,211,7.0435,95437046390
271.739,3680,40.4082,89,65,74,2354,1000,7.30365,211,7.0435,95537099195
274.574,3642,40.4082,89,65,74,2354,1000,7.30365,211,7.0435,95637151930
301.386,3318,40.4082,89,65,74,2354,1000,7.30365,211,7.0435,95737187186
301.296,3319,40.4082,89,65,74,2354,1000,7.30365,211,7.0435,95837239441
290.36,3444,40.8356,99,65,75,2430,1000,7.30252,253,7.0441,95937291967
236.911,4221,40.8356,99,65,75,2430,1000,7.30252,253,7.0441,96037344482
293.945,3402,40.8356,99,65,75,2430,1000,7.30252,253,7.0441,96137397817
242.954,4116,40.8356,99,65,75,2430,1000,7.30252,253,7.0441,96237450313
299.222,3342,40.8356,99,65,75,2430,1000,7.30252,253,7.0441,96337503028
270.929,3691,41.6327,99,65,74,2430,1000,7.33809,255,7.05756,96437554564
285.063,3508,41.6327,99,65,74,2430,1000,7.33809,255,7.05756,96537606959
288.434,3467,41.6327,99,65,74,2430,1000,7.33809,255,7.05756,96637659294
267.881,3733,41.6327,99,65,74,2430,1000,7.33809,255,7.05756,96737712970
282.885,3535,41.6327,99,65,74,2430,1000,7.33809,255,7.05756,96837765385
272.183,3674,40.4082,96,65,75,2430,1000,7.33809,250,7.05744,96937817950
294.464,3396,40.4082,96,65,75,2430,1000,7.33809,250,7.05744,97037870086
266.596,3751,40.4082,96,65,75,2430,1000,7.33809,250,7.05744,97137925791
273,3663,40.4082,96,65,75,2430,1000,7.33809,250,7.05744,97237979436
292.74,3416,40.4082,96,65,75,2430,1000,7.33809,250,7.05744,97338031882
278.164,3595,40.3533,98,65,75,2430,1000,7.3298,255,7.05793,97438084567
285.959,3497,40.3533,98,65,75,2430,1000,7.3298,255,7.05793,97538137512
294.118,3400,40.3533,98,65,75,2430,1000,7.3298,255,7.05793,97638192098
292.569,3418,40.3533,98,65,75,2430,1000,7.3298,255,7.05793,97738244793
292.227,3422,40.3533,98,65,75,2430,1000,7.3298,255,7.05793,97838304488
274.048,3649,38.2022,99,65,75,2430,1000,7.3298,257,7.05711,97938359683
275.862,3625,38.2022,99,65,75,2430,1000,7.3298,257,7.05711,98038413499
280.82,3561,38.2022,99,65,75,2430,1000,7.3298,257,7.05711,98138467714
296.296,3375,38.2022,99,65,75,2430,1000,7.3298,257,7.05711,98238521069
282.805,3536,38.2022,99,65,75,2430,1000,7.3298,257,7.05711,98338575005
267.165,3743,40.0545,99,65,76,2430,1000,7.31418,262,7.05687,98438629390
253.614,3943,40.0545,99,65,76,2430,1000,7.31418,262,7.05687,98538689615
277.393,3605,40.0545,99,65,76,2430,1000,7.31418,262,7.05687,98638741961
253.936,3938,40.0545,99,65,76,2430,1000,7.31418,262,7.05687,98738794576
272.183,3674,40.0545,99,65,76,2430,1000,7.31418,262,7.05687,98838849451
279.096,3583,40.873,98,64,76,2430,1000,7.31418,264,7.05735,98938902656
246.853,4051,40.873,98,64,76,2430,1000,7.31418,264,7.05735,99038954452
264.131,3786,40.873,98,64,76,2430,1000,7.31418,264,7.05735,99139009787
242.131,4130,40.873,98,64,76,2430,1000,7.31418,264,7.05735,99239062702
274.574,3642,40.873,98,64,76,2430,1000,7.31418,264,7.05735,99339094058
268.889,3719,41.2153,97,64,75,2430,1000,7.32246,260,7.05784,99439146894
222.916,4486,41.2153,97,64,75,2430,1000,7.32246,260,7.05784,99539318136
270.636,3695,41.2153,97,64,75,2430,1000,7.32246,260,7.05784,99639372832
261.506,3824,41.2153,97,64,75,2430,1000,7.32246,260,7.05784,99739425547
249.128,4014,41.2153,97,64,75,2430,1000,7.32246,260,7.05784,99839478872
295.247,3387,40,97,64,75,2430,1000,7.32639,259,7.07285,99939532518
281.77,3549,40,97,64,75,2430,1000,7.32639,259,7.07285,100039586433
271.003,3690,40,97,64,75,2430,1000,7.32639,259,7.07285,100139639298
267.594,3737,40,97,64,75,2430,1000,7.32639,259,7.07285,100239692764
277.085,3609,40,97,64,75,2430,1000,7.32639,259,7.07285,100339745849
275.179,3634,39.8649,97,64,76,2430,1000,7.32639,259,7.07298,100439798514
280.269,3568,39.8649,97,64,76,2430,1000,7.32639,259,7.07298,100539851110
273.973,3650,39.8649,97,64,76,2430,1000,7.32639,259,7.07298,100639903315
262.192,3814,39.8649,97,64,76,2430,1000,7.32639,259,7.07298,100739955970
288.6,3465,39.8649,97,64,76,2430,1000,7.32639,259,7.07298,100840009266
270.709,3694,40.9574,98,64,76,2430,1000,7.32639,263,7.07334,100940045841
248.818,4019,40.9574,98,64,76,2430,1000,7.32639,263,7.07334,101040100497
267.237,3742,40.9574,98,64,76,2430,1000,7.32639,263,7.07334,101140153012
