os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
105.152,9510,34.5238,76,62,62,2268,1000,7.33384,116,6.12869,67247348876
118.991,8404,34.5238,76,62,62,2268,1000,7.33384,116,6.12869,67347407572
113.675,8797,34.5238,76,62,62,2268,1000,7.33384,116,6.12869,67447467839
114.416,8740,35.7909,81,62,62,2315,1000,7.34946,120,6.12869,67547528045
119.918,8339,35.7909,81,62,62,2315,1000,7.34946,120,6.12869,67647588481
117.151,8536,35.7909,81,62,62,2315,1000,7.34946,120,6.12869,67747647667
116.144,8610,35.7909,81,62,62,2315,1000,7.34946,120,6.12869,67847705544
122.339,8174,35.7909,81,62,62,2315,1000,7.34946,120,6.12869,67947764260
122.654,8153,37.5163,85,62,62,2448,1000,7.34946,126,6.12844,68047824266
117.261,8528,37.5163,85,62,62,2448,1000,7.34946,126,6.12844,68147881922
116.795,8562,37.5163,85,62,62,2448,1000,7.34946,126,6.12844,68247940849
113.097,8842,37.5163,85,62,62,2448,1000,7.34946,126,6.12844,68347998735
103.509,9661,37.5163,85,62,62,2448,1000,7.34946,126,6.12844,68448056101
108.073,9253,34.5286,88,62,62,2492,1000,7.34946,125,6.12856,68548115387
118.511,8438,34.5286,88,62,62,2492,1000,7.34946,125,6.12856,68648173854
115.741,8640,34.5286,88,62,62,2492,1000,7.34946,125,6.12856,68748233860
108.342,9230,34.5286,88,62,62,2492,1000,7.34946,125,6.12856,68848294326
110.668,9036,34.5286,88,62,62,2492,1000,7.34946,125,6.12856,68948357662
115.54,8655,36.9594,90,62,62,2528,1000,7.34946,125,6.12868,69048414999
117.343,8522,36.9594,90,62,62,2528,1000,7.34946,125,6.12868,69148475235
111.099,9001,36.9594,90,62,62,2528,1000,7.34946,125,6.12868,69248534811
118.991,8404,36.9594,90,62,62,2528,1000,7.34946,125,6.12868,69348704427
118.189,8461,36.9594,90,62,62,2528,1000,7.34946,125,6.12868,69448763404
117.925,8480,37.1762,90,63,62,2532,1000,7.34946,127,6.1288,69548819520
116.891,8555,37.1762,90,63,62,2532,1000,7.34946,127,6.1288,69648877226
124.285,8046,37.1762,90,63,62,2532,1000,7.34946,127,6.1288,69748938532
116.09,8614,37.1762,90,63,62,2532,1000,7.34946,127,6.1288,69849000849
118.892,8411,37.1762,90,63,62,2532,1000,7.34946,127,6.1288,69949060095
115.314,8672,35.4533,92,63,62,2577,1000,7.34946,130,6.1288,70049118151
118.189,8461,35.4533,92,63,62,2577,1000,7.34946,130,6.1288,70149177037
109.493,9133,35.4533,92,63,62,2577,1000,7.34946,130,6.1288,70249238744
122.714,8149,35.4533,92,63,62,2577,1000,7.34946,130,6.1288,70349298110
112.045,8925,35.4533,92,63,62,2577,1000,7.34946,130,6.1288,70449358056
122.19,8184,35.1531,92,63,62,2577,1000,7.34946,130,6.12916,70549415972
114.416,8740,35.1531,92,63,62,2577,1000,7.34946,130,6.12916,70649432728
114.273,8751,35.1531,92,63,62,2577,1000,7.34946,130,6.12916,70749494085
115.34,8670,35.1531,92,63,62,2577,1000,7.34946,130,6.12916,70849554211
118.779,8419,35.1531,92,63,62,2577,1000,7.34946,130,6.12916,70949613847
116.809,8561,35.4667,90,63,63,2533,1000,7.34946,128,6.1294,71049673393
116.604,8576,35.4667,90,63,63,2533,1000,7.34946,128,6.1294,71149730050
107.158,9332,35.4667,90,63,63,2533,1000,7.34946,128,6.1294,71249790736
104.515,9568,35.4667,90,63,63,2533,1000,7.34946,128,6.1294,71349848152
116.85,8558,35.4667,90,63,63,2533,1000,7.34946,128,6.1294,71449909278
113.456,8814,35.8839,90,63,62,2532,1000,7.34946,128,6.13227,71549970965
114.508,8733,35.8839,90,63,62,2532,1000,7.34946,128,6.13227,71650032241
114.666,8721,35.8839,90,63,62,2532,1000,7.34946,128,6.13227,71750090537
105.843,9448,35.8839,90,63,62,2532,1000,7.34946,128,6.13227,71850149323
122.941,8134,35.8839,90,63,62,2532,1000,7.34946,128,6.13227,71950214330
123.993,8065,35.8189,89,63,63,2508,1000,7.34946,125,6.13203,72050271136
120.207,8319,35.8189,89,63,63,2508,1000,7.34946,125,6.13203,72150342262
118.385,8447,35.8189,89,63,63,2508,1000,7.34946,125,6.13203,72250398898
119.474,8370,35.8189,89,63,63,2508,1000,7.34946,125,6.13203,72350459695
118.399,8446,35.8189,89,63,63,2508,1000,7.34946,125,6.13203,72450518881
113.882,8781,35.8189,89,63,63,2508,1000,7.34946,125,6.13203,72550576797
120.25,8316,35.0529,92,63,62,2562,1000,7.34946,130,6.13227,72650638443
114.43,8739,35.0529,92,63,62,2562,1000,7.34946,130,6.13227,72750697640
116.768,8564,35.0529,92,63,62,2562,1000,7.34946,130,6.13227,72850756456
121.109,8257,35.0529,92,63,62,2562,1000,7.34946,130,6.13227,72950812912
116.266,8601,35.0529,92,63,62,2562,1000,7.34946,130,6.13227,73050872318
116.836,8559,37.4177,91,63,63,2534,1000,7.34946,127,6.13212,73150934675
126.823,7885,37.4177,91,63,63,2534,1000,7.34946,127,6.13212,73250992681
127.016,7873,37.4177,91,63,63,2534,1000,7.34946,127,6.13212,73351050867
125.094,7994,37.4177,91,63,63,2534,1000,7.34946,127,6.13212,73451112983
118.455,8442,37.4177,91,63,63,2534,1000,7.34946,127,6.13212,73551169309
120.077,8328,35.8466,90,63,63,2508,1000,7.34946,126,6.13224,73651229006
117.069,8542,35.8466,90,63,63,2508,1000,7.34946,126,6.13224,73751289672
118.175,8462,35.8466,90,63,63,2508,1000,7.34946,126,6.13224,73851348868
122.011,8196,35.8466,90,63,63,2508,1000,7.34946,126,6.13224,73951406464
119.746,8351,35.8466,90,63,63,2508,1000,7.34946,126,6.13224,74051464051
122.865,8139,34.8684,93,63,63,2568,1000,7.34946,130,6.13224,74151522157
123.778,8079,34.8684,93,63,63,2568,1000,7.34946,130,6.13224,74251581623
115.969,8623,34.8684,93,63,63,2568,1000,7.34946,130,6.13224,74351640729
121.139,8255,34.8684,93,63,63,2568,1000,7.34946,130,6.13224,74451699316
117.786,8490,34.8684,93,63,63,2568,1000,7.34946,130,6.13224,74551756302
108.531,9214,35.9274,89,63,63,2525,1000,7.34946,129,6.13272,74651813948
125.047,7997,35.9274,89,63,63,2525,1000,7.34946,129,6.13272,74751871184
113.456,8814,35.9274,89,63,63,2525,1000,7.34946,129,6.13272,74851928551
130.685,7652,35.9274,89,63,63,2525,1000,7.34946,129,6.13272,74951985527
122.474,8165,35.9274,89,63,63,2525,1000,7.34946,129,6.13272,75052045653
114.943,8700,34.7884,91,63,63,2565,1000,7.34946,131,6.13294,75152104409
119.818,8346,34.7884,91,63,63,2565,1000,7.34946,131,6.13294,75252164346
110.877,9019,34.7884,91,63,63,2565,1000,7.34946,131,6.13294,75352223912
109.854,9103,34.7884,91,63,63,2565,1000,7.34946,131,6.13294,75452286268
117.454,8514,34.7884,91,63,63,2565,1000,7.34946,131,6.13294,75552352324
113.52,8809,34.8684,90,63,63,2536,1000,7.34946,126,6.13306,75652411501
116.918,8553,34.8684,90,63,63,2536,1000,7.34946,126,6.13306,75752469167
119.303,8382,34.8684,90,63,63,2536,1000,7.34946,126,6.13306,75852528583
120.135,8324,34.8684,90,63,63,2536,1000,7.34946,126,6.13306,75952586419
122.88,8138,34.8684,90,63,63,2536,1000,7.34946,126,6.13306,76052644356
120.135,8324,34.702,88,63,63,2483,1000,7.34946,126,6.13317,76152703442
127.291,7856,34.702,88,63,63,2483,1000,7.34946,126,6.13317,76252762798
127.551,7840,34.702,88,63,63,2483,1000,7.34946,126,6.13317,76352823474
120.221,8318,34.702,88,63,63,2483,1000,7.34946,126,6.13317,76452883150
125.96,7939,34.702,88,63,63,2483,1000,7.34946,126,6.13317,76552941407
123.686,8085,35.7702,91,63,62,2536,1000,7.34946,128,6.13366,76652998193
120.685,8286,35.7702,91,63,62,2536,1000,7.34946,128,6.13366,76753056899
121.33,8242,35.7702,91,63,62,2536,1000,7.34946,128,6.13366,76853115785
130.124,7685,35.7702,91,63,62,2536,1000,7.34946,128,6.13366,76953175312
124.162,8054,35.7702,91,63,62,2536,1000,7.34946,128,6.13366,77053247628
127.665,7833,37.4036,92,63,63,2583,1000,7.34946,131,6.13402,77153313124
131.718,7592,37.4036,92,63,63,2583,1000,7.34946,131,6.13402,77253370260
135.19,7397,37.4036,92,63,63,2583,1000,7.34946,131,6.13402,77353430687
112.221,8911,37.4036,92,63,63,2583,1000,7.34946,131,6.13402,77453491143
130.976,7635,37.4036,92,63,63,2583,1000,7.34946,131,6.13402,77553503939
134.282,7447,36.4706,91,63,63,2568,1000,7.34946,131,6.13402,77653565825
128.057,7809,36.4706,91,63,63,2568,1000,7.34946,131,6.13402,77753623682
129.216,7739,36.4706,91,63,63,2568,1000,7.34946,131,6.13402,77853686478
129.5,7722,36.4706,91,63,63,2568,1000,7.34946,131,6.13402,77953748334
127.894,7819,36.4706,91,63,63,2568,1000,7.34946,131,6.13402,78053807370
125.408,7974,37.2368,94,63,64,2627,1000,7.34946,137,6.13425,78153865417
131.562,7601,37.2368,94,63,64,2627,1000,7.34946,137,6.13425,78253922633
134.12,7456,37.2368,94,63,64,2627,1000,7.34946,137,6.13425,78353979959
115.433,8663,37.2368,94,63,64,2627,1000,7.34946,137,6.13425,78454036825
119.99,8334,37.2368,94,63,64,2627,1000,7.34946,137,6.13425,78554098322
120.963,8267,35.6,92,63,63,2581,1000,7.34946,132,6.13447,78654158838
114.338,8746,35.6,92,63,63,2581,1000,7.34946,132,6.13447,78754215934
130.822,7644,35.6,92,63,63,2581,1000,7.34946,132,6.13447,78854273170
142.187,7033,35.6,92,63,63,2581,1000,7.34946,132,6.13447,78954330157
135.208,7396,35.6,92,63,63,2581,1000,7.34946,132,6.13447,79054389013
131.648,7596,36.2924,92,63,63,2581,1000,7.34946,132,6.13495,79154448359
115.808,8635,36.2924,92,63,63,2581,1000,7.34946,132,6.13495,79254505275
115.354,8669,36.2924,92,63,63,2581,1000,7.34946,132,6.13495,79354519671
123.87,8073,36.2924,92,63,63,2581,1000,7.34946,132,6.13495,79454577088
120.005,8333,36.2924,92,63,63,2581,1000,7.34946,132,6.13495,79554637044
123.138,8121,36.4597,92,63,63,2574,1000,7.34946,132,6.13495,79654695610
139.782,7154,36.4597,92,63,63,2574,1000,7.34946,132,6.13495,79754752276
124.425,8037,36.4597,92,63,63,2574,1000,7.34946,132,6.13495,79854809173
126.072,7932,36.4597,92,63,63,2574,1000,7.34946,132,6.13495,79954869089
126.839,7884,36.4597,92,63,63,2574,1000,7.34946,132,6.13495,80054929135
114.626,8724,36.3276,91,63,63,2572,1000,7.34946,131,6.13459,80154986991
128.008,7812,36.3276,91,63,63,2572,1000,7.34946,131,6.13459,80255044668
158.228,6320,36.3276,91,63,63,2572,1000,7.34946,131,6.13459,80355102354
122.145,8187,36.3276,91,63,63,2572,1000,7.34946,131,6.13459,80455163230
128.452,7785,36.3276,91,63,63,2572,1000,7.34946,131,6.13459,80555223356
125.945,7940,38.6928,91,63,63,2572,1000,7.34946,131,6.13471,80655282893
117.564,8506,38.6928,91,63,63,2572,1000,7.34946,131,6.13471,80755342799
128.866,7760,38.6928,91,63,63,2572,1000,7.34946,131,6.13471,80855408215
121.139,8255,38.6928,91,63,63,2572,1000,7.34946,131,6.13471,80955469041
116.414,8590,38.6928,91,63,63,2572,1000,7.34946,131,6.13471,81055526878
131.492,7605,35.8268,93,63,63,2590,1000,7.34946,132,6.13507,81155589504
133.833,7472,35.8268,93,63,63,2590,1000,7.34946,132,6.13507,81255651240
135.007,7407,35.8268,93,63,63,2590,1000,7.34946,132,6.13507,81355710476
136.295,7337,35.8268,93,63,63,2590,1000,7.34946,132,6.13507,81455769543
134.898,7413,35.8268,93,63,63,2590,1000,7.34946,132,6.13507,81555830829
138.332,7229,37.6159,92,63,64,2578,1000,7.34946,131,6.13531,81655903015
135.888,7359,37.6159,92,63,64,2578,1000,7.34946,131,6.13531,81755962921
130.293,7675,37.6159,92,63,64,2578,1000,7.34946,131,6.13531,81856022948
128.485,7783,37.6159,92,63,64,2578,1000,7.34946,131,6.13531,81956084714
133.156,7510,37.6159,92,63,64,2578,1000,7.34946,131,6.13531,82056145400
131.874,7583,36.7862,96,63,63,2672,1000,7.34946,141,6.13519,82156204356
113.533,8808,36.7862,96,63,63,2672,1000,7.34946,141,6.13519,82256262672
117.55,8507,36.7862,96,63,63,2672,1000,7.34946,141,6.13519,82356322379
130.822,7644,36.7862,96,63,63,2672,1000,7.34946,141,6.13519,82456380135
130.31,7674,36.7862,96,63,63,2672,1000,7.34946,141,6.13519,82556439041
121.492,8231,36.2338,90,63,63,2541,1000,7.34946,130,6.13529,82656497617
119.218,8388,36.2338,90,63,63,2541,1000,7.34946,130,6.13529,82756561814
129.199,7740,36.2338,90,63,63,2541,1000,7.34946,130,6.13529,82856623870
126.855,7883,36.2338,90,63,63,2541,1000,7.34946,130,6.13529,82956682006
140.017,7142,36.2338,90,63,63,2541,1000,7.34946,130,6.13529,83056751482
141.463,7069,36.5183,91,63,63,2557,1000,7.34946,131,6.13529,83156808589
133.351,7499,36.5183,91,63,63,2557,1000,7.34946,131,6.13529,83256865835
144.676,6912,36.5183,91,63,63,2557,1000,7.34946,131,6.13529,83356924801
143.369,6975,36.5183,91,63,63,2557,1000,7.34946,131,6.13529,83456983967
138.966,7196,36.5183,91,63,63,2557,1000,7.34946,131,6.13529,83557047624
138.351,7228,37.6171,94,63,64,2630,1000,7.34946,136,6.13529,83657106500
139.334,7177,37.6171,94,63,64,2630,1000,7.34946,136,6.13529,83757165476
136.091,7348,37.6171,94,63,64,2630,1000,7.34946,136,6.13529,83857226712
130.617,7656,37.6171,94,63,64,2630,1000,7.34946,136,6.13529,83957284839
113.947,8776,37.6171,94,63,64,2630,1000,7.34946,136,6.13529,84057344275
124.301,8045,38.5321,94,63,63,2636,1000,7.34946,138,6.13541,84157404821
132.538,7545,38.5321,94,63,63,2636,1000,7.34946,138,6.13541,84257462257
128.041,7810,38.5321,94,63,63,2636,1000,7.34946,138,6.13541,84357529394
149.254,6700,38.5321,94,63,63,2636,1000,7.34946,138,6.13541,84457594300
129.853,7701,38.5321,94,63,63,2636,1000,7.34946,138,6.13541,84557654466
121.389,8238,40.0264,91,63,63,2591,1000,7.34946,132,6.14214,84657715622
134.03,7461,40.0264,91,63,63,2591,1000,7.34946,132,6.14214,84757775089
123.138,8121,40.0264,91,63,63,2591,1000,7.34946,132,6.14214,84857835415
138.947,7197,40.0264,91,63,63,2591,1000,7.34946,132,6.14214,84957895301
139.919,7147,40.0264,91,63,63,2591,1000,7.34946,132,6.14214,85057954137
144.781,6907,38.8441,92,63,63,2603,1000,7.34946,134,6.14262,85158012553
145.285,6883,38.8441,92,63,63,2603,1000,7.34946,134,6.14262,85258069560
135.318,7390,38.8441,92,63,63,2603,1000,7.34946,134,6.14262,85358136916
146.499,6826,38.8441,92,63,63,2603,1000,7.34946,134,6.14262,85458195302
147.645,6773,38.8441,92,63,63,2603,1000,7.34946,134,6.14262,85558254948
153.233,6526,42.2164,96,64,64,2665,1000,7.34946,138,6.14635,85658317665
141.463,7069,42.2164,96,64,64,2665,1000,7.34946,138,6.14635,85758383901
146.542,6824,42.2164,96,64,64,2665,1000,7.34946,138,6.14635,85858447227
135.722,7368,42.2164,96,64,64,2665,1000,7.34946,138,6.14635,85958509033
142.653,7010,42.2164,96,64,64,2665,1000,7.34946,138,6.14635,86058569050
125.455,7971,42.2164,96,64,64,2665,1000,7.34946,138,6.14635,86158628626
146.284,6836,38.9853,95,64,64,2643,1000,7.34946,137,6.14672,86258688312
150.015,6666,38.9853,95,64,64,2643,1000,7.34946,137,6.14672,86358746748
135.044,7405,38.9853,95,64,64,2643,1000,7.34946,137,6.14672,86458807495
143.123,6987,38.9853,95,64,64,2643,1000,7.34946,137,6.14672,86558867431
147.449,6782,38.9853,95,64,64,2643,1000,7.34946,137,6.14672,86658928607
136.091,7348,40.5585,96,64,64,2659,1000,7.34946,139,6.14634,86758987633
136.407,7331,40.5585,96,64,64,2659,1000,7.34946,139,6.14634,86859048470
136.761,7312,40.5585,96,64,64,2659,1000,7.34946,139,6.14634,86959107586
143.699,6959,40.5585,96,64,64,2659,1000,7.34946,139,6.14634,87059166662
143.575,6965,40.5585,96,64,64,2659,1000,7.34946,139,6.14634,87159227438
130.073,7688,38.8298,93,64,64,2614,1000,7.34946,135,6.14649,87259290145
128.75,7767,38.8298,93,64,64,2614,1000,7.34946,135,6.14649,87359348201
151.012,6622,38.8298,93,64,64,2614,1000,7.34946,135,6.14649,87459408137
142.187,7033,38.8298,93,64,64,2614,1000,7.34946,135,6.14649,87559468493
135.925,7357,38.8298,93,64,64,2614,1000,7.34946,135,6.14649,87659525790
139.101,7189,39.8675,93,64,63,2614,1000,7.34946,135,6.14624,87759584446
139.958,7145,39.8675,93,64,63,2614,1000,7.34946,135,6.14624,87859616662
137.287,7284,39.8675,93,64,63,2614,1000,7.34946,135,6.14624,87959674948
147.362,6786,39.8675,93,64,63,2614,1000,7.34946,135,6.14624,88059818085
144.009,6944,39.8675,93,64,63,2614,1000,7.34946,135,6.14624,88159876841
140.885,7098,39.5194,94,64,64,2613,1000,7.34946,136,6.14637,88259935487
132.996,7519,39.5194,94,64,64,2613,1000,7.34946,136,6.14637,88360006713
131.857,7584,39.5194,94,64,64,2613,1000,7.34946,136,6.14637,88460065589
144.55,6918,39.5194,94,64,64,2613,1000,7.34946,136,6.14637,88560131546
153.351,6521,39.5194,94,64,64,2613,1000,7.34946,136,6.14637,88660190192
127.081,7869,38.4097,95,64,64,2662,1000,7.34946,139,6.14671,88760250418
150.263,6655,38.4097,95,64,64,2662,1000,7.34946,139,6.14671,88860310744
142.045,7040,38.4097,95,64,64,2662,1000,7.34946,139,6.14671,88960367911
123.031,8128,38.4097,95,64,64,2662,1000,7.34946,139,6.14671,89060426117
133.779,7475,38.4097,95,64,64,2662,1000,7.34946,139,6.14671,89160485873
147.189,6794,38.4615,94,64,63,2614,1000,7.34946,136,6.14647,89260544079
141.183,7083,38.4615,94,64,63,2614,1000,7.34946,136,6.14647,89360610106
150.399,6649,38.4615,94,64,63,2614,1000,7.34946,136,6.14647,89460637332
156.372,6395,38.4615,94,64,63,2614,1000,7.34946,136,6.14647,89560694608
151.584,6597,38.4615,94,64,63,2614,1000,7.34946,136,6.14647,89660756524
159.008,6289,39.8658,93,64,64,2617,1000,7.34946,134,6.14647,89760814831
144.949,6899,39.8658,93,64,64,2617,1000,7.34946,134,6.14647,89860874397
150.512,6644,39.8658,93,64,64,2617,1000,7.34946,134,6.14647,89960939433
150.353,6651,39.8658,93,64,64,2617,1000,7.34946,134,6.14647,90060999599
148.434,6737,39.8658,93,64,64,2617,1000,7.34946,134,6.14647,90161059176
152.3,6566,39.6761,97,64,63,2670,1000,7.34946,141,6.1461,90261118102
163.106,6131,39.6761,97,64,63,2670,1000,7.34946,141,6.1461,90361175958
153.327,6522,39.6761,97,64,63,2670,1000,7.34946,141,6.1461,90461233704
44.8531,22295,39.6761,97,64,63,2670,1000,7.34946,141,6.1461,90561292531
70.9522,14094,39.6761,97,64,63,2670,1000,7.34946,141,6.1461,90661353307
58.2785,17159,35.4497,95,64,61,2648,1000,7.34983,139,6.14694,90761410323
56.7215,17630,35.4497,95,64,61,2648,1000,7.34983,139,6.14694,90861468939
64.9266,15402,35.4497,95,64,61,2648,1000,7.34983,139,6.14694,90961529626
59.9377,16684,35.4497,95,64,61,2648,1000,7.34983,139,6.14694,91061593292
62.9049,15897,35.4497,95,64,61,2648,1000,7.34983,139,6.14694,91161650868
62.1775,16083,36.5385,73,64,60,1548,924,7.34983,75,6.15428,91261709724
67.792,14751,36.5385,73,64,60,1548,924,7.34983,75,6.15428,91361779640
64.5369,15495,36.5385,73,64,60,1548,924,7.34983,75,6.15428,91461836457
57.6037,17360,36.5385,73,64,60,1548,924,7.34983,75,6.15428,91561894983
97.2763,10280,36.5385,73,64,60,1548,924,7.34983,75,6.15428,91661955479
84.3241,11859,41.7526,69,65,59,1478,1000,7.35007,58,6.15751,91762016975
75.959,13165,41.7526,69,65,59,1478,1000,7.35007,58,6.15751,91862074782
61.7398,16197,41.7526,69,65,59,1478,1000,7.35007,58,6.15751,91962135528
61.7513,16194,41.7526,69,65,59,1478,1000,7.35007,58,6.15751,92062346774
58.7889,17010,41.7526,69,65,59,1478,1000,7.35007,58,6.15751,92162405510
52.173,19167,38.7516,72,65,59,1320,1000,7.35087,55,6.15781,92262464187
60.6355,16492,38.7516,72,65,59,1320,1000,7.35087,55,6.15781,92362522943
52.651,18993,38.7516,72,65,59,1320,1000,7.35087,55,6.15781,92462582399
54.3213,18409,38.7516,72,65,59,1320,1000,7.35087,55,6.15781,92562639235
55.9065,17887,38.7516,72,65,59,1320,1000,7.35087,55,6.15781,92662666272
53.0532,18849,29.771,73,65,59,1367,1000,7.35136,58,6.1588,92762723948
54.7285,18272,29.771,73,65,59,1367,1000,7.35136,58,6.1588,92862796184
56.2398,17781,29.771,73,65,59,1367,1000,7.35136,58,6.1588,92962854310
56.815,17601,29.771,73,65,59,1367,1000,7.35136,58,6.1588,93062912887
56.3412,17749,29.771,73,65,59,1367,1000,7.35136,58,6.1588,93162970093
81.3802,12288,30.4893,70,65,58,1280,1000,7.35136,56,6.15904,93263027559
58.3192,17147,30.4893,70,65,58,1280,1000,7.35136,56,6.15904,93363086565
57.8536,17285,30.4893,70,65,58,1280,1000,7.35136,56,6.15904,93463145942
58.0686,17221,30.4893,70,65,58,1280,1000,7.35136,56,6.15904,93563202408
57.2148,17478,30.4893,70,65,58,1280,1000,7.35136,56,6.15904,93663260684
94.9938,10527,32.5347,71,65,59,1371,1000,7.35136,58,6.15929,93763317690
57.7134,17327,32.5347,71,65,59,1371,1000,7.35136,58,6.15929,93863375187
56.9184,17569,32.5347,71,65,59,1371,1000,7.35136,58,6.15929,93963437833
58.3873,17127,32.5347,71,65,59,1371,1000,7.35136,58,6.15929,94063494619
57.857,17284,32.5347,71,65,59,1371,1000,7.35136,58,6.15929,94163552115
57.7067,17329,33.3753,69,65,58,1317,990,7.3516,56,6.16026,94263611742
56.4685,17709,33.3753,69,65,58,1317,990,7.3516,56,6.16026,94363674478
56.3126,17758,33.3753,69,65,58,1317,990,7.3516,56,6.16026,94463683504
56.8699,17584,33.3753,69,65,58,1317,990,7.3516,56,6.16026,94563740800
133.103,7513,33.3753,69,65,58,1317,990,7.3516,56,6.16026,94663800216
133.28,7503,31.0256,69,64,59,1317,990,7.3516,56,6.15989,94763858783
136.036,7351,31.0256,69,64,59,1317,990,7.3516,56,6.15989,94863915709
145.709,6863,31.0256,69,64,59,1317,990,7.3516,56,6.15989,94963975965
134.463,7437,31.0256,69,64,59,1317,990,7.3516,56,6.15989,95064034671
151.722,6591,31.0256,69,64,59,1317,990,7.3516,56,6.15989,95164094868
142.837,7001,32.4573,71,64,59,1452,1000,7.3516,60,6.15965,95264151974
156.177,6403,32.4573,71,64,59,1452,1000,7.3516,60,6.15965,95364209480
135.3,7391,32.4573,71,64,59,1452,1000,7.3516,60,6.15965,95464279106
149.768,6677,32.4573,71,64,59,1452,1000,7.3516,60,6.15965,95564337653
142.43,7021,32.4573,71,64,59,1452,1000,7.3516,60,6.15965,95664394419
153.139,6530,31.6354,70,64,59,1835,1000,7.3516,73,6.16037,95764453165
146.499,6826,31.6354,70,64,59,1835,1000,7.3516,73,6.16037,95864511901
138.122,7240,31.6354,70,64,59,1835,1000,7.3516,73,6.16037,95964568498
147.059,6800,31.6354,70,64,59,1835,1000,7.3516,73,6.16037,96064627924
135.3,7391,31.6354,70,64,59,1835,1000,7.3516,73,6.16037,96164685390
127.975,7814,30.0275,70,64,59,1884,1000,7.3516,76,6.16049,96264706826
149.701,6680,30.0275,70,64,59,1884,1000,7.3516,76,6.16049,96364762803
165.563,6040,30.0275,70,64,59,1884,1000,7.3516,76,6.16049,96464821439
130.753,7648,30.0275,70,64,59,1884,1000,7.3516,76,6.16049,96564878665
155.376,6436,30.0275,70,64,59,1884,1000,7.3516,76,6.16049,96664936361
155.087,6448,32.1716,70,64,59,1875,1000,7.3516,77,6.16048,96764994328
150.421,6648,32.1716,70,64,59,1875,1000,7.3516,77,6.16048,96865055034
147.384,6785,32.1716,70,64,59,1875,1000,7.3516,77,6.16048,96965114340
142.694,7008,32.1716,70,64,59,1875,1000,7.3516,77,6.16048,97065174386
141.283,7078,32.1716,70,64,59,1875,1000,7.3516,77,6.16048,97165231913
144.697,6911,31.6644,72,64,59,1958,1000,7.3516,80,6.1606,97265289339
151.837,6586,31.6644,72,64,59,1958,1000,7.3516,80,6.1606,97365346505
137.552,7270,31.6644,72,64,59,1958,1000,7.3516,80,6.1606,97465404271
144.196,6935,31.6644,72,64,59,1958,1000,7.3516,80,6.1606,97565460287
160.462,6232,31.6644,72,64,59,1958,1000,7.3516,80,6.1606,97665520194
146.177,6841,32.4866,70,64,59,1897,1000,7.3516,77,6.16072,97765581710
139.626,7162,32.4866,70,64,59,1897,1000,7.3516,77,6.16072,97865645636
146.994,6803,32.4866,70,64,59,1897,1000,7.3516,77,6.16072,97965705272
158.228,6320,32.4866,70,64,59,1897,1000,7.3516,77,6.16072,98065765299
139.978,7144,32.4866,70,64,59,1897,1000,7.3516,77,6.16072,98165823145
142.633,7011,31.9838,70,64,59,1918,1000,7.3516,77,6.16121,98265882961
134.626,7428,31.9838,70,64,59,1918,1000,7.3516,77,6.16121,98365943817
153.069,6533,31.9838,70,64,59,1918,1000,7.3516,77,6.16121,98466001264
134.21,7451,31.9838,70,64,59,1918,1000,7.3516,77,6.16121,98566060670
163.345,6122,31.9838,70,64,59,1918,1000,7.3516,77,6.16121,98666122696
147.297,6789,32.0427,71,64,59,1897,1000,7.3516,79,6.16072,98766181372
120.846,8275,32.0427,71,64,59,1897,1000,7.3516,79,6.16072,98866237899
141.423,7071,32.0427,71,64,59,1897,1000,7.3516,79,6.16072,98966296355
136.444,7329,32.0427,71,64,59,1897,1000,7.3516,79,6.16072,99066356011
131.874,7583,32.0427,71,64,59,1897,1000,7.3516,79,6.16072,99166413277
141.443,7070,31.1565,71,64,59,1867,1000,7.3516,80,6.16072,99266470584
145.666,6865,31.1565,71,64,59,1867,1000,7.3516,80,6.16072,99366530700
140.351,7125,31.1565,71,64,59,1867,1000,7.3516,80,6.16072,99466593386
143.885,6950,31.1565,71,64,59,1867,1000,7.3516,80,6.16072,99566655202
152.695,6549,31.1565,71,64,59,1867,1000,7.3516,80,6.16072,99666712359
140.331,7126,31.8919,72,64,59,1878,1000,7.3516,80,6.16119,99766752725
130.634,7655,31.8919,72,64,59,1878,1000,7.3516,80,6.16119,99866811691
140.905,7097,31.8919,72,64,59,1878,1000,7.3516,80,6.16119,99966872547
139.121,7188,31.8919,72,64,59,1878,1000,7.3516,80,6.16119,100066931744
137.382,7279,31.8919,72,64,59,1878,1000,7.3516,80,6.16119,100166988720
149.903,6671,31.3779,70,64,59,1948,1000,7.3516,83,6.16095,100267047076
143.823,6953,31.3779,70,64,59,1948,1000,7.3516,83,6.16095,100367103972
145.497,6873,31.3779,70,64,59,1948,1000,7.3516,83,6.16095,100467160668
151.126,6617,31.3779,70,64,59,1948,1000,7.3516,83,6.16095,100567217525
141.303,7077,31.3779,70,64,59,1948,1000,7.3516,83,6.16095,100667276811
137.665,7264,31.6712,70,63,59,1948,1000,7.3516,83,6.16131,100767337317
144.425,6924,31.6712,70,63,59,1948,1000,7.3516,83,6.16131,100867394593
143.968,6946,31.6712,70,63,59,1948,1000,7.3516,83,6.16131,100967451170
138.754,7207,31.6712,70,63,59,1948,1000,7.3516,83,6.16131,101067507956
137.099,7294,31.6712,70,63,59,1948,1000,7.3516,83,6.16131,101167566022
