os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
894.51,1.11793,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27155794386
1158.06,0.863512,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27156657939
502.808,1.98883,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27158646954
1074.13,0.930982,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27159577959
804.215,1.24345,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27160821535
1145.35,0.873094,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27161694703
958.537,1.04326,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27162738173
897.001,1.11483,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27163853101
1017.41,0.982886,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27164836081
937.698,1.06644,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27165902525
925.647,1.08033,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27166982998
904.311,1.10581,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27168088846
1017.06,0.983222,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27169072127
852.529,1.17298,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27170245599
388.11,2.57659,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27172822130
1056.22,0.946773,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27173768947
990.99,1.00909,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27174778072
512.816,1.95002,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27176728246
1193.9,0.837588,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27177565819
947.572,1.05533,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27178621167
889.018,1.12484,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27179746234
891.337,1.12191,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27180868237
1024.81,0.975789,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27181844335
817.607,1.22308,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27183067420
587.474,1.7022,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27184770353
900.135,1.11094,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27185881221
1089.7,0.917684,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27186798933
952.637,1.04972,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27187848700
869.244,1.15042,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27188999253
803.507,1.24454,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27190243980
946.326,1.05672,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27191300766
1124.56,0.889234,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27192190075
878.37,1.13847,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27193328661
994.005,1.00603,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27194334896
864.937,1.15615,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27195491066
966.731,1.03441,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27196525628
885.747,1.12899,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27197654701
407.374,2.45475,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27200109618
1223.9,0.817062,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27200926659
858.862,1.16433,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27202091097
914.523,1.09347,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27203184594
1001.61,0.998394,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27204183210
925.269,1.08077,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27205263999
945.207,1.05797,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27206322093
937.62,1.06653,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27207388699
1009.06,0.991021,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27208379835
899.948,1.11117,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27209491116
864.705,1.15646,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27210648128
433.434,2.30716,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27212955221
1046.02,0.956007,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27213911223
887.801,1.12638,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27215037595
978.417,1.02206,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27216059736
1012.08,0.988061,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27217048146
981.389,1.01896,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27218067174
944.014,1.05931,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27219126572
962.086,1.03941,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27220166191
934.509,1.07008,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27221236344
948.376,1.05443,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27222290952
944.542,1.05871,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27223349736
904.383,1.10573,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27224455664
291.679,3.42843,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27227884380
1081.11,0.924976,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27228809301
943.283,1.06013,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27229869448
945.091,1.0581,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27230927693
879.923,1.13646,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27232064531
744.13,1.34385,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27233408493
480.516,2.08109,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27235490254
564.919,1.77016,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27237259981
792.038,1.26257,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27238522767
529.34,1.88915,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27240411880
1066.49,0.937652,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27241349544
824.349,1.21308,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27242562717
1079.59,0.926275,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27243489188
822.453,1.21588,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27244705603
1018.67,0.98167,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27245686915
989.231,1.01089,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27246697957
983.198,1.01709,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27247715117
962.859,1.03857,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27248753830
947.64,1.05525,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27249809249
898.268,1.11325,61.4865,85,57,62,1354,3505,0.551392,73,2.69864,0.849365,0,27250924396
395.805,2.5265,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27253449199
1211.11,0.825687,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27254275022
840.846,1.18928,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27255464282
1047.03,0.95508,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27256419553
924.15,1.08207,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27257501781
951.281,1.05121,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27258553137
980.221,1.02018,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27259573410
805.565,1.24136,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27260814876
1123.46,0.890104,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27261705194
955.901,1.04613,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27262751322
912.224,1.09622,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27263847577
407.062,2.45663,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27266304363
1291.68,0.774186,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27267078639
872.363,1.14631,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27268224951
887.92,1.12623,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27269351431
876.741,1.14059,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27270492150
1083.09,0.923282,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27271415492
988.357,1.01178,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27272427350
888.074,1.12603,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27273553524
936.564,1.06773,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27274621360
489.202,2.04414,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27276665810
996.637,1.00337,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27277669192
924.215,1.082,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27278751321
886.64,1.12785,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27279879405
937.287,1.06691,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27280946455
983.471,1.01681,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27281963456
911.731,1.09681,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27283060236
505.282,1.97909,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27285039973
577.569,1.7314,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27286771443
872.779,1.14577,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27287917004
992.842,1.00721,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27288924478
1040.97,0.960645,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27289884978
951.186,1.05132,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27290936378
364.181,2.74589,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27293682480
1178.3,0.848679,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27294531165
1193.62,0.837788,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27295368976
840.49,1.18978,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27296558933
1038.8,0.962652,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27297521643
1024.72,0.975875,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27298497674
924.286,1.08192,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27299579633
944.696,1.05854,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27300638260
973.651,1.02706,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27301665442
968.093,1.03296,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27302698513
846.295,1.18162,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27303880197
417.339,2.39613,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27306276433
1309.9,0.763419,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27307040043
908.907,1.10022,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27308140345
863.471,1.15812,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27309298553
978.554,1.02192,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27310320573
955.827,1.04621,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27311366962
992.013,1.00805,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27312375141
929.971,1.0753,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27313450548
929.045,1.07637,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27314527099
947.873,1.05499,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27315582045
1018.89,0.981457,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27316563518
854.9,1.16973,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27317733464
391.224,2.55608,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27320289784
1099.89,0.909183,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27321198975
920.588,1.08626,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27322285573
865.291,1.15568,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27323441337
1070.1,0.934491,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27324375749
396.68,2.52093,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27326897035
1032.71,0.968322,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27327865414
945.077,1.05812,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27328923583
1063.56,0.940237,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27329863941
863.279,1.15837,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27331022362
318.302,3.14167,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27334164467
826.584,1.2098,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27335374403
1000.03,0.999971,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27336374415
847.409,1.18007,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27337554481
1023.63,0.97692,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27338531726
920.719,1.08611,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27339618120
1090.21,0.917256,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27340535163
927.012,1.07873,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27341613967
911.086,1.09759,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27342711710
1034.84,0.966332,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27343678204
411.289,2.43138,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27346109723
1291.86,0.77408,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27346883930
911.197,1.09746,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27347981542
836.299,1.19574,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27349177437
1192.04,0.838896,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27350016308
917.531,1.08988,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27351106390
877.773,1.13925,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27352245787
880.707,1.13545,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27353381337
1024.29,0.976288,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27354357646
1017.29,0.983003,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27355340871
834.391,1.19848,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27356539381
918.942,1.08821,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27357627656
421.379,2.37316,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27360001184
1269.32,0.787822,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27360788896
951.546,1.05092,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27361839906
948.751,1.05402,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27362894113
953.513,1.04875,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27363943292
705.948,1.41654,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27365360033
926.585,1.07923,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27366439461
743.88,1.3443,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27367784176
947.067,1.05589,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27368840031
489.797,2.04166,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27370882151
641.734,1.55828,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27372440367
891.332,1.12192,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27373562286
967.829,1.03324,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27374596220
449.596,2.22422,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27376820554
1014.94,0.985278,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27377805842
878.478,1.13833,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27378944413
995.641,1.00438,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27379948798
965.361,1.03588,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27380984975
573.325,1.74421,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27382729505
485.962,2.05777,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27384787805
439.57,2.27495,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27387063351
705.051,1.41834,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27388481562
869.591,1.14997,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27389631633
947.266,1.05567,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27390687210
682.185,1.46588,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27392155020
892.74,1.12015,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27393274062
732.602,1.365,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27394639268
813.566,1.22916,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27395868448
938.919,1.06506,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27396933583
1072.99,0.931978,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27397865386
409.233,2.4436,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27400309146
1142.13,0.875559,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27401184794
884.387,1.13073,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27402315658
968.107,1.03294,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27403348801
737.263,1.35637,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27404705315
973.513,1.02721,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27405732636
863.794,1.15768,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27406890425
1074.95,0.93028,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27407820796
1081.66,0.924504,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27408745321
890.392,1.1231,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27409868600
978.406,1.02207,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27410890707
383.904,2.60482,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27413495848
1010.56,0.98955,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27414485570
870.372,1.14893,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27415634703
1106.47,0.903779,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27416538418
853.708,1.17136,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27417709794
1137.49,0.879125,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27418588980
934.388,1.07022,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27419659442
1011.63,0.988503,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27420648061
958.58,1.04321,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27421691318
914.06,1.09402,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27422785427
812.023,1.23149,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27424017068
275.028,3.636,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27427653601
741.709,1.34824,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27429001918
804.865,1.24244,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27430244541
701.263,1.426,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27431671586
351.35,2.84616,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27434517627
682.372,1.46548,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27435982882
251.934,3.96929,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27439952885
585.756,1.7072,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27441659691
815.464,1.22629,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27442886232
1046.11,0.955919,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27443842121
864.126,1.15724,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27444999348
855.816,1.16848,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27446168259
1133.36,0.882336,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27447050580
815.912,1.22562,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27448276541
964.505,1.0368,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27449313573
1119.42,0.893322,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27450206939
396.774,2.52033,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27452727490
1044.59,0.957316,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27453684923
905.904,1.10387,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27454789224
921.492,1.0852,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27455874329
1009.63,0.990459,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27456865154
620.855,1.61068,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27458476908
625.681,1.59826,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27460074606
429.14,2.33024,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27462405057
598.146,1.67183,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27464076597
688.529,1.45237,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27465529140
1083.73,0.92274,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27466452042
1028.44,0.972348,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27467424192
923.264,1.08311,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27468507520
810.599,1.23365,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27469741227
1089.05,0.918235,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27470659657
902.033,1.10861,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27471768345
1030.72,0.9702,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27472738653
905.254,1.10466,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27473843331
977.076,1.02346,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27474866883
468.386,2.13499,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27477002408
979.345,1.02109,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27478023302
937.983,1.06612,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27479089361
957.507,1.04438,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27480133806
920.059,1.08689,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27481221353
921.559,1.08512,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27482306933
829.393,1.2057,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27483512428
495.971,2.01624,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27485529205
660.196,1.5147,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27487043944
799.126,1.25137,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27488295308
934.565,1.07002,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27489365554
880.417,1.13583,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27490502037
779.975,1.28209,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27491783952
430.377,2.32354,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27494107922
699.316,1.42997,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27495537763
1010.93,0.989184,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27496527055
858.05,1.16543,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27497692766
930.664,1.0745,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27498767668
955.717,1.04633,57.1429,91,57,62,1354,3505,0.551392,75,2.69873,0.849365,0,27499813822
