os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 980 Ti,16403184,5.8.10-xanmod1-2,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.208,27,46,60,72,1316,3505,2.23291,7.94773,84648658
99.1161,27,46,60,72,1316,3505,2.23291,7.94773,84748693
98.6749,27,46,60,72,1316,3505,2.23291,7.94773,84848749
100.63,29,43,60,72,1316,3505,2.23291,7.94891,84948805
100.477,29,43,60,72,1316,3505,2.23291,7.94891,85048861
100.146,29,43,60,72,1316,3505,2.23291,7.94891,85148918
99.628,29,43,60,72,1316,3505,2.23291,7.94891,85248974
99.8048,29,43,60,72,1316,3505,2.23291,7.94891,85349031
98.7679,28,46,60,72,1316,3505,2.23291,7.94891,85449086
98.3005,28,46,60,72,1316,3505,2.23291,7.94891,85549144
99.8338,28,46,60,72,1316,3505,2.23291,7.94891,85649199
99.1918,28,46,60,72,1316,3505,2.23291,7.94891,85749256
99.6322,28,46,60,72,1316,3505,2.23291,7.94891,85849312
98.8435,28,44,60,73,1316,3505,2.23291,7.95012,85949368
98.1686,28,44,60,73,1316,3505,2.23291,7.95012,86049425
98.9767,28,44,60,73,1316,3505,2.23291,7.95012,86149481
98.996,28,44,60,73,1316,3505,2.23291,7.95012,86249537
99.2765,28,44,60,73,1316,3505,2.23291,7.95012,86349592
99.3616,29,47,61,73,1316,3505,2.23291,7.95012,86449647
99.8342,29,47,61,73,1316,3505,2.23291,7.95012,86549702
99.965,29,47,61,73,1316,3505,2.23291,7.95012,86649756
99.7663,29,47,61,73,1316,3505,2.23291,7.95012,86749810
100.028,29,47,61,73,1316,3505,2.23291,7.95012,86849865
99.6612,29,46,60,73,1316,3505,2.23291,7.95109,86949920
98.0392,29,46,60,73,1316,3505,2.23291,7.95109,87049975
98.781,29,46,60,73,1316,3505,2.23291,7.95109,87150034
99.0139,29,46,60,73,1316,3505,2.23291,7.95109,87250089
99.2816,29,46,60,73,1316,3505,2.23291,7.95109,87350145
98.9931,27,46,60,73,1316,3505,2.23291,7.95227,87450201
99.52,27,46,60,73,1316,3505,2.23291,7.95227,87550256
100.044,27,46,60,73,1316,3505,2.23291,7.95227,87650313
99.8955,27,46,60,73,1316,3505,2.23291,7.95227,87750368
100.063,27,46,60,73,1316,3505,2.23291,7.95227,87850425
89.9928,26,46,61,72,1316,3505,2.23291,7.95278,87950480
99.1786,26,46,61,72,1316,3505,2.23291,7.95278,88050536
99.2903,26,46,61,72,1316,3505,2.23291,7.95278,88150592
99.7103,26,46,61,72,1316,3505,2.23291,7.95278,88250648
99.6747,26,46,61,72,1316,3505,2.23291,7.95278,88350695
108.167,28,46,61,72,1316,3505,2.23291,7.95352,88450751
102.953,28,46,61,72,1316,3505,2.23291,7.95352,88550806
101.737,28,46,61,72,1316,3505,2.23291,7.95352,88650861
101.235,28,46,61,72,1316,3505,2.23291,7.95352,88750917
101.027,28,46,61,72,1316,3505,2.23291,7.95352,88850972
100.015,28,50,61,73,1316,3505,2.23291,7.95467,88951027
100.552,28,50,61,73,1316,3505,2.23291,7.95467,89051081
100.087,28,50,61,73,1316,3505,2.23291,7.95467,89151136
99.6799,28,50,61,73,1316,3505,2.23291,7.95467,89251191
99.6815,28,50,61,73,1316,3505,2.23291,7.95467,89351246
97.9624,27,48,61,73,1316,3505,2.23291,7.95515,89451302
99.4926,27,48,61,73,1316,3505,2.23291,7.95515,89551357
99.5913,27,48,61,73,1316,3505,2.23291,7.95515,89651413
99.8625,27,48,61,73,1316,3505,2.23291,7.95515,89751467
99.8957,27,48,61,73,1316,3505,2.23291,7.95515,89851522
100.327,27,45,61,72,1316,3505,2.23291,7.95613,89951576
100.402,27,45,61,72,1316,3505,2.23291,7.95613,90051631
99.9748,27,45,61,72,1316,3505,2.23291,7.95613,90151686
100.114,27,45,61,72,1316,3505,2.23291,7.95613,90251744
99.8651,27,45,61,72,1316,3505,2.23291,7.95613,90351800
89.907,27,43,61,72,1316,3505,2.23291,7.95613,90451854
97.1842,27,43,61,72,1316,3505,2.23291,7.95613,90551909
98.1354,27,43,61,72,1316,3505,2.23291,7.95613,90651967
97.3005,27,43,61,72,1316,3505,2.23291,7.95613,90752022
97.6229,27,43,61,72,1316,3505,2.23291,7.95613,90852078
99.8941,28,42,61,72,1316,3505,2.23291,7.95875,90952142
99.8755,28,42,61,72,1316,3505,2.23291,7.95875,91052199
99.988,28,42,61,72,1316,3505,2.23291,7.95875,91152254
99.622,28,42,61,72,1316,3505,2.23291,7.95875,91252289
99.7991,28,42,61,72,1316,3505,2.23291,7.95875,91352344
98.9472,28,45,61,72,1316,3505,2.23291,7.95923,91452400
100.034,28,45,61,72,1316,3505,2.23291,7.95923,91552456
99.8877,28,45,61,72,1316,3505,2.23291,7.95923,91652512
99.942,28,45,61,72,1316,3505,2.23291,7.95923,91752569
99.6673,28,45,61,72,1316,3505,2.23291,7.95923,91852624
94.0238,27,44,60,72,1316,3505,2.23291,7.96043,91952681
98.0944,27,44,60,72,1316,3505,2.23291,7.96043,92052695
98.6053,27,44,60,72,1316,3505,2.23291,7.96043,92152752
97.7506,27,44,60,72,1316,3505,2.23291,7.96043,92252809
98.1696,27,44,60,72,1316,3505,2.23291,7.96043,92352864
97.7183,28,45,61,72,1316,3505,2.23291,7.96069,92452918
100.212,28,45,61,72,1316,3505,2.23291,7.96069,92552974
100.279,28,45,61,72,1316,3505,2.23291,7.96069,92653029
100.063,28,45,61,72,1316,3505,2.23291,7.96069,92753083
99.9641,28,45,61,72,1316,3505,2.23291,7.96069,92853138
112.413,28,43,61,72,1316,3505,2.23291,7.96163,92953194
103.481,28,43,61,72,1316,3505,2.23291,7.96163,93053249
97.731,28,43,61,72,1316,3505,2.23291,7.96163,93153304
98.66,28,43,61,72,1316,3505,2.23291,7.96163,93253359
98.8522,28,43,61,72,1316,3505,2.23291,7.96163,93353414
96.9909,27,49,61,73,1316,3505,2.23291,7.96187,93453468
99.0491,27,49,61,73,1316,3505,2.23291,7.96187,93553523
98.6887,27,49,61,73,1316,3505,2.23291,7.96187,93653578
99.3952,27,49,61,73,1316,3505,2.23291,7.96187,93753633
99.778,27,49,61,73,1316,3505,2.23291,7.96187,93853699
101.284,27,51,61,72,1316,3505,2.23291,7.96452,93953754
99.7243,27,51,61,72,1316,3505,2.23291,7.96452,94053810
95.1833,27,51,61,72,1316,3505,2.23291,7.96452,94153868
96.8218,27,51,61,72,1316,3505,2.23291,7.96452,94253923
97.3146,27,51,61,72,1316,3505,2.23291,7.96452,94353977
99.8129,28,52,61,73,1316,3505,2.23291,7.9674,94454032
100.397,28,52,61,73,1316,3505,2.23291,7.9674,94554087
100.088,28,52,61,73,1316,3505,2.23291,7.9674,94654142
100.227,28,52,61,73,1316,3505,2.23291,7.9674,94754197
100.188,28,52,61,73,1316,3505,2.23291,7.9674,94854252
99.0393,26,48,61,72,1316,3505,2.23291,7.9674,94954307
99.6054,26,48,61,72,1316,3505,2.23291,7.9674,95054362
99.9244,26,48,61,72,1316,3505,2.23291,7.9674,95154416
100.007,26,48,61,72,1316,3505,2.23291,7.9674,95254471
99.8229,26,48,61,72,1316,3505,2.23291,7.9674,95354527
99.995,27,45,61,72,1316,3505,2.23291,7.96791,95454585
100.835,27,45,61,72,1316,3505,2.23291,7.96791,95554640
100.237,27,45,61,72,1316,3505,2.23291,7.96791,95654693
100.29,27,45,61,72,1316,3505,2.23291,7.96791,95754748
99.2199,27,45,61,72,1316,3505,2.23291,7.96791,95854804
98.4931,28,45,61,72,1316,3505,2.23291,7.96788,95954859
99.652,28,45,61,72,1316,3505,2.23291,7.96788,96054915
99.8838,28,45,61,72,1316,3505,2.23291,7.96788,96154972
99.916,28,45,61,72,1316,3505,2.23291,7.96788,96255027
99.9512,28,45,61,72,1316,3505,2.23291,7.96788,96355083
94.1841,28,46,60,73,1316,3505,2.23291,7.95636,96455139
100.125,28,46,60,73,1316,3505,2.23291,7.95636,96555195
95.799,28,46,60,73,1316,3505,2.23291,7.95636,96655252
97.4337,28,46,60,73,1316,3505,2.23291,7.95636,96755309
98.1937,28,46,60,73,1316,3505,2.23291,7.95636,96855364
100.065,28,48,60,73,1316,3505,2.23291,7.95681,96955419
100.113,28,48,60,73,1316,3505,2.23291,7.95681,97055473
99.4832,28,48,60,73,1316,3505,2.23291,7.95681,97155529
99.6746,28,48,60,73,1316,3505,2.23291,7.95681,97255584
99.6164,28,48,60,73,1316,3505,2.23291,7.95681,97355640
95.3562,28,47,61,72,1316,3505,2.23291,7.95727,97455705
99.6372,28,47,61,72,1316,3505,2.23291,7.95727,97555760
99.7411,28,47,61,72,1316,3505,2.23291,7.95727,97655816
99.2076,28,47,61,72,1316,3505,2.23291,7.95727,97755871
98.7036,28,47,61,72,1316,3505,2.23291,7.95727,97855928
99.1867,26,48,61,72,1316,3505,2.23291,7.95729,97955983
100.499,26,48,61,72,1316,3505,2.23291,7.95729,98056039
100.464,26,48,61,72,1316,3505,2.23291,7.95729,98156095
100.317,26,48,61,72,1316,3505,2.23291,7.95729,98256150
100.01,26,48,61,72,1316,3505,2.23291,7.95729,98356207
100.098,27,46,60,72,1316,3505,2.23291,7.95897,98456262
98.9247,27,46,60,72,1316,3505,2.23291,7.95897,98556317
99.4669,27,46,60,72,1316,3505,2.23291,7.95897,98656372
99.2966,27,46,60,72,1316,3505,2.23291,7.95897,98756427
99.8148,27,46,60,72,1316,3505,2.23291,7.95897,98856483
99.1951,28,46,60,72,1316,3505,2.23291,7.95944,98956541
103.423,28,46,60,72,1316,3505,2.23291,7.95944,99056597
101.648,28,46,60,72,1316,3505,2.23291,7.95944,99156653
100.902,28,46,60,72,1316,3505,2.23291,7.95944,99256694
100.789,28,46,60,72,1316,3505,2.23291,7.95944,99356751
100.664,28,46,60,72,1316,3505,2.23291,7.95944,99456806
99.9423,29,46,60,72,1316,3505,2.23291,7.95967,99556862
99.3599,29,46,60,72,1316,3505,2.23291,7.95967,99656918
99.9228,29,46,60,72,1316,3505,2.23291,7.95967,99756976
99.96,29,46,60,72,1316,3505,2.23291,7.95967,99857031
99.9213,29,46,60,72,1316,3505,2.23291,7.95967,99957085
100.107,28,46,60,72,1316,3505,2.23291,7.95967,100057140
99.9911,28,46,60,72,1316,3505,2.23291,7.95967,100157196
100.006,28,46,60,72,1316,3505,2.23291,7.95967,100257251
99.7603,28,46,60,72,1316,3505,2.23291,7.95967,100357306
100.062,28,46,60,72,1316,3505,2.23291,7.95967,100457362
99.6425,29,46,60,72,1316,3505,2.23291,7.95967,100557417
98.3053,29,46,60,72,1316,3505,2.23291,7.95967,100657473
98.3036,29,46,60,72,1316,3505,2.23291,7.95967,100757528
98.7331,29,46,60,72,1316,3505,2.23291,7.95967,100857583
99.1979,29,46,60,72,1316,3505,2.23291,7.95967,100957641
98.3333,28,50,61,72,1316,3505,2.23291,7.96039,101057696
99.2589,28,50,61,72,1316,3505,2.23291,7.96039,101157753
99.7542,28,50,61,72,1316,3505,2.23291,7.96039,101257808
99.939,28,50,61,72,1316,3505,2.23291,7.96039,101357864
99.8864,28,50,61,72,1316,3505,2.23291,7.96039,101457920
92.1077,28,51,61,73,1316,3505,2.23291,7.95914,101557977
96.4025,28,51,61,73,1316,3505,2.23291,7.95914,101658035
97.8867,28,51,61,73,1316,3505,2.23291,7.95914,101758091
98.2738,28,51,61,73,1316,3505,2.23291,7.95914,101858146
98.578,28,51,61,73,1316,3505,2.23291,7.95914,101958201
100.167,29,67,61,73,1316,3505,2.23291,7.95992,102058256
100.387,29,67,61,73,1316,3505,2.23291,7.95992,102158311
100.173,29,67,61,73,1316,3505,2.23291,7.95992,102258366
98.4587,29,67,61,73,1316,3505,2.23291,7.95992,102358422
98.6754,29,67,61,73,1316,3505,2.23291,7.95992,102458476
87.0107,28,51,61,73,1316,3505,2.23291,7.96067,102558558
97.435,28,51,61,73,1316,3505,2.23291,7.96067,102658616
98.3749,28,51,61,73,1316,3505,2.23291,7.96067,102758674
98.7779,28,51,61,73,1316,3505,2.23291,7.96067,102858696
99.1946,28,51,61,73,1316,3505,2.23291,7.96067,102958751
100.051,29,52,61,73,1316,3505,2.23291,7.96063,103058806
99.6109,29,52,61,73,1316,3505,2.23291,7.96063,103158863
99.0854,29,52,61,73,1316,3505,2.23291,7.96063,103258919
99.2783,29,52,61,73,1316,3505,2.23291,7.96063,103358974
99.4298,29,52,61,73,1316,3505,2.23291,7.96063,103459029
99.1097,28,53,61,72,1316,3505,2.23291,7.96087,103559084
94.1525,28,53,61,72,1316,3505,2.23291,7.96087,103659143
94.809,28,53,61,72,1316,3505,2.23291,7.96087,103759203
95.9627,28,53,61,72,1316,3505,2.23291,7.96087,103859259
97.0493,28,53,61,72,1316,3505,2.23291,7.96087,103959317
96.8898,29,57,61,73,1316,3505,2.23291,7.96518,104059374
98.7319,29,57,61,73,1316,3505,2.23291,7.96518,104159430
99.2169,29,57,61,73,1316,3505,2.23291,7.96518,104259485
99.4929,29,57,61,73,1316,3505,2.23291,7.96518,104359540
99.6463,29,57,61,73,1316,3505,2.23291,7.96518,104459596
85.8016,27,55,61,73,1316,3505,2.23291,7.96544,104559654
97.5743,27,55,61,73,1316,3505,2.23291,7.96544,104659710
98.7272,27,55,61,73,1316,3505,2.23291,7.96544,104759766
99.0608,27,55,61,73,1316,3505,2.23291,7.96544,104859821
98.8448,27,55,61,73,1316,3505,2.23291,7.96544,104959877
99.994,28,52,61,72,1316,3505,2.23291,7.96781,105059933
99.7307,28,52,61,72,1316,3505,2.23291,7.96781,105159987
99.7025,28,52,61,72,1316,3505,2.23291,7.96781,105260042
99.7822,28,52,61,72,1316,3505,2.23291,7.96781,105360097
99.8372,28,52,61,72,1316,3505,2.23291,7.96781,105460154
100.468,28,53,61,73,1316,3505,2.23291,7.9678,105560209
99.8143,28,53,61,73,1316,3505,2.23291,7.9678,105660266
100.292,28,53,61,73,1316,3505,2.23291,7.9678,105760321
100.255,28,53,61,73,1316,3505,2.23291,7.9678,105860377
100.173,28,53,61,73,1316,3505,2.23291,7.9678,105960434
100.482,28,55,61,73,1316,3505,2.23291,7.9678,106060490
95.8281,28,55,61,73,1316,3505,2.23291,7.9678,106160546
96.4975,28,55,61,73,1316,3505,2.23291,7.9678,106260601
97.0406,28,55,61,73,1316,3505,2.23291,7.9678,106360613
97.7073,28,55,61,73,1316,3505,2.23291,7.9678,106460670
105.244,30,45,61,72,1316,3505,2.23291,7.97045,106560694
99.8759,30,45,61,72,1316,3505,2.23291,7.97045,106660750
100.015,30,45,61,72,1316,3505,2.23291,7.97045,106760805
99.7149,30,45,61,72,1316,3505,2.23291,7.97045,106860860
99.8283,30,45,61,72,1316,3505,2.23291,7.97045,106960916
100.738,29,41,61,72,1316,3505,2.23291,7.97041,107060973
99.9622,29,41,61,72,1316,3505,2.23291,7.97041,107161030
100.25,29,41,61,72,1316,3505,2.23291,7.97041,107261085
99.4676,29,41,61,72,1316,3505,2.23291,7.97041,107361141
99.2341,29,41,61,72,1316,3505,2.23291,7.97041,107461196
102.349,30,41,61,72,1316,3505,2.23291,7.97283,107561252
99.9964,30,41,61,72,1316,3505,2.23291,7.97283,107661307
99.9896,30,41,61,72,1316,3505,2.23291,7.97283,107761364
99.9368,30,41,61,72,1316,3505,2.23291,7.97283,107861420
99.9405,30,41,61,72,1316,3505,2.23291,7.97283,107961484
103.186,27,41,61,72,1316,3505,2.23291,7.97305,108061544
100.811,27,41,61,72,1316,3505,2.23291,7.97305,108161599
100.497,27,41,61,72,1316,3505,2.23291,7.97305,108261656
100.361,27,41,61,72,1316,3505,2.23291,7.97305,108361712
100.298,27,41,61,72,1316,3505,2.23291,7.97305,108461769
102.281,27,41,61,72,1316,3505,2.23291,7.97521,108561825
98.8796,27,41,61,72,1316,3505,2.23291,7.97521,108661880
99.4526,27,41,61,72,1316,3505,2.23291,7.97521,108761935
99.5397,27,41,61,72,1316,3505,2.23291,7.97521,108861990
99.2315,27,41,61,72,1316,3505,2.23291,7.97521,108962045
118.817,27,49,61,73,1316,3505,2.23291,7.97569,109062103
103.821,27,49,61,73,1316,3505,2.23291,7.97569,109162159
102.173,27,49,61,73,1316,3505,2.23291,7.97569,109262216
100.98,27,49,61,73,1316,3505,2.23291,7.97569,109362272
99.906,27,49,61,73,1316,3505,2.23291,7.97569,109462327
105.141,28,44,61,72,1316,3505,2.23291,7.97593,109562383
100.161,28,44,61,72,1316,3505,2.23291,7.97593,109662439
100.086,28,44,61,72,1316,3505,2.23291,7.97593,109762494
100.075,28,44,61,72,1316,3505,2.23291,7.97593,109862550
100.001,28,44,61,72,1316,3505,2.23291,7.97593,109962605
99.3443,25,45,60,72,1316,3505,2.23291,7.97592,110062660
99.1527,25,45,60,72,1316,3505,2.23291,7.97592,110162694
97.4265,25,45,60,72,1316,3505,2.23291,7.97592,110262750
99.8248,25,45,60,72,1316,3505,2.23291,7.97592,110362805
99.9118,25,45,60,72,1316,3505,2.23291,7.97592,110462861
99.4135,27,44,59,72,1316,3505,2.23291,7.97832,110562915
100.067,27,44,59,72,1316,3505,2.23291,7.97832,110662970
100.047,27,44,59,72,1316,3505,2.23291,7.97832,110763025
99.9156,27,44,59,72,1316,3505,2.23291,7.97832,110863080
99.9532,27,44,59,72,1316,3505,2.23291,7.97832,110963135
99.7606,25,48,59,73,1316,3505,2.23291,7.97829,111063190
99.7814,25,48,59,73,1316,3505,2.23291,7.97829,111163245
100.118,25,48,59,73,1316,3505,2.23291,7.97829,111263300
99.9407,25,48,59,73,1316,3505,2.23291,7.97829,111363355
96.9037,25,48,59,73,1316,3505,2.23291,7.97829,111463409
90.5961,26,46,59,73,1316,3505,2.23291,7.97829,111563463
99.804,26,46,59,73,1316,3505,2.23291,7.97829,111663518
99.6437,26,46,59,73,1316,3505,2.23291,7.97829,111763573
99.9913,26,46,59,73,1316,3505,2.23291,7.97829,111863627
99.9859,26,46,59,73,1316,3505,2.23291,7.97829,111963681
100.045,26,46,59,73,1316,3505,2.23291,7.97829,112063734
99.1129,27,42,59,72,1316,3505,2.23291,7.97948,112163789
99.7569,27,42,59,72,1316,3505,2.23291,7.97948,112263849
100.019,27,42,59,72,1316,3505,2.23291,7.97948,112363903
99.9955,27,42,59,72,1316,3505,2.23291,7.97948,112463958
99.9656,27,42,59,72,1316,3505,2.23291,7.97948,112564014
99.5213,27,41,59,72,1316,3505,2.23291,7.9677,112664068
100.188,27,41,59,72,1316,3505,2.23291,7.9677,112764122
100.042,27,41,59,72,1316,3505,2.23291,7.9677,112864179
100.022,27,41,59,72,1316,3505,2.23291,7.9677,112964236
100.063,27,41,59,72,1316,3505,2.23291,7.9677,113064293
100.198,27,41,59,72,1316,3505,2.23291,7.96819,113164350
99.9842,27,41,59,72,1316,3505,2.23291,7.96819,113264406
99.8533,27,41,59,72,1316,3505,2.23291,7.96819,113364462
100.055,27,41,59,72,1316,3505,2.23291,7.96819,113464518
99.978,27,41,59,72,1316,3505,2.23291,7.96819,113564575
100.984,26,41,59,72,1316,3505,2.23291,7.96819,113664631
100.343,26,41,59,72,1316,3505,2.23291,7.96819,113764687
