v1
v0.7.1
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-8300 Eight-Core Processor,AMD Radeon RX 580 Series (RADV POLARIS10),16325256,6.7.10-lqx1-2-lqx,,ondemand
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
50.9228,19.6376,28.4672,100,32,51,1150,2000,2.58666,79,4.05027,0,0.731136,54014141652
56.2949,17.7636,28.4672,100,32,51,1150,2000,2.58666,79,4.05027,0,0.731136,54114192772
54.766,18.2595,28.7154,98,32,51,1150,2000,2.58666,78,4.04192,0,0.731136,54214240307
65.7113,15.2181,28.7154,98,32,51,1150,2000,2.58666,78,4.04192,0,0.731136,54314293611
71.9974,13.8894,28.7154,98,32,51,1150,2000,2.58666,78,4.04192,0,0.731136,54414338790
54.4487,18.3659,28.7154,98,32,51,1150,2000,2.58666,78,4.04192,0,0.731136,54514385115
60.667,16.4834,28.7154,98,32,51,1150,2000,2.58666,78,4.04192,0,0.731136,54614452356
61.825,16.1747,28.9216,99,31,51,1150,2000,2.58666,78,4.04264,0,0.731136,54714525818
56.1981,17.7942,28.9216,99,31,51,1150,2000,2.58666,78,4.04264,0,0.731136,54814574685
65.8672,15.1821,28.9216,99,31,51,1150,2000,2.58666,78,4.04264,0,0.731136,54914622222
57.3596,17.4339,28.9216,99,31,51,1150,2000,2.58666,78,4.04264,0,0.731136,55014677429
67.1455,14.893,28.9216,99,31,51,1150,2000,2.58666,78,4.04264,0,0.731136,55114733547
59.4023,16.8344,28.6408,97,32,51,1150,2000,2.58666,78,4.05107,0,0.731136,55214819278
61.294,16.3148,28.6408,97,32,51,1150,2000,2.58666,78,4.05107,0,0.731136,55314865432
64.1316,15.5929,28.6408,97,32,51,1150,2000,2.58666,78,4.05107,0,0.731136,55414920774
61.0058,16.3919,28.6408,97,32,51,1150,2000,2.58666,78,4.05107,0,0.731136,55514972220
59.6063,16.7767,28.6408,97,32,51,1150,2000,2.58666,78,4.05107,0,0.731136,55615030325
70.3436,14.2159,28.4635,98,32,51,1150,2000,2.58666,79,4.03936,0,0.731136,55715072833
52.8422,18.9243,28.4635,98,32,51,1150,2000,2.58666,79,4.03936,0,0.731136,55815124267
67.5314,14.8079,28.4635,98,32,51,1150,2000,2.58666,79,4.03936,0,0.731136,55915188034
60.0345,16.6571,28.4635,98,32,51,1150,2000,2.58666,79,4.03936,0,0.731136,56015240340
63.894,15.6509,28.4635,98,32,51,1150,2000,2.58666,79,4.03936,0,0.731136,56115316975
66.715,14.9891,28.1174,100,32,51,1150,2000,2.58666,78,4.06339,0,0.731136,56215378784
57.4103,17.4185,28.1174,100,32,51,1150,2000,2.58666,78,4.06339,0,0.731136,56315433548
56.6347,17.657,28.1174,100,32,51,1150,2000,2.58666,78,4.06339,0,0.731136,56415498878
53.5259,18.6825,28.1174,100,32,51,1150,2000,2.58666,78,4.06339,0,0.731136,56515542646
65.6424,15.234,28.1174,100,32,51,1150,2000,2.58666,78,4.06339,0,0.731136,56615601491
69.2593,14.4385,27.9412,100,32,51,1150,2000,2.58666,79,4.10184,0,0.731136,56715660730
68.7479,14.5459,27.9412,100,32,51,1150,2000,2.58666,79,4.10184,0,0.731136,56815713399
52.4925,19.0503,27.9412,100,32,51,1150,2000,2.58666,79,4.10184,0,0.731136,56915768336
65.5695,15.251,27.9412,100,32,51,1150,2000,2.58666,79,4.10184,0,0.731136,57015824545
71.6447,13.9578,27.9412,100,32,51,1150,2000,2.58666,79,4.10184,0,0.731136,57115913030
69.8126,14.3241,27.9412,100,32,51,1150,2000,2.58666,79,4.10184,0,0.731136,57215962358
62.3552,16.0372,28.3619,98,32,51,1150,2000,2.58666,78,4.08802,0,0.731136,57316008764
71.011,14.0823,28.3619,98,32,51,1150,2000,2.58666,78,4.08802,0,0.731136,57416052864
53.9957,18.52,28.3619,98,32,51,1150,2000,2.58666,78,4.08802,0,0.731136,57516103524
61.3643,16.2961,28.3619,98,32,51,1150,2000,2.58666,78,4.08802,0,0.731136,57616160054
53.5704,18.667,28.3619,98,32,51,1150,2000,2.58666,78,4.08802,0,0.731136,57716204861
63.158,15.8333,27.9597,89,31,51,1150,2000,2.58666,79,4.05928,0,0.731136,57816252757
66.2552,15.0932,27.9597,89,31,51,1150,2000,2.58666,79,4.05928,0,0.731136,57916314557
54.6534,18.2971,27.9597,89,31,51,1150,2000,2.58666,79,4.05928,0,0.731136,58016357508
65.5677,15.2514,27.9597,89,31,51,1150,2000,2.58666,79,4.05928,0,0.731136,58116420372
57.7022,17.3304,27.9597,89,31,51,1150,2000,2.58666,79,4.05928,0,0.731136,58216502061
59.982,16.6717,27.8061,98,31,51,1150,2000,2.58666,79,4.06384,0,0.731136,58316543374
71.7478,13.9377,27.8061,98,31,51,1150,2000,2.58666,79,4.06384,0,0.731136,58416589116
57.174,17.4905,27.8061,98,31,51,1150,2000,2.58666,79,4.06384,0,0.731136,58516640141
55.3261,18.0746,27.8061,98,31,51,1150,2000,2.58666,79,4.06384,0,0.731136,58616706670
67.8067,14.7478,27.8061,98,31,51,1150,2000,2.58666,79,4.06384,0,0.731136,58716766711
60.2604,16.5946,33.7531,96,32,51,1150,2000,2.58666,82,4.05999,0,0.731136,58816826732
56.2165,17.7884,33.7531,96,32,51,1150,2000,2.58666,82,4.05999,0,0.731136,58916873817
60.2429,16.5995,33.7531,96,32,51,1150,2000,2.58666,82,4.05999,0,0.731136,59016916738
58.6152,17.0604,33.7531,96,32,51,1150,2000,2.58666,82,4.05999,0,0.731136,59116958826
69.7097,14.3452,33.7531,96,32,51,1150,2000,2.58666,82,4.05999,0,0.731136,59217015275
72.6597,13.7628,28.9604,98,32,51,1150,2000,2.58666,80,4.05638,0,0.731136,59317067136
51.5927,19.3826,28.9604,98,32,51,1150,2000,2.58666,80,4.05638,0,0.731136,59417113883
63.7343,15.6901,28.9604,98,32,51,1150,2000,2.58666,80,4.05638,0,0.731136,59517157723
69.9876,14.2882,28.9604,98,32,51,1150,2000,2.58666,80,4.05638,0,0.731136,59617202709
58.4558,17.107,28.9604,98,32,51,1150,2000,2.58666,80,4.05638,0,0.731136,59717257518
61.4632,16.2699,28.7154,99,32,51,1150,2000,2.58666,79,4.06465,0,0.731136,59817311589
58.2095,17.1793,28.7154,99,32,51,1150,2000,2.58666,79,4.06465,0,0.731136,59917351780
64.6672,15.4638,28.7154,99,32,51,1150,2000,2.58666,79,4.06465,0,0.731136,60017394937
60.4545,16.5414,28.7154,99,32,51,1150,2000,2.58666,79,4.06465,0,0.731136,60117436959
67.645,14.7831,28.7154,99,32,51,1150,2000,2.58666,79,4.06465,0,0.731136,60217477206
68.8049,14.5338,28.4635,96,31,51,1150,2000,2.58666,80,4.07454,0,0.731258,60317526166
63.4105,15.7703,28.4635,96,31,51,1150,2000,2.58666,80,4.07454,0,0.731258,60417578481
57.8367,17.2901,28.4635,96,31,51,1150,2000,2.58666,80,4.07454,0,0.731258,60517618099
56.8723,17.5833,28.4635,96,31,51,1150,2000,2.58666,80,4.07454,0,0.731258,60617664187
66.3261,15.077,28.4635,96,31,51,1150,2000,2.58666,80,4.07454,0,0.731258,60717706203
59.2667,16.8729,28.8177,99,32,51,1150,2000,2.58666,78,4.07494,0,0.731258,60817748408
57.6133,17.3571,28.8177,99,32,51,1150,2000,2.58666,78,4.07494,0,0.731258,60917792242
63.497,15.7488,28.8177,99,32,51,1150,2000,2.58666,78,4.07494,0,0.731258,61017831176
55.6318,17.9753,28.8177,99,32,51,1150,2000,2.58666,78,4.07494,0,0.731258,61117873048
65.2914,15.316,28.8177,99,32,51,1150,2000,2.58666,78,4.07494,0,0.731258,61217917229
58.5975,17.0656,29.0244,91,32,51,1150,2000,2.58666,77,4.06042,0,0.736385,61317960231
55.6841,17.9585,29.0244,91,32,51,1150,2000,2.58666,77,4.06042,0,0.736385,61418011627
62.6981,15.9494,29.0244,91,32,51,1150,2000,2.58666,77,4.06042,0,0.736385,61518069520
59.4911,16.8092,29.0244,91,32,51,1150,2000,2.58666,77,4.06042,0,0.736385,61618112710
70.7627,14.1317,29.0244,91,32,51,1150,2000,2.58666,77,4.06042,0,0.736385,61718148745
59.6352,16.7686,28.3251,97,32,51,1150,2000,2.58666,80,4.04795,0,0.736385,61818192181
73.7958,13.5509,28.3251,97,32,51,1150,2000,2.58666,80,4.04795,0,0.736385,61918237373
54.7529,18.2639,28.3251,97,32,51,1150,2000,2.58666,80,4.04795,0,0.736385,62018271157
58.147,17.1978,28.3251,97,32,51,1150,2000,2.58666,80,4.04795,0,0.736385,62118313183
54.9787,18.1889,28.3251,97,32,51,1150,2000,2.58666,80,4.04795,0,0.736385,62218351732
54.4156,18.3771,27.8061,97,31,51,1150,2000,2.58666,79,4.05849,0,0.736385,62318394273
54.8233,18.2404,27.8061,97,31,51,1150,2000,2.58666,79,4.05849,0,0.736385,62418438635
67.7164,14.7675,27.8061,97,31,51,1150,2000,2.58666,79,4.05849,0,0.736385,62518487273
58.7621,17.0178,27.8061,97,31,51,1150,2000,2.58666,79,4.05849,0,0.736385,62618534564
58.5749,17.0722,27.8061,97,31,51,1150,2000,2.58666,79,4.05849,0,0.736385,62718576124
58.4559,17.1069,27.9188,98,31,51,1150,2000,2.58666,80,4.05864,0,0.736385,62818613266
55.2641,18.0949,27.9188,98,31,51,1150,2000,2.58666,80,4.05864,0,0.736385,62918656317
54.6923,18.2841,27.9188,98,31,51,1150,2000,2.58666,80,4.05864,0,0.736385,63018725964
58.8269,16.999,27.9188,98,31,51,1150,2000,2.58666,80,4.05864,0,0.736385,63118778922
68.218,14.6589,27.9188,98,31,51,1150,2000,2.58666,80,4.05864,0,0.736385,63218832203
59.4817,16.8119,28.0788,99,31,51,1150,2000,2.58666,80,4.06647,0,0.736385,63318882782
64.1649,15.5848,28.0788,99,31,51,1150,2000,2.58666,80,4.06647,0,0.736385,63418932486
60.9996,16.3935,28.0788,99,31,51,1150,2000,2.58666,80,4.06647,0,0.736385,63518980826
59.65,16.7645,28.0788,99,31,51,1150,2000,2.58666,80,4.06647,0,0.736385,63619027855
65.3967,15.2913,28.0788,99,31,51,1150,2000,2.58666,80,4.06647,0,0.736385,63719073235
67.4902,14.817,27.8481,96,31,51,1150,2000,2.58666,79,4.07404,0,0.736385,63819123991
58.1192,17.206,27.8481,96,31,51,1150,2000,2.58666,79,4.07404,0,0.736385,63919169552
63.2718,15.8048,27.8481,96,31,51,1150,2000,2.58666,79,4.07404,0,0.736385,64019208683
59.9526,16.6798,27.8481,96,31,51,1150,2000,2.58666,79,4.07404,0,0.736385,64119249978
58.8823,16.983,27.8481,96,31,51,1150,2000,2.58666,79,4.07404,0,0.736385,64219290898
53.8712,18.5628,27.8481,96,31,51,1150,2000,2.58666,79,4.07404,0,0.736385,64319341378
61.5967,16.2346,29.5285,99,32,51,1150,2000,2.58666,79,4.06805,0,0.736385,64419390655
65.3053,15.3127,29.5285,99,32,51,1150,2000,2.58666,79,4.06805,0,0.736385,64519432621
61.124,16.3602,29.5285,99,32,51,1150,2000,2.58666,79,4.06805,0,0.736385,64619471854
57.1075,17.5108,29.5285,99,32,51,1150,2000,2.58666,79,4.06805,0,0.736385,64719513687
63.5825,15.7276,29.5285,99,32,51,1150,2000,2.58666,79,4.06805,0,0.736385,64819562678
62.3513,16.0382,28.4264,100,32,51,1150,2000,2.58666,81,4.07013,0,0.736385,64919614000
53.8883,18.5569,28.4264,100,32,51,1150,2000,2.58666,81,4.07013,0,0.736385,65019663696
64.7287,15.4491,28.4264,100,32,51,1150,2000,2.58666,81,4.07013,0,0.736385,65119704527
66.0373,15.143,28.4264,100,32,51,1150,2000,2.58666,81,4.07013,0,0.736385,65219800205
71.4594,13.994,28.4264,100,32,51,1150,2000,2.58666,81,4.07013,0,0.736385,65319844677
59.5529,16.7918,29.0488,96,32,51,1150,2000,2.58666,82,4.06937,0,0.736385,65419899553
66.2828,15.0869,29.0488,96,32,51,1150,2000,2.58666,82,4.06937,0,0.736385,65519928884
61.9986,16.1294,29.0488,96,32,51,1150,2000,2.58666,82,4.06937,0,0.736385,65619968900
62.0365,16.1196,29.0488,96,32,51,1150,2000,2.58666,82,4.06937,0,0.736385,65720018606
62.8977,15.8988,29.0488,96,32,51,1150,2000,2.58666,82,4.06937,0,0.736385,65820070855
60.0261,16.6594,29.3233,73,32,51,1150,2000,2.58666,80,4.08365,0,0.736385,65920125770
66.9723,14.9315,29.3233,73,32,51,1150,2000,2.58666,80,4.08365,0,0.736385,66020170423
57.3877,17.4253,29.3233,73,32,51,1150,2000,2.58666,80,4.08365,0,0.736385,66120216302
69.7439,14.3382,29.3233,73,32,51,1150,2000,2.58666,80,4.08365,0,0.736385,66220256351
62.8381,15.9139,29.3233,73,32,51,1150,2000,2.58666,80,4.08365,0,0.736385,66320305470
58.3365,17.1419,30.1703,100,32,51,1150,2000,2.58666,83,4.07698,0,0.737728,66420345963
57.7395,17.3192,30.1703,100,32,51,1150,2000,2.58666,83,4.07698,0,0.737728,66520386324
61.1599,16.3506,30.1703,100,32,51,1150,2000,2.58666,83,4.07698,0,0.737728,66620428543
62.7794,15.9288,30.1703,100,32,51,1150,2000,2.58666,83,4.07698,0,0.737728,66720468883
58.0274,17.2332,30.1703,100,32,51,1150,2000,2.58666,83,4.07698,0,0.737728,66820507243
62.3736,16.0324,29.7821,99,31,51,1150,2000,2.58666,82,4.07938,0,0.737728,66920554389
58.4315,17.1141,29.7821,99,31,51,1150,2000,2.58666,82,4.07938,0,0.737728,67020657115
67.5905,14.795,29.7821,99,31,51,1150,2000,2.58666,82,4.07938,0,0.737728,67120710383
57.4822,17.3967,29.7821,99,31,51,1150,2000,2.58666,82,4.07938,0,0.737728,67220758006
58.5183,17.0887,29.7821,99,31,51,1150,2000,2.58666,82,4.07938,0,0.737728,67320804549
60.6075,16.4996,29.8734,99,32,51,1150,2000,2.58666,83,4.10269,0,0.737728,67420849369
58.2705,17.1613,29.8734,99,32,51,1150,2000,2.58666,83,4.10269,0,0.737728,67520888451
66.2757,15.0885,29.8734,99,32,51,1150,2000,2.58666,83,4.10269,0,0.737728,67620932842
54.4116,18.3784,29.8734,99,32,51,1150,2000,2.58666,83,4.10269,0,0.737728,67720986749
59.43,16.8265,29.8734,99,32,51,1150,2000,2.58666,83,4.10269,0,0.737728,67821045915
62.7015,15.9486,30,100,32,51,1150,2000,2.58666,80,4.11729,0,0.737728,67921092724
61.0885,16.3697,30,100,32,51,1150,2000,2.58666,80,4.11729,0,0.737728,68021138099
56.3661,17.7412,30,100,32,51,1150,2000,2.58666,80,4.11729,0,0.737728,68121206307
69.7362,14.3398,30,100,32,51,1150,2000,2.58666,80,4.11729,0,0.737728,68221253111
60.2533,16.5966,30,100,32,51,1150,2000,2.58666,80,4.11729,0,0.737728,68321294886
67.9588,14.7148,29.9754,100,32,51,1150,2000,2.58666,83,4.10688,0,0.737728,68421355679
57.886,17.2753,29.9754,100,32,51,1150,2000,2.58666,83,4.10688,0,0.737728,68521397180
57.6842,17.3358,29.9754,100,32,51,1150,2000,2.58666,83,4.10688,0,0.737728,68621439685
56.0673,17.8357,29.9754,100,32,51,1150,2000,2.58666,83,4.10688,0,0.737728,68721491135
66.1004,15.1285,29.9754,100,32,51,1150,2000,2.58666,83,4.10688,0,0.737728,68821534746
64.1121,15.5977,29.3532,98,32,51,1150,2000,2.58666,81,4.08855,0,0.737728,68921575415
62.3696,16.0334,29.3532,98,32,51,1150,2000,2.58666,81,4.08855,0,0.737728,69021642937
61.6565,16.2189,29.3532,98,32,51,1150,2000,2.58666,81,4.08855,0,0.737728,69121688981
65.6692,15.2278,29.3532,98,32,51,1150,2000,2.58666,81,4.08855,0,0.737728,69221725054
55.5649,17.997,29.3532,98,32,51,1150,2000,2.58666,81,4.08855,0,0.737728,69321770133
59.3307,16.8547,36.3409,100,32,51,1150,2000,2.58666,80,4.09742,0,0.737728,69421824171
62.6264,15.9677,36.3409,100,32,51,1150,2000,2.58666,80,4.09742,0,0.737728,69521863771
64.5387,15.4946,36.3409,100,32,51,1150,2000,2.58666,80,4.09742,0,0.737728,69621904510
54.2273,18.4409,36.3409,100,32,51,1150,2000,2.58666,80,4.09742,0,0.737728,69721956079
67.8979,14.728,36.3409,100,32,51,1150,2000,2.58666,80,4.09742,0,0.737728,69822012896
59.7373,16.7399,36.3409,100,32,51,1150,2000,2.58666,80,4.09742,0,0.737728,69922066234
62.2776,16.0571,28.8509,99,32,51,1150,2000,2.58666,79,4.08373,0,0.737728,70022114784
54.0561,18.4993,28.8509,99,32,51,1150,2000,2.58666,79,4.08373,0,0.737728,70122162493
57.3898,17.4247,28.8509,99,32,51,1150,2000,2.58666,79,4.08373,0,0.737728,70222206083
61.2285,16.3323,28.8509,99,32,51,1150,2000,2.58666,79,4.08373,0,0.737728,70322283269
60.0255,16.6596,28.8509,99,32,51,1150,2000,2.58666,79,4.08373,0,0.737728,70422324154
56.8957,17.576,32.7543,99,32,51,1150,2000,2.58666,81,4.08925,0,0.737728,70522380592
59.9866,16.6704,32.7543,99,32,51,1150,2000,2.58666,81,4.08925,0,0.737728,70622424253
61.2503,16.3264,32.7543,99,32,51,1150,2000,2.58666,81,4.08925,0,0.737728,70722476783
55.8039,17.9199,32.7543,99,32,51,1150,2000,2.58666,81,4.08925,0,0.737728,70822523232
58.1613,17.1936,32.7543,99,32,51,1150,2000,2.58666,81,4.08925,0,0.737728,70922575573
60.4878,16.5323,30.8673,100,32,51,1150,2000,2.58666,83,4.1026,0,0.737728,71022653638
58.5353,17.0837,30.8673,100,32,51,1150,2000,2.58666,83,4.1026,0,0.737728,71122717812
56.5541,17.6822,30.8673,100,32,51,1150,2000,2.58666,83,4.1026,0,0.737728,71222760320
57.6547,17.3446,30.8673,100,32,51,1150,2000,2.58666,83,4.1026,0,0.737728,71322820455
62.4592,16.0104,30.8673,100,32,51,1150,2000,2.58666,83,4.1026,0,0.737728,71422859993
58.3887,17.1266,29.6482,100,32,51,1150,2000,2.58666,83,4.1139,0,0.737728,71522900000
60.4014,16.5559,29.6482,100,32,51,1150,2000,2.58666,83,4.1139,0,0.737728,71622942909
63.4177,15.7685,29.6482,100,32,51,1150,2000,2.58666,83,4.1139,0,0.737728,71722987574
53.1765,18.8053,29.6482,100,32,51,1150,2000,2.58666,83,4.1139,0,0.737728,71823029225
61.3694,16.2948,29.6482,100,32,51,1150,2000,2.58666,83,4.1139,0,0.737728,71923082842
62.1965,16.0781,28.9744,99,32,51,1150,2000,2.58666,84,4.12729,0,0.73785,72023162881
64.8364,15.4234,28.9744,99,32,51,1150,2000,2.58666,84,4.12729,0,0.73785,72123208128
72.8078,13.7348,28.9744,99,32,51,1150,2000,2.58666,84,4.12729,0,0.73785,72223274054
57.4326,17.4117,28.9744,99,32,51,1150,2000,2.58666,84,4.12729,0,0.73785,72323324594
54.8562,18.2295,28.9744,99,32,51,1150,2000,2.58666,84,4.12729,0,0.73785,72423363785
60.3148,16.5797,29.6482,100,32,51,1150,2000,2.58666,83,4.10432,0,0.737972,72523402717
65.7674,15.2051,29.6482,100,32,51,1150,2000,2.58666,83,4.10432,0,0.737972,72623456721
60.1807,16.6166,29.6482,100,32,51,1150,2000,2.58666,83,4.10432,0,0.737972,72723496823
56.8908,17.5775,29.6482,100,32,51,1150,2000,2.58666,83,4.10432,0,0.737972,72823536042
61.9896,16.1317,29.6482,100,32,51,1150,2000,2.58666,83,4.10432,0,0.737972,72923575194
59.3768,16.8416,28.9926,100,32,51,1150,2000,2.58666,83,4.10549,0,0.737972,73023619147
64.8119,15.4293,28.9926,100,32,51,1150,2000,2.58666,83,4.10549,0,0.737972,73123669591
57.8304,17.292,28.9926,100,32,51,1150,2000,2.58666,83,4.10549,0,0.737972,73223707273
58.2643,17.1632,28.9926,100,32,51,1150,2000,2.58666,83,4.10549,0,0.737972,73323779584
68.3695,14.6264,28.9926,100,32,51,1150,2000,2.58666,83,4.10549,0,0.737972,73423858231
62.4394,16.0155,28.934,99,32,51,1150,2000,2.58666,81,4.08563,0,0.737972,73523923990
59.4778,16.813,28.934,99,32,51,1150,2000,2.58666,81,4.08563,0,0.737972,73623967466
66.543,15.0279,28.934,99,32,51,1150,2000,2.58666,81,4.08563,0,0.737972,73724012633
56.8126,17.6017,28.934,99,32,51,1150,2000,2.58666,81,4.08563,0,0.737972,73824070783
66.7951,14.9712,28.934,99,32,51,1150,2000,2.58666,81,4.08563,0,0.737972,73924114393
57.0928,17.5154,29.4264,99,32,51,1150,2000,2.58666,81,4.07603,0,0.737972,74024174271
56.747,17.6221,29.4264,99,32,51,1150,2000,2.58666,81,4.07603,0,0.737972,74124216534
55.3988,18.0509,29.4264,99,32,51,1150,2000,2.58666,81,4.07603,0,0.737972,74224257249
58.7514,17.0209,29.4264,99,32,51,1150,2000,2.58666,81,4.07603,0,0.737972,74324301281
68.0139,14.7029,29.4264,99,32,51,1150,2000,2.58666,81,4.07603,0,0.737972,74424359400
69.0109,14.4905,29.2929,100,32,51,1150,2000,2.58666,82,4.08708,0,0.737972,74524417458
65.2389,15.3283,29.2929,100,32,51,1150,2000,2.58666,82,4.08708,0,0.737972,74624464658
65.7698,15.2045,29.2929,100,32,51,1150,2000,2.58666,82,4.08708,0,0.737972,74724523631
57.1807,17.4884,29.2929,100,32,51,1150,2000,2.58666,82,4.08708,0,0.737972,74824577336
60.0544,16.6516,29.2929,100,32,51,1150,2000,2.58666,82,4.08708,0,0.737972,74924626124
53.8916,18.5558,28.7805,93,32,51,1150,2000,2.58666,83,4.07963,0,0.738094,75024675942
59.5369,16.7963,28.7805,93,32,51,1150,2000,2.58666,83,4.07963,0,0.738094,75124719606
57.0017,17.5433,28.7805,93,32,51,1150,2000,2.58666,83,4.07963,0,0.738094,75224767042
60.9582,16.4047,28.7805,93,32,51,1150,2000,2.58666,83,4.07963,0,0.738094,75324825444
60.3991,16.5565,28.7805,93,32,51,1150,2000,2.58666,83,4.07963,0,0.738094,75424886105
52.8782,18.9114,28.7805,93,32,51,1150,2000,2.58666,83,4.07963,0,0.738094,75524927967
57.2127,17.4787,29.4118,100,32,51,1150,2000,2.58666,83,4.05507,0,0.738094,75624967672
53.87,18.5632,29.4118,100,32,51,1150,2000,2.58666,83,4.05507,0,0.738094,75725013538
58.88,16.9837,29.4118,100,32,51,1150,2000,2.58666,83,4.05507,0,0.738094,75825056828
63.9553,15.6359,29.4118,100,32,51,1150,2000,2.58666,83,4.05507,0,0.738094,75925133626
58.9701,16.9578,29.4118,100,32,51,1150,2000,2.58666,83,4.05507,0,0.738094,76025197279
63.7326,15.6905,28.1726,99,32,51,1150,2000,2.58666,83,4.07164,0,0.738094,76125242622
55.0994,18.149,28.1726,99,32,51,1150,2000,2.58666,83,4.07164,0,0.738094,76225284941
60.9734,16.4006,28.1726,99,32,51,1150,2000,2.58666,83,4.07164,0,0.738094,76325332523
63.4081,15.7708,28.1726,99,32,51,1150,2000,2.58666,83,4.07164,0,0.738094,76425426868
59.0803,16.9261,28.1726,99,32,51,1150,2000,2.58666,83,4.07164,0,0.738094,76525486860
62.2139,16.0736,28.6064,100,32,51,1150,2000,2.58666,83,4.06826,0,0.738094,76625532999
54.7167,18.2759,28.6064,100,32,51,1150,2000,2.58666,83,4.06826,0,0.738094,76725591111
54.7851,18.2531,28.6064,100,32,51,1150,2000,2.58666,83,4.06826,0,0.738094,76825625484
66.1567,15.1156,28.6064,100,32,51,1150,2000,2.58666,83,4.06826,0,0.738094,76925666328
61.1156,16.3624,28.6064,100,32,51,1150,2000,2.58666,83,4.06826,0,0.738094,77025707049
60.2965,16.5847,28.4289,97,32,51,1150,2000,2.58666,80,4.0918,0,0.738094,77125760970
58.1238,17.2047,28.4289,97,32,51,1150,2000,2.58666,80,4.0918,0,0.738094,77225805758
62.481,16.0049,28.4289,97,32,51,1150,2000,2.58666,80,4.0918,0,0.738094,77325868974
59.4845,16.8111,28.4289,97,32,51,1150,2000,2.58666,80,4.0918,0,0.738094,77425940363
60.8208,16.4418,28.4289,97,32,51,1150,2000,2.58666,80,4.0918,0,0.738094,77525996890
60.2683,16.5925,28.6822,99,32,51,1150,2000,2.58666,79,4.06627,0,0.738094,77626035473
62.4082,16.0235,28.6822,99,32,51,1150,2000,2.58666,79,4.06627,0,0.738094,77726082112
54.552,18.3311,28.6822,99,32,51,1150,2000,2.58666,79,4.06627,0,0.738094,77826178378
58.341,17.1406,28.6822,99,32,51,1150,2000,2.58666,79,4.06627,0,0.738094,77926220369
58.3475,17.1387,28.6822,99,32,51,1150,2000,2.58666,79,4.06627,0,0.738094,78026261300
51.9012,19.2674,27.9703,99,32,51,1150,2000,2.58666,77,4.07726,0,0.738094,78126315215
58.5984,17.0653,27.9703,99,32,51,1150,2000,2.58666,77,4.07726,0,0.738094,78226363494
66.6414,15.0057,27.9703,99,32,51,1150,2000,2.58666,77,4.07726,0,0.738094,78326461651
54.233,18.439,27.9703,99,32,51,1150,2000,2.58666,77,4.07726,0,0.738094,78426535524
61.4026,16.286,27.9703,99,32,51,1150,2000,2.58666,77,4.07726,0,0.738094,78526584086
54.2338,18.4387,27.8481,99,32,51,1150,2000,2.58666,77,4.09624,0,0.738216,78626645806
63.5088,15.7459,27.8481,99,32,51,1150,2000,2.58666,77,4.09624,0,0.738216,78726683530
57.5413,17.3788,27.8481,99,32,51,1150,2000,2.58666,77,4.09624,0,0.738216,78826729369
55.2945,18.085,27.8481,99,32,51,1150,2000,2.58666,77,4.09624,0,0.738216,78926772411
54.535,18.3369,27.8481,99,32,51,1150,2000,2.58666,77,4.09624,0,0.738216,79026817607
73.4876,13.6077,27.8729,94,32,51,1150,2000,2.58666,78,4.08991,0,0.738216,79126875761
59.0061,16.9474,27.8729,94,32,51,1150,2000,2.58666,78,4.08991,0,0.738216,79226921939
67.0252,14.9198,27.8729,94,32,51,1150,2000,2.58666,78,4.08991,0,0.738216,79326965469
63.7627,15.6832,27.8729,94,32,51,1150,2000,2.58666,78,4.08991,0,0.738216,79427004555
59.5426,16.7947,27.8729,94,32,51,1150,2000,2.58666,78,4.08991,0,0.738216,79527117195
62.8021,15.923,28.5012,99,32,51,1150,2000,2.58666,76,4.0596,0,0.738216,79627176753
56.3031,17.761,28.5012,99,32,51,1150,2000,2.58666,76,4.0596,0,0.738216,79727232325
54.258,18.4305,28.5012,99,32,51,1150,2000,2.58666,76,4.0596,0,0.738216,79827347141
66.6642,15.0006,28.5012,99,32,51,1150,2000,2.58666,76,4.0596,0,0.738216,79927406778
60.8179,16.4425,28.5012,99,32,51,1150,2000,2.58666,76,4.0596,0,0.738216,80027487157
52.7929,18.9419,28.392,96,32,51,1150,2000,2.58666,75,4.05913,0,0.738216,80127547693
61.3284,16.3056,28.392,96,32,51,1150,2000,2.58666,75,4.05913,0,0.738216,80227600101
59.3317,16.8544,28.392,96,32,51,1150,2000,2.58666,75,4.05913,0,0.738216,80327665200
61.6671,16.2161,28.392,96,32,51,1150,2000,2.58666,75,4.05913,0,0.738216,80427741944
58.463,17.1048,28.392,96,32,51,1150,2000,2.58666,75,4.05913,0,0.738216,80527804214
55.5319,18.0077,28.392,96,32,51,1150,2000,2.58666,75,4.05913,0,0.738216,80627869772
59.1074,16.9184,28.0098,96,31,51,1150,2000,2.58666,76,4.06802,0,0.738216,80727950785
72.3438,13.8229,28.0098,96,31,51,1150,2000,2.58666,76,4.06802,0,0.738216,80828045231
61.7169,16.203,28.0098,96,31,51,1150,2000,2.58666,76,4.06802,0,0.738216,80928095727
55.1553,18.1306,28.0098,96,31,51,1150,2000,2.58666,76,4.06802,0,0.738216,81028155420
