os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65587744660
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65687803497
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65787862745
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65887923406
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65987981261
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66088043174
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66188103384
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66288161670
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66388220908
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66488280116
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66588343391
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66688407508
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66788470714
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66888527938
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,66988584441
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67088644090
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67188703869
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67288762515
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67388819679
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67488876853
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67588935641
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67688992204
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67789048516
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67889108275
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,67989166711
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68089224847
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68189288574
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68289346068
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68389402180
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68489447682
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68589505117
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68689562471
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68789620126
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68889682661
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,68989739785
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69089796628
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69189853682
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69289912449
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69389972879
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69490031516
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69590089812
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69690147918
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69790204801
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69890263999
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,69990320863
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,70090378788
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,70190438177
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,70290496493
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,70390553737
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,70490610590
30.6634,32612,27.8505,25,49,41,1340,2000,5.18622,62,6.12816,70590933744
29.093,36132,27.8505,25,49,41,1340,2000,5.18622,62,6.12816,70690993554
29.093,36132,27.8505,25,49,41,1340,2000,5.18622,62,6.12816,70791055647
11.3296,196047,27.8505,25,49,41,1340,2000,5.18622,62,6.12816,70891113783
11.3296,196047,27.8505,25,49,41,1340,2000,5.18622,62,6.12816,70991171999
7.45502,271759,35.1675,70,49,41,1340,2000,5.18451,67,6.08281,71091230285
7.45502,271759,35.1675,70,49,41,1340,2000,5.18451,67,6.08281,71191290545
7.45502,271759,35.1675,70,49,41,1340,2000,5.18451,67,6.08281,71291347909
7.45502,271759,35.1675,70,49,41,1340,2000,5.18451,67,6.08281,71391406807
2.75807,362572,35.1675,70,49,41,1340,2000,5.18451,67,6.08281,71491441949
4.02062,134862,35.1675,70,49,41,1340,2000,5.18451,67,6.08281,71591500716
5.26981,71844,37.0455,53,49,42,1340,2000,5.18476,74,6.08422,71691557570
14.4482,69212,37.0455,53,49,42,1340,2000,5.18476,74,6.08422,71791622649
8.53365,165153,37.0455,53,49,42,1340,2000,5.18476,74,6.08422,71891680885
10.2281,58942,37.0455,53,49,42,1340,2000,5.18476,74,6.08422,71991744441
11.5904,51804,37.0455,53,49,42,1340,2000,5.18476,74,6.08422,72091805522
13.7732,12607,45.0633,100,49,43,1340,2000,5.18973,88,6.07513,72191868337
38.7966,22161,45.0633,100,49,43,1340,2000,5.18973,88,6.07513,72291932264
38.7966,22161,45.0633,100,49,43,1340,2000,5.18973,88,6.07513,72391992303
15.5105,180564,45.0633,100,49,43,1340,2000,5.18973,88,6.07513,72492052232
15.5105,180564,45.0633,100,49,43,1340,2000,5.18973,88,6.07513,72592110909
15.5105,180564,45.0633,100,49,43,1340,2000,5.18973,88,6.07513,72692167632
19.7188,50713,38.0313,72,49,42,1340,2000,5.18772,63,6.08238,72792225498
21.1826,38046,38.0313,72,49,42,1340,2000,5.18772,63,6.08238,72892294234
29.9063,32709,38.0313,72,49,42,1340,2000,5.18772,63,6.08238,72992356698
32.9044,24376,38.0313,72,49,42,1340,2000,5.18772,63,6.08238,73092433328
34.3264,27657,38.0313,72,49,42,1340,2000,5.18772,63,6.08238,73192498227
38.7167,25828,67.3966,100,50,46,1340,2000,5.20499,130,6.07926,73292559218
30.8228,28410,67.3966,100,50,46,1340,2000,5.20499,130,6.07926,73392626161
33.6677,17154,67.3966,100,50,46,1340,2000,5.20499,130,6.07926,73492687012
35.4704,20992,67.3966,100,50,46,1340,2000,5.20499,130,6.07926,73592759645
35.8956,16896,67.3966,100,50,46,1340,2000,5.20499,130,6.07926,73692822570
31.7551,70827,67.8571,66,50,45,1340,2000,5.21378,106,6.0798,73792886817
43.3189,23032,67.8571,66,50,45,1340,2000,5.21378,106,6.0798,73892945063
33.1547,45241,67.8571,66,50,45,1340,2000,5.21378,106,6.0798,73993008920
36.6827,24397,67.8571,66,50,45,1340,2000,5.21378,106,6.0798,74093087364
33.2242,50701,67.8571,66,50,45,1340,2000,5.21378,106,6.0798,74193152934
33.3112,28998,67.8571,66,50,45,1340,2000,5.21378,106,6.0798,74293210939
36.6843,25121,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74393270478
38.7071,26458,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74493331960
34.7914,42528,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74593393672
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74693445537
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74793504444
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74895304705
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,74995362701
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75095422219
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75195444297
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75295503565
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75395560629
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75495619586
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75595682030
33.2191,38185,65.6471,100,50,45,1340,2000,5.21926,86,6.07705,75695745075
8.52197,1076990,50.772,98,50,42,1340,2000,5.24376,62,6.0785,75795804043
27.0359,18978,50.772,98,50,42,1340,2000,5.24376,62,6.0785,75895866667
31.0954,25399,50.772,98,50,42,1340,2000,5.24376,62,6.0785,75995936235
25.9291,17762,50.772,98,50,42,1340,2000,5.24376,62,6.0785,76096457932
26.3685,53859,50.772,98,50,42,1340,2000,5.24376,62,6.0785,76196522490
46.352,24534,57.6826,49,50,45,1340,2000,5.24376,105,6.0676,76296580796
37.9425,36356,57.6826,49,50,45,1340,2000,5.24376,105,6.0676,76396639453
33.8701,15265,57.6826,49,50,45,1340,2000,5.24376,105,6.0676,76496710944
30.566,36762,57.6826,49,50,45,1340,2000,5.24376,105,6.0676,76596774169
29.317,27714,57.6826,49,50,45,1340,2000,5.24376,105,6.0676,76696836102
29.317,27714,57.6826,49,50,45,1340,2000,5.24376,105,6.0676,76796895010
22.417,170597,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,76896957083
10.9594,91245,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,76997020689
10.9594,91245,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,77097084476
10.9594,91245,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,77197159143
10.9594,91245,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,77297225945
10.9594,91245,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,77397285594
10.9594,91245,56.1404,27,50,44,1340,2000,5.24278,75,6.06961,77497348098
2.60432,676709,30.3691,53,50,42,1340,2000,5.2537,61,6.07092,77597405071
41.3614,24177,30.3691,53,50,42,1340,2000,5.2537,61,6.07092,77697454070
16.8113,37419,30.3691,53,50,42,1340,2000,5.2537,61,6.07092,77797512086
15.7456,75587,30.3691,53,50,42,1340,2000,5.2537,61,6.07092,77897571855
17.8783,14336,30.3691,53,50,42,1340,2000,5.2537,61,6.07092,77997630822
17.8783,14336,30.3691,53,50,42,1340,2000,5.2537,61,6.07092,78097690471
27.1393,12757,44.5013,100,50,43,1340,2000,5.26011,85,6.07481,78197749017
20.3495,73729,44.5013,100,50,43,1340,2000,5.26011,85,6.07481,78297813906
21.2118,38034,44.5013,100,50,43,1340,2000,5.26011,85,6.07481,78397879947
24.6484,24686,44.5013,100,50,43,1340,2000,5.26011,85,6.07481,78497942511
23.0214,21697,44.5013,100,50,43,1340,2000,5.26011,85,6.07481,78598005005
35.8351,28341,56.1576,93,50,45,1340,2000,5.22093,113,6.07418,78698065435
35.7281,27942,56.1576,93,50,45,1340,2000,5.22093,113,6.07418,78798126957
35.9209,27278,56.1576,93,50,45,1340,2000,5.22093,113,6.07418,78898185384
36.0404,32454,56.1576,93,50,45,1340,2000,5.22093,113,6.07418,78998264960
35.2491,25618,56.1576,93,50,45,1340,2000,5.22093,113,6.07418,79098328456
18.6967,53485,72.3618,100,50,46,1340,2000,5.22807,129,6.07357,79198385309
12.5157,106314,72.3618,100,50,46,1340,2000,5.22807,129,6.07357,79298443125
17.9541,27435,72.3618,100,50,46,1340,2000,5.22807,129,6.07357,79398506000
21.9056,27603,72.3618,100,50,46,1340,2000,5.22807,129,6.07357,79498634117
24.1619,27561,72.3618,100,50,46,1340,2000,5.22807,129,6.07357,79598696621
24.7254,30069,72.3618,100,50,46,1340,2000,5.22807,129,6.07357,79698777329
20.8157,139196,56.1983,74,50,44,1340,2000,5.1785,83,6.07013,79798848510
22.728,53810,56.1983,74,50,44,1340,2000,5.1785,83,6.07013,79898921443
25.0314,64321,56.1983,74,50,44,1340,2000,5.1785,83,6.07013,79998983807
27.811,13167,56.1983,74,50,44,1340,2000,5.1785,83,6.07013,80099044478
29.4393,18550,56.1983,74,50,44,1340,2000,5.1785,83,6.07013,80199105990
30.8594,26751,65.2709,100,50,46,1340,2000,5.15178,128,6.06774,80299174405
32.1337,18818,65.2709,100,50,46,1340,2000,5.15178,128,6.06774,80399241228
22.8678,94167,65.2709,100,50,46,1340,2000,5.15178,128,6.06774,80499309593
27.434,23095,65.2709,100,50,46,1340,2000,5.15178,128,6.06774,80599374702
26.2804,17399,65.2709,100,50,46,1340,2000,5.15178,128,6.06774,80699455260
25.4328,50866,67.1642,91,51,46,1340,2000,5.14241,105,6.06893,80799521491
35.741,32345,67.1642,91,51,46,1340,2000,5.14241,105,6.06893,80899586399
37.419,23728,67.1642,91,51,46,1340,2000,5.14241,105,6.06893,80999645066
34.2169,12468,67.1642,91,51,46,1340,2000,5.14241,105,6.06893,81099706168
32.0728,21314,67.1642,91,51,46,1340,2000,5.14241,105,6.06893,81199799650
30.9032,45612,70.4156,100,51,46,1340,2000,5.16255,114,6.06678,81299861022
42.4357,22265,70.4156,100,51,46,1340,2000,5.16255,114,6.06678,81399922344
35.1472,16609,70.4156,100,51,46,1340,2000,5.16255,114,6.06678,81499981391
36.2448,12054,70.4156,100,51,46,1340,2000,5.16255,114,6.06678,81600042202
31.804,14019,70.4156,100,51,46,1340,2000,5.16255,114,6.06678,81700100268
28.5777,49434,70.4156,100,51,46,1340,2000,5.16255,114,6.06678,81800162862
46.0253,17906,64.951,42,51,46,1340,2000,5.15745,107,6.07257,81900219816
40.4638,25100,64.951,42,51,46,1340,2000,5.15745,107,6.07257,82000300675
38.501,23921,64.951,42,51,46,1340,2000,5.15745,107,6.07257,82100361736
38.1686,33871,64.951,42,51,46,1340,2000,5.15745,107,6.07257,82200427546
38.1202,23130,64.951,42,51,46,1340,2000,5.15745,107,6.07257,82300491603
57.6087,17358,68.4086,15,51,46,1340,2000,5.13732,103,6.07118,82400552845
35.5947,20078,68.4086,15,51,46,1340,2000,5.13732,103,6.07118,82500611522
28.9027,33643,68.4086,15,51,46,1340,2000,5.13732,103,6.07118,82600675619
31.9445,24238,68.4086,15,51,46,1340,2000,5.13732,103,6.07118,82700740448
29.6081,60946,68.4086,15,51,46,1340,2000,5.13732,103,6.07118,82800804895
72.3103,13829,58.9242,93,51,45,1340,2000,5.13654,95,6.0699,82900879612
16.722,105773,58.9242,93,51,45,1340,2000,5.13654,95,6.0699,83000949110
27.1517,24696,58.9242,93,51,45,1340,2000,5.13654,95,6.0699,83101008808
30.4972,24181,58.9242,93,51,45,1340,2000,5.13654,95,6.0699,83201089166
30.6291,30057,58.9242,93,51,45,1340,2000,5.13654,95,6.0699,83301158643
27.1631,13600,58.9242,93,51,45,1340,2000,5.13654,95,6.0699,83401223622
43.2139,24111,58.3721,98,51,46,1340,2000,5.12476,99,6.06829,83501285926
40.3705,20423,58.3721,98,51,46,1340,2000,5.12476,99,6.06829,83601349191
36.8961,16082,58.3721,98,51,46,1340,2000,5.12476,99,6.06829,83701447473
35.8522,37771,58.3721,98,51,46,1340,2000,5.12476,99,6.06829,83801506600
29.5134,105770,58.3721,98,51,46,1340,2000,5.12476,99,6.06829,83901566950
18.7678,53282,58.6634,66,51,45,1340,2000,5.11169,86,6.0665,84001632991
30.4482,33866,58.6634,66,51,45,1340,2000,5.11169,86,6.0665,84101699984
32.8522,24302,58.6634,66,51,45,1340,2000,5.11169,86,6.0665,84201769331
33.9489,27646,58.6634,66,51,45,1340,2000,5.11169,86,6.0665,84301826324
34.9805,19497,58.6634,66,51,45,1340,2000,5.11169,86,6.0665,84401889650
32.0555,30642,66.3438,97,51,46,1340,2000,5.10765,117,6.02454,84501953707
24.9426,46451,66.3438,97,51,46,1340,2000,5.10765,117,6.02454,84602021050
19.0049,77669,66.3438,97,51,46,1340,2000,5.10765,117,6.02454,84702083815
16.2395,88459,66.3438,97,51,46,1340,2000,5.10765,117,6.02454,84802159363
18.8901,22240,66.3438,97,51,46,1340,2000,5.10765,117,6.02454,84902221958
22.7084,30029,66.3438,97,51,46,1340,2000,5.10765,117,6.02454,85002281476
34.5871,27236,56.5947,100,51,46,1340,2000,5.10435,121,6.02375,85102358437
36.1015,28530,56.5947,100,51,46,1340,2000,5.10435,121,6.02375,85202417154
26.8956,21676,56.5947,100,51,46,1340,2000,5.10435,121,6.02375,85302454651
26.0857,40167,56.5947,100,51,46,1340,2000,5.10435,121,6.02375,85402516204
28.6393,24803,56.5947,100,51,46,1340,2000,5.10435,121,6.02375,85502579980
23.9038,41834,65.6863,100,51,46,1340,2000,5.11394,122,6.02491,85602644458
34.8375,14597,65.6863,100,51,46,1340,2000,5.11394,122,6.02491,85702711160
34.4358,24083,65.6863,100,51,46,1340,2000,5.11394,122,6.02491,85802769156
32.2572,30035,65.6863,100,51,46,1340,2000,5.11394,122,6.02491,85902831299
32.7805,24567,65.6863,100,51,46,1340,2000,5.11394,122,6.02491,86002897440
52.7033,15183,58.9681,19,51,46,1340,2000,5.12527,96,6.02768,86102960184
38.9574,30757,58.9681,19,51,46,1340,2000,5.12527,96,6.02768,86203029281
37.096,30475,58.9681,19,51,46,1340,2000,5.12527,96,6.02768,86303092446
35.7245,18474,58.9681,19,51,46,1340,2000,5.12527,96,6.02768,86403159819
32.8471,12555,58.9681,19,51,46,1340,2000,5.12527,96,6.02768,86503226401
59.754,16735,66.1836,91,51,47,1340,2000,5.12788,120,6.02119,86603290368
40.9944,27767,66.1836,91,51,47,1340,2000,5.12788,120,6.02119,86703349917
40.241,18166,66.1836,91,51,47,1340,2000,5.12788,120,6.02119,86803406429
38.6366,35169,66.1836,91,51,47,1340,2000,5.12788,120,6.02119,86903438186
30.1295,15457,66.1836,91,51,47,1340,2000,5.12788,120,6.02119,87003495630
45.7576,21854,67.0051,99,51,46,1340,2000,5.11488,97,6.02253,87103606786
35.0068,26131,67.0051,99,51,46,1340,2000,5.11488,97,6.02253,87203665533
35.8493,19728,67.0051,99,51,46,1340,2000,5.11488,97,6.02253,87303724971
33.1432,43099,67.0051,99,51,46,1340,2000,5.11488,97,6.02253,87403781254
31.3177,21338,67.0051,99,51,46,1340,2000,5.11488,97,6.02253,87503845641
30.9394,21560,68.8889,100,51,47,1340,2000,5.12,119,6.0207,87603908706
43.3044,22947,68.8889,100,51,47,1340,2000,5.12,119,6.0207,87703969107
34.8602,36043,68.8889,100,51,47,1340,2000,5.12,119,6.0207,87804035288
26.7534,98224,68.8889,100,51,47,1340,2000,5.12,119,6.0207,87904122869
29.3287,37220,68.8889,100,51,47,1340,2000,5.12,119,6.0207,88004452405
28.7389,56449,68.8889,100,51,47,1340,2000,5.12,119,6.0207,88104514819
30.3564,41810,63.2754,96,51,47,1340,2000,5.12025,117,6.02085,88204579938
31.9463,46302,63.2754,96,51,47,1340,2000,5.12025,117,6.02085,88304638264
36.0159,16768,63.2754,96,51,47,1340,2000,5.12025,117,6.02085,88404695759
33.8022,20469,63.2754,96,51,47,1340,2000,5.12025,117,6.02085,88504726794
31.647,51899,63.2754,96,51,47,1340,2000,5.12025,117,6.02085,88604789929
36.0861,36043,68.6076,93,51,47,1340,2000,5.12642,124,6.01934,88705465235
39.5916,17896,68.6076,93,51,47,1340,2000,5.12642,124,6.01934,88805523251
18.0754,175587,68.6076,93,51,47,1340,2000,5.12642,124,6.01934,88905625530
20.6049,14573,68.6076,93,51,47,1340,2000,5.12642,124,6.01934,89005682383
20.6049,14573,68.6076,93,51,47,1340,2000,5.12642,124,6.01934,89105745338
12.0208,291133,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89205804626
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89305865477
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89405922431
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89505981288
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89606038522
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89706094183
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89806151317
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,89906209293
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90006271867
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90106328931
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90206388449
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90306437208
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90406492658
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90506555884
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90606612958
10.476,95456,33.4773,4,51,44,1340,2000,5.13808,69,6.01993,90706670933
1.24554,1510270,35.2327,100,50,42,1340,2000,5.16878,64,6.01288,90806728749
38.4419,26013,35.2327,100,50,42,1340,2000,5.16878,64,6.01288,90906786524
13.8585,118302,35.2327,100,50,42,1340,2000,5.16878,64,6.01288,91006844099
13.8585,118302,35.2327,100,50,42,1340,2000,5.16878,64,6.01288,91106899880
7.64655,248017,35.2327,100,50,42,1340,2000,5.16878,64,6.01288,91206960601
9.53005,27391,35.2327,100,50,42,1340,2000,5.16878,64,6.01288,91310233601
8.35669,178598,36.5591,96,50,43,1340,2000,5.1744,73,6.01158,91410291927
17.2561,57950,36.5591,96,50,43,1340,2000,5.1744,73,6.01158,91510357847
17.2561,57950,36.5591,96,50,43,1340,2000,5.1744,73,6.01158,91610415923
10.2461,19712,36.5591,96,50,43,1340,2000,5.1744,73,6.01158,91710445646
11.6372,50931,36.5591,96,50,43,1340,2000,5.1744,73,6.01158,91810505595
14.7338,38508,36.5591,96,50,43,1340,2000,5.1744,73,6.01158,91910570574
21.1017,61199,46.6334,100,50,45,1340,2000,5.17818,109,6.01123,92010629261
21.0153,21256,46.6334,100,50,45,1340,2000,5.17818,109,6.01123,92110686505
23.8545,15427,46.6334,100,50,45,1340,2000,5.17818,109,6.01123,92210746524
24.8812,25793,46.6334,100,50,45,1340,2000,5.17818,109,6.01123,92310813807
25.9014,36426,46.6334,100,50,45,1340,2000,5.17818,109,6.01123,92410875089
17.5682,56921,56.2353,74,50,45,1340,2000,5.17159,100,6.01003,92510934828
33.143,35772,56.2353,74,50,45,1340,2000,5.17159,100,6.01003,92610994036
33.4829,28136,56.2353,74,50,45,1340,2000,5.17159,100,6.01003,92711086767
31.2085,28312,56.2353,74,50,45,1340,2000,5.17159,100,6.01003,92811149782
29.4444,55078,56.2353,74,50,45,1340,2000,5.17159,100,6.01003,92911208328
51.3043,13733,61.5385,95,50,46,1340,2000,5.16793,102,6.01007,93011265222
29.3418,17210,61.5385,95,50,46,1340,2000,5.16793,102,6.01007,93111323388
28.2166,37057,61.5385,95,50,46,1340,2000,5.16793,102,6.01007,93211768010
30.3286,16237,61.5385,95,50,46,1340,2000,5.16793,102,6.01007,93311896108
32.3253,24779,61.5385,95,50,46,1340,2000,5.16793,102,6.01007,93411958562
58.0056,17239,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,93512016768
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,93612073822
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,93712131957
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,93812447607
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,93913029197
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,94013087123
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,94113143566
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,94213199898
24.5947,64078,70.0495,70,51,47,1340,2000,5.16513,121,6.0065,94313256671
3.39776,801616,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,94413316300
3.39776,801616,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,94513373374
3.39776,801616,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,94613454744
3.69435,270683,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,94713511938
3.69435,270683,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,94813570324
3.69435,270683,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,94913627498
3.69435,270683,86.3636,99,52,43,1340,2000,5.16513,60,6.01008,95013685243
49.7593,20096,43.5798,99,52,42,1340,2000,5.20189,62,6.0148,95113752677
27.3303,19112,43.5798,99,52,42,1340,2000,5.20189,62,6.0148,95213821703
24.7723,59259,43.5798,99,52,42,1340,2000,5.20189,62,6.0148,95313883205
23.823,18773,43.5798,99,52,42,1340,2000,5.20189,62,6.0148,95413940690
22.8588,14349,43.5798,99,52,42,1340,2000,5.20189,62,6.0148,95513998806
37.702,26523,54.2079,99,52,45,1340,2000,5.20189,110,6.01107,95614055609
26.0852,19455,54.2079,99,52,45,1340,2000,5.20189,110,6.01107,95714121570
27.5676,17604,54.2079,99,52,45,1340,2000,5.20189,110,6.01107,95814185556
28.2869,45930,54.2079,99,52,45,1340,2000,5.20189,110,6.01107,95914251697
30.1781,41752,54.2079,99,52,45,1340,2000,5.20189,110,6.01107,96014431923
26.9431,60095,68.3486,92,52,45,1340,2000,5.23549,99,6.00612,96114489347
27.1725,37782,68.3486,92,52,45,1340,2000,5.23549,99,6.00612,96214569485
28.299,31035,68.3486,92,52,45,1340,2000,5.23549,99,6.00612,96314631518
32.7745,18674,68.3486,92,52,45,1340,2000,5.23549,99,6.00612,96414689053
30.599,47733,68.3486,92,52,45,1340,2000,5.23549,99,6.00612,96514752188
32.5026,19447,68.3486,92,52,45,1340,2000,5.23549,99,6.00612,96614821775
36.1558,22470,72.6829,100,52,47,1340,2000,5.24802,128,6.00726,96714892835
37.0746,24916,72.6829,100,52,47,1340,2000,5.24802,128,6.00726,96814951643
37.0746,24916,72.6829,100,52,47,1340,2000,5.24802,128,6.00726,96915009007
16.559,194060,72.6829,100,52,47,1340,2000,5.24802,128,6.00726,97015068255
12.5333,176773,72.6829,100,52,47,1340,2000,5.24802,128,6.00726,97115137963
27.799,33870,45.0495,100,51,45,1340,2000,5.24671,89,6.00825,97215202280
21.995,64449,45.0495,100,51,45,1340,2000,5.24671,89,6.00825,97315264704
23.2157,46658,45.0495,100,51,45,1340,2000,5.24671,89,6.00825,97415327489
26.5301,43099,45.0495,100,51,45,1340,2000,5.24671,89,6.00825,97515385464
28.007,17401,45.0495,100,51,45,1340,2000,5.24671,89,6.00825,97615434373
28.7146,30187,63.7255,100,51,47,1340,2000,5.25888,123,6.00535,97715491306
7.85698,127275,63.7255,100,51,47,1340,2000,5.25888,123,6.00535,97815551286
20.4201,17761,63.7255,100,51,47,1340,2000,5.25888,123,6.00535,97915615252
24.0711,24656,63.7255,100,51,47,1340,2000,5.25888,123,6.00535,98015677165
26.8428,28944,63.7255,100,51,47,1340,2000,5.25888,123,6.00535,98115740792
28.1168,25572,63.7255,100,51,47,1340,2000,5.25888,123,6.00535,98215802284
42.8909,23314,59.5078,97,51,46,1340,2000,5.26477,111,6.01051,98315872192
30.6721,23290,59.5078,97,51,46,1340,2000,5.26477,111,6.01051,98415938112
