os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.6285,32078,44.3396,89,43,46,1340,1750,2.85043,110,5.69174,15111214015
30.1772,32224,44.3396,89,43,46,1340,1750,2.85043,110,5.69174,15211291829
30.4726,32055,44.3396,89,43,46,1340,1750,2.85043,110,5.69174,15311358602
30.6877,32505,44.3396,89,43,46,1340,1750,2.85043,110,5.69174,15411427188
30.8882,30414,44.3396,89,43,46,1340,1750,2.85043,110,5.69174,15511491006
31.5016,32245,40.6091,97,43,46,1340,1750,2.85043,111,5.69196,15611551307
30.9107,32624,40.6091,97,43,46,1340,1750,2.85043,111,5.69196,15711609283
31.1432,31154,40.6091,97,43,46,1340,1750,2.85043,111,5.69196,15811680375
31.3735,31375,40.6091,97,43,46,1340,1750,2.85043,111,5.69196,15911752648
31.4581,31669,40.6091,97,43,46,1340,1750,2.85043,111,5.69196,16011816646
31.5047,31887,43.5835,95,43,47,1340,1750,2.85043,111,5.6916,16111878389
30.8632,33659,43.5835,95,43,47,1340,1750,2.85043,111,5.6916,16211944802
31.1578,32003,43.5835,95,43,47,1340,1750,2.85043,111,5.6916,16312004412
31.2338,31818,43.5835,95,43,47,1340,1750,2.85043,111,5.6916,16412063260
31.2122,31954,43.5835,95,43,47,1340,1750,2.85043,111,5.6916,16512139110
31.3237,32039,40.1535,98,43,47,1340,1750,2.85043,111,5.69184,16612199671
31.2372,31151,40.1535,98,43,47,1340,1750,2.85043,111,5.69184,16712269009
31.4372,31965,40.1535,98,43,47,1340,1750,2.85043,111,5.69184,16812339680
31.4804,32034,40.1535,98,43,47,1340,1750,2.85043,111,5.69184,16912403467
31.5866,31149,40.1535,98,43,47,1340,1750,2.85043,111,5.69184,17012462005
32.1114,31121,42.3559,99,43,46,1340,1750,2.85043,111,5.69195,17112524109
31.5564,30698,42.3559,99,43,46,1340,1750,2.85043,111,5.69195,17212596583
31.4932,32129,42.3559,99,43,46,1340,1750,2.85043,111,5.69195,17312662735
31.54,31810,42.3559,99,43,46,1340,1750,2.85043,111,5.69195,17412729608
31.6496,30648,42.3559,99,43,46,1340,1750,2.85043,111,5.69195,17512796271
32.2928,30966,41.519,95,43,46,1340,1750,2.85043,111,5.69196,17612855660
31.764,31503,41.519,95,43,46,1340,1750,2.85043,111,5.69196,17712930999
31.1966,31547,41.519,95,43,46,1340,1750,2.85043,111,5.69196,17812994687
31.471,31030,41.519,95,43,46,1340,1750,2.85043,111,5.69196,17913058404
31.5561,31812,41.519,95,43,46,1340,1750,2.85043,111,5.69196,18013120328
31.6403,31605,43.7198,97,43,47,1340,1750,2.85043,111,5.69191,18113183995
30.8845,32559,43.7198,97,43,47,1340,1750,2.85043,111,5.69191,18213246561
31.1046,31826,43.7198,97,43,47,1340,1750,2.85043,111,5.69191,18313304267
31.2222,31327,43.7198,97,43,47,1340,1750,2.85043,111,5.69191,18413370258
31.1948,31669,43.7198,97,43,47,1340,1750,2.85043,111,5.69191,18513440267
30.5682,32713,42.7536,83,43,47,1340,1750,2.85043,111,5.69162,18613510497
30.3198,32814,42.7536,83,43,47,1340,1750,2.85043,111,5.69162,18713583983
30.6772,32393,42.7536,83,43,47,1340,1750,2.85043,111,5.69162,18813647420
30.8097,32372,42.7536,83,43,47,1340,1750,2.85043,111,5.69162,18913707490
30.7483,32390,42.7536,83,43,47,1340,1750,2.85043,111,5.69162,19013768482
30.8492,31386,41.6867,98,43,47,1340,1750,2.83217,111,5.69186,19113832460
30.9088,32500,41.6867,98,43,47,1340,1750,2.83217,111,5.69186,19213892521
31.2543,31677,41.6867,98,43,47,1340,1750,2.83217,111,5.69186,19313950928
31.1001,32797,41.6867,98,43,47,1340,1750,2.83217,111,5.69186,19414061954
30.9832,33504,41.6867,98,43,47,1340,1750,2.83217,111,5.69186,19514121233
30.7139,32303,43.3824,95,43,46,1340,1750,2.83217,110,5.69024,19614187455
30.8103,32394,43.3824,95,43,46,1340,1750,2.83217,110,5.69024,19714378803
28.234,32778,43.3824,95,43,46,1340,1750,2.83217,110,5.69024,19814449894
29.3145,31771,43.3824,95,43,46,1340,1750,2.83217,110,5.69024,19914510045
29.8956,31749,43.3824,95,43,46,1340,1750,2.83217,110,5.69024,20014572620
30.1616,32144,43.3824,95,43,46,1340,1750,2.83217,110,5.69024,20114641607
30.2844,32980,42.6859,96,43,47,1340,1750,2.82863,111,5.6907,20214712899
30.5284,32860,42.6859,96,43,47,1340,1750,2.82863,111,5.6907,20314787707
30.8151,31697,42.6859,96,43,47,1340,1750,2.82863,111,5.6907,20414854851
30.8279,32584,42.6859,96,43,47,1340,1750,2.82863,111,5.6907,20514917125
30.8116,32332,42.6859,96,43,47,1340,1750,2.82863,111,5.6907,20614985241
30.3378,32962,40.2439,94,43,47,1340,1750,2.82661,112,5.6907,20715047445
30.4571,33411,40.2439,94,43,47,1340,1750,2.82661,112,5.6907,20815110952
30.8279,32039,40.2439,94,43,47,1340,1750,2.82661,112,5.6907,20915172095
30.856,31883,40.2439,94,43,47,1340,1750,2.82661,112,5.6907,21015230633
30.7663,33318,40.2439,94,43,47,1340,1750,2.82661,112,5.6907,21115291615
29.7236,33643,41.866,97,43,47,1340,1750,2.82661,111,5.69025,21215352256
30.6577,32459,41.866,97,43,47,1340,1750,2.82661,111,5.69025,21315429740
31.0028,31756,41.866,97,43,47,1340,1750,2.82661,111,5.69025,21415502263
31.0873,31849,41.866,97,43,47,1340,1750,2.82661,111,5.69025,21515564588
30.4772,33972,41.866,97,43,47,1340,1750,2.82661,111,5.69025,21615635399
30.6034,31236,43.1325,97,43,47,1340,1750,2.82661,110,5.69056,21715698595
31.5765,31250,43.1325,97,43,47,1340,1750,2.82661,110,5.69056,21815761671
31.7665,31170,43.1325,97,43,47,1340,1750,2.82661,110,5.69056,21915824918
31.4337,33443,43.1325,97,43,47,1340,1750,2.82661,110,5.69056,22015885569
31.3317,32717,43.1325,97,43,47,1340,1750,2.82661,110,5.69056,22115945910
31.2791,32270,43.1325,97,43,47,1340,1750,2.82661,110,5.69056,22216007895
30.8803,33546,42.2222,94,43,47,1340,1750,2.77974,111,5.69016,22316083144
30.7591,34069,42.2222,94,43,47,1340,1750,2.77974,111,5.69016,22416157301
31.1117,31532,42.2222,94,43,47,1340,1750,2.77974,111,5.69016,22516223773
31.1817,32123,42.2222,94,43,47,1340,1750,2.77974,111,5.69016,22616283773
30.9831,33262,42.2222,94,43,47,1340,1750,2.77974,111,5.69016,22716346339
31.2496,31390,39.3939,96,43,47,1340,1750,2.77974,110,5.69025,22816408784
30.3444,36816,39.3939,96,43,47,1340,1750,2.77974,110,5.69025,22916471629
30.8224,31429,39.3939,96,43,47,1340,1750,2.77974,110,5.69025,23016531179
30.9612,31893,39.3939,96,43,47,1340,1750,2.77974,110,5.69025,23116590979
30.9369,32325,39.3939,96,43,47,1340,1750,2.77974,110,5.69025,23216653364
30.8075,32459,43.9636,93,43,47,1340,1750,2.77974,108,5.69062,23316716290
30.7055,33212,43.9636,93,43,47,1340,1750,2.77974,108,5.69062,23416778414
31.0424,32031,43.9636,93,43,47,1340,1750,2.77974,108,5.69062,23516847481
31.1535,31754,43.9636,93,43,47,1340,1750,2.77974,108,5.69062,23616917551
31.0872,32596,43.9636,93,43,47,1340,1750,2.77974,108,5.69062,23716979715
30.9213,32340,41.3793,94,43,46,1340,1750,2.77974,112,5.69061,23817045306
30.145,33632,41.3793,94,43,46,1340,1750,2.77974,112,5.69061,23917106188
30.314,32578,41.3793,94,43,46,1340,1750,2.77974,112,5.69061,24017173973
30.3941,32466,41.3793,94,43,46,1340,1750,2.77974,112,5.69061,24117240456
30.3851,32088,41.3793,94,43,46,1340,1750,2.77974,112,5.69061,24217308261
30.5149,32115,39.312,95,43,47,1340,1750,2.77974,113,5.69049,24317368792
30.983,32600,39.312,95,43,47,1340,1750,2.77974,113,5.69049,24417429253
30.9962,32308,39.312,95,43,47,1340,1750,2.77974,113,5.69049,24517487901
31.047,32122,39.312,95,43,47,1340,1750,2.77974,113,5.69049,24617550687
31.0351,32289,39.312,95,43,47,1340,1750,2.77974,113,5.69049,24717608643
30.4946,34682,39.312,95,43,47,1340,1750,2.77974,113,5.69049,24817669134
31.5649,31389,38.0597,96,43,47,1340,1750,2.77681,113,5.69049,24917738913
31.4198,33073,38.0597,96,43,47,1340,1750,2.77681,113,5.69049,25017816026
31.6126,31748,38.0597,96,43,47,1340,1750,2.77681,113,5.69049,25117881717
31.5328,31812,38.0597,96,43,47,1340,1750,2.77681,113,5.69049,25217942098
31.3722,31668,38.0597,96,43,47,1340,1750,2.77681,113,5.69049,25318005895
30.809,32320,38.8747,95,43,47,1340,1750,2.78011,114,5.69117,25418064714
31,31479,38.8747,95,43,47,1340,1750,2.78011,114,5.69117,25518125405
31.4005,31428,38.8747,95,43,47,1340,1750,2.78011,114,5.69117,25618190305
31.3938,31353,38.8747,95,43,47,1340,1750,2.78011,114,5.69117,25718268780
31.3127,34133,38.8747,95,43,47,1340,1750,2.78011,114,5.69117,25818341835
29.7907,32752,38.5,97,43,47,1340,1750,2.78011,112,5.69108,25918412666
30.773,31820,38.5,97,43,47,1340,1750,2.78011,112,5.69108,26018475862
30.979,31309,38.5,97,43,47,1340,1750,2.78011,112,5.69108,26118538858
30.9873,32298,38.5,97,43,47,1340,1750,2.78011,112,5.69108,26218603317
30.7077,33571,38.5,97,43,47,1340,1750,2.78011,112,5.69108,26318665742
30.5209,32764,42.4757,94,43,47,1340,1750,2.77795,112,5.69102,26418728888
31.0904,32473,42.4757,94,43,47,1340,1750,2.77795,112,5.69102,26518786113
31.594,30679,42.4757,94,43,47,1340,1750,2.77795,112,5.69102,26618825545
31.5826,31353,42.4757,94,43,47,1340,1750,2.77795,112,5.69102,26718890785
31.6918,31484,42.4757,94,43,47,1340,1750,2.77795,112,5.69102,26818957077
32.4838,30784,40.6566,96,43,47,1340,1750,2.77588,112,5.69141,26919023319
30.1954,35269,40.6566,96,43,47,1340,1750,2.77588,112,5.69141,27021070435
31.0378,30369,40.6566,96,43,47,1340,1750,2.77588,112,5.69141,27121127530
31.2024,31424,40.6566,96,43,47,1340,1750,2.77588,112,5.69141,27221188963
31.2591,31348,40.6566,96,43,47,1340,1750,2.77588,112,5.69141,27321535472
31.5737,31671,42.3645,94,43,47,1340,1750,2.77124,112,5.69189,27421594761
31.7334,31070,42.3645,94,43,47,1340,1750,2.77124,112,5.69189,27521658488
31.6859,31913,42.3645,94,43,47,1340,1750,2.77124,112,5.69189,27621721635
31.4951,31513,42.3645,94,43,47,1340,1750,2.77124,112,5.69189,27721787706
31.4568,32362,42.3645,94,43,47,1340,1750,2.77124,112,5.69189,27821847727
31.5596,31686,42.439,98,43,47,1340,1750,2.76863,112,5.69197,27921919529
31.5314,31398,42.439,98,43,47,1340,1750,2.76863,112,5.69197,28024074768
31.4058,32405,42.439,98,43,47,1340,1750,2.76863,112,5.69197,28124143846
31.1044,32829,42.439,98,43,47,1340,1750,2.76863,112,5.69197,28224209517
31.0716,33112,42.439,98,43,47,1340,1750,2.76863,112,5.69197,28324270940
30.9834,32845,41.7073,95,43,47,1340,1750,2.76863,110,5.69204,28424334567
31.8722,30448,41.7073,95,43,47,1340,1750,2.76863,110,5.69204,28524393515
32.018,30086,41.7073,95,43,47,1340,1750,2.76863,110,5.69204,28624466881
32.0322,31339,41.7073,95,43,47,1340,1750,2.76863,110,5.69204,28724535407
32.0583,31056,41.7073,95,43,47,1340,1750,2.76863,110,5.69204,28824600537
32.1941,30406,41.7073,95,43,47,1340,1750,2.76863,110,5.69204,28924659876
32.2553,30977,42.381,98,43,47,1340,1750,2.76863,112,5.69176,29024718725
31.8345,30794,42.381,98,43,47,1340,1750,2.76863,112,5.69176,29124789615
31.8887,30982,42.381,98,43,47,1340,1750,2.76863,112,5.69176,29224855817
31.7451,31788,42.381,98,43,47,1340,1750,2.76863,112,5.69176,29324925185
31.6902,31883,42.381,98,43,47,1340,1750,2.76863,112,5.69176,29424987570
31.9539,31169,41.4573,95,43,47,1340,1750,2.76602,111,5.69193,29525048923
31.8386,32065,41.4573,95,43,47,1340,1750,2.76602,111,5.69193,29625106489
31.6716,30977,41.4573,95,43,47,1340,1750,2.76602,111,5.69193,29725176598
31.6471,32010,41.4573,95,43,47,1340,1750,2.76602,111,5.69193,29825251026
31.4658,31352,41.4573,95,43,47,1340,1750,2.76602,111,5.69193,29925317088
31.4478,32505,41.6021,97,43,47,1340,1750,2.77646,109,5.69179,30025500350
31.8824,30427,41.6021,97,43,47,1340,1750,2.77646,109,5.69179,30125563236
31.0799,32002,41.6021,97,43,47,1340,1750,2.77646,109,5.69179,30225626973
31.4021,31396,41.6021,97,43,47,1340,1750,2.77646,109,5.69179,30325685791
31.2833,33047,41.6021,97,43,47,1340,1750,2.77646,109,5.69179,30425752494
31.9138,31264,42.5061,98,43,46,1340,1750,2.78122,108,5.6921,30525826651
31.4424,32520,42.5061,98,43,46,1340,1750,2.78122,108,5.6921,30625888886
31.28,32508,42.5061,98,43,46,1340,1750,2.78122,108,5.6921,30725953054
31.3967,32093,42.5061,98,43,46,1340,1750,2.78122,108,5.6921,30826019246
31.4588,32598,42.5061,98,43,46,1340,1750,2.78122,108,5.6921,30926081250
31.7286,31517,43.8596,95,43,46,1340,1750,2.78122,110,5.69201,31026141240
31.6262,31570,43.8596,95,43,46,1340,1750,2.78122,110,5.69201,31126207282
31.5189,31412,43.8596,95,43,46,1340,1750,2.78122,110,5.69201,31226281840
31.6401,31262,43.8596,95,43,46,1340,1750,2.78122,110,5.69201,31326346589
31.6992,31523,43.8596,95,43,46,1340,1750,2.78122,110,5.69201,31426408874
28.686,34860,42.4623,95,43,47,1340,1750,2.77609,109,5.69229,31526470617
30.9197,31684,42.4623,95,43,47,1340,1750,2.77609,109,5.69229,31626529315
30.8117,30090,42.4623,95,43,47,1340,1750,2.77609,109,5.69229,31726588434
31.1153,32054,42.4623,95,43,47,1340,1750,2.77609,109,5.69229,31826662090
31.2444,31000,42.4623,95,43,47,1340,1750,2.77609,109,5.69229,31926727631
29.466,33937,43.8596,97,43,47,1340,1750,2.78131,108,5.69346,32026795907
28.4423,45190,43.8596,97,43,47,1340,1750,2.78131,108,5.69346,32126871396
29.6692,31543,43.8596,97,43,47,1340,1750,2.78131,108,5.69346,32226936045
30.2341,31705,43.8596,97,43,47,1340,1750,2.78131,108,5.69346,32327003880
30.4962,31552,43.8596,97,43,47,1340,1750,2.78131,108,5.69346,32427066406
30.614,33789,44.9029,94,43,46,1340,1750,2.78131,108,5.69352,32527133780
29.7004,31855,44.9029,94,43,46,1340,1750,2.78131,108,5.69352,32627194922
30.2229,32608,44.9029,94,43,46,1340,1750,2.78131,108,5.69352,32727254201
30.3849,32297,44.9029,94,43,46,1340,1750,2.78131,108,5.69352,32827313761
30.5534,32364,44.9029,94,43,46,1340,1750,2.78131,108,5.69352,32927374873
30.5903,32553,42.2222,95,43,46,1340,1750,2.77905,109,5.69353,33027455412
30.9235,32249,42.2222,95,43,46,1340,1750,2.77905,109,5.69353,33127515583
30.394,33187,42.2222,95,43,46,1340,1750,2.77905,109,5.69353,33227591072
30.5837,32499,42.2222,95,43,46,1340,1750,2.77905,109,5.69353,33327663817
30.5646,33278,42.2222,95,43,46,1340,1750,2.77905,109,5.69353,33427724508
30.6256,32080,42.2222,95,43,46,1340,1750,2.77905,109,5.69353,33527775722
30.8074,33112,44.208,100,43,46,1340,1750,2.77905,109,5.69377,33627841754
29.9053,32461,44.208,100,43,46,1340,1750,2.77905,109,5.69377,33727902335
30.2324,32255,44.208,100,43,46,1340,1750,2.77905,109,5.69377,33827968117
29.8972,31962,44.208,100,43,46,1340,1750,2.77905,109,5.69377,33928039539
30.1304,31778,44.208,100,43,46,1340,1750,2.77905,109,5.69377,34028101072
31.2235,32027,44.4186,95,43,46,1340,1750,2.77905,110,5.69341,34128168747
30.4578,33565,44.4186,95,43,46,1340,1750,2.77905,110,5.69341,34228233085
30.788,31359,44.4186,95,43,46,1340,1750,2.77905,110,5.69341,34328298255
30.8928,32522,44.4186,95,43,46,1340,1750,2.77905,110,5.69341,34428359388
30.9898,32254,44.4186,95,43,46,1340,1750,2.77905,110,5.69341,34528421702
30.925,32336,44.2029,71,43,46,1340,1750,2.77905,110,5.69282,34628483546
30.8109,31877,44.2029,71,43,46,1340,1750,2.77905,110,5.69282,34729467183
30.8443,31926,44.2029,71,43,46,1340,1750,2.77905,110,5.69282,34829530479
30.7345,34034,44.2029,71,43,46,1340,1750,2.77905,110,5.69282,34929600398
30.9237,31431,44.2029,71,43,46,1340,1750,2.77905,110,5.69282,35029662363
30.8888,32985,45.4327,82,43,46,1340,1750,2.77905,110,5.69369,35129723615
30.4871,32049,45.4327,82,43,46,1340,1750,2.77905,110,5.69369,35229784457
30.5652,32480,45.4327,82,43,46,1340,1750,2.77905,110,5.69369,35329846441
30.4149,33449,45.4327,82,43,46,1340,1750,2.77905,110,5.69369,35429909838
30.391,32712,45.4327,82,43,46,1340,1750,2.77905,110,5.69369,35529972253
30.3464,33222,45.4327,82,43,46,1340,1750,2.77905,110,5.69369,35630037834
26.6436,31658,44.1805,94,43,47,1340,1750,2.77905,111,5.69448,35730089278
28.7928,33144,44.1805,94,43,47,1340,1750,2.77905,111,5.69448,35830153587
29.3372,32358,44.1805,94,43,47,1340,1750,2.77905,111,5.69448,35930217354
29.6811,32239,44.1805,94,43,47,1340,1750,2.77905,111,5.69448,36030279148
29.8075,33579,44.1805,94,43,47,1340,1750,2.77905,111,5.69448,36130346031
29.8132,33173,45.9184,94,43,47,1340,1750,2.7823,111,5.69437,36230409939
30.1417,33987,45.9184,94,43,47,1340,1750,2.7823,111,5.69437,36330473396
30.4673,32251,45.9184,94,43,47,1340,1750,2.7823,111,5.69437,36430531903
29.7433,34046,45.9184,94,43,47,1340,1750,2.7823,111,5.69437,36530597745
29.9574,32589,45.9184,94,43,47,1340,1750,2.7823,111,5.69437,36630654599
30.463,32372,44.6914,95,43,47,1340,1750,2.77644,110,5.69405,36730715491
30.9856,31929,44.6914,95,43,47,1340,1750,2.77644,110,5.69405,36830737530
31.039,32094,44.6914,95,43,47,1340,1750,2.77644,110,5.69405,36930795597
31.1543,31542,44.6914,95,43,47,1340,1750,2.77644,110,5.69405,37030827825
31.253,31707,44.6914,95,43,47,1340,1750,2.77644,110,5.69405,37130891963
31.4744,32042,44.9029,96,43,47,1340,1750,2.7823,111,5.69419,37230958335
31.4767,31671,44.9029,96,43,47,1340,1750,2.7823,111,5.69419,37331021081
31.3648,31888,44.9029,96,43,47,1340,1750,2.7823,111,5.69419,37431085339
31.0704,34692,44.9029,96,43,47,1340,1750,2.7823,111,5.69419,37531146582
31.032,32774,44.9029,96,43,47,1340,1750,2.7823,111,5.69419,37631209728
31.2615,31988,45.933,97,43,47,1340,1750,2.7823,111,5.69422,37731231286
31.245,31649,45.933,97,43,47,1340,1750,2.7823,111,5.69422,37831288752
31.2256,31679,45.933,97,43,47,1340,1750,2.7823,111,5.69422,37931350486
31.3245,31364,45.933,97,43,47,1340,1750,2.7823,111,5.69422,38031424953
31.3536,31711,45.933,97,43,47,1340,1750,2.7823,111,5.69422,38131486356
31.9819,31267,42.2604,97,43,47,1340,1750,2.7823,111,5.69416,38231548280
30.694,32646,42.2604,97,43,47,1340,1750,2.7823,111,5.69416,38331613931
31.1037,31590,42.2604,97,43,47,1340,1750,2.7823,111,5.69416,38431678630
30.7068,34846,42.2604,97,43,47,1340,1750,2.7823,111,5.69416,38531747588
30.604,32953,42.2604,97,43,47,1340,1750,2.7823,111,5.69416,38631763505
30.7415,32335,45.6098,95,43,47,1340,1750,2.77711,111,5.6942,38731821702
31.3182,32506,45.6098,95,43,47,1340,1750,2.77711,111,5.6942,38831879408
31.5359,31658,45.6098,95,43,47,1340,1750,2.77711,111,5.6942,38931946622
31.6931,30959,45.6098,95,43,47,1340,1750,2.77711,111,5.6942,39032010560
31.5863,31908,45.6098,95,43,47,1340,1750,2.77711,111,5.6942,39132075710
31.4384,31431,42.8212,91,43,46,1340,1750,2.77711,111,5.69441,39232141571
31.3762,31737,42.8212,91,43,46,1340,1750,2.77711,111,5.69441,39332210739
31.3157,33100,42.8212,91,43,46,1340,1750,2.77711,111,5.69441,39432271591
31.6859,30933,42.8212,91,43,46,1340,1750,2.77711,111,5.69441,39532349675
31.7502,31862,42.8212,91,43,46,1340,1750,2.77711,111,5.69441,39632425786
31.1429,37219,43.4673,11,43,47,1340,1750,2.77451,109,5.69473,39732493962
24.1034,46751,43.4673,11,43,47,1340,1750,2.77451,109,5.69473,39832559643
27.9667,32207,43.4673,11,43,47,1340,1750,2.77451,109,5.69473,39932623711
28.8478,34304,43.4673,11,43,47,1340,1750,2.77451,109,5.69473,40032684202
28.0362,33064,43.4673,11,43,47,1340,1750,2.77451,109,5.69473,40132748671
28.7289,32133,43.4673,11,43,47,1340,1750,2.77451,109,5.69473,40232809773
31.2634,32681,47.2684,95,43,46,1340,1750,2.77451,110,5.6944,40332870415
31.0876,33065,47.2684,95,43,46,1340,1750,2.77451,110,5.6944,40432932900
31.5803,30949,47.2684,95,43,46,1340,1750,2.77451,110,5.6944,40532999032
31.7509,30570,47.2684,95,43,46,1340,1750,2.77451,110,5.6944,40633076796
31.5122,32814,47.2684,95,43,46,1340,1750,2.77451,110,5.6944,40733144270
31.3716,31945,45.75,95,43,47,1340,1750,2.7719,111,5.6946,40833207867
31.0501,32537,45.75,95,43,47,1340,1750,2.7719,111,5.6946,40933273137
30.9599,32146,45.75,95,43,47,1340,1750,2.7719,111,5.6946,41033339229
30.5003,35008,45.75,95,43,47,1340,1750,2.7719,111,5.6946,41133400893
30.341,31567,45.75,95,43,47,1340,1750,2.7719,111,5.6946,41233467015
31.5467,31699,44.8781,95,43,47,1340,1750,2.77629,110,5.69058,41333529259
30.7798,33127,44.8781,95,43,47,1340,1750,2.77629,110,5.69058,41433593738
30.7731,32238,44.8781,95,43,47,1340,1750,2.77629,110,5.69058,41533654961
30.9893,31994,44.8781,95,43,47,1340,1750,2.77629,110,5.69058,41633714731
31.0132,31756,44.8781,95,43,47,1340,1750,2.77629,110,5.69058,41733773769
31.3066,31942,45.098,98,43,47,1340,1750,2.77629,111,5.69164,41833964165
31.1165,32216,45.098,98,43,47,1340,1750,2.77629,111,5.69164,41934049713
31.3986,31846,45.098,98,43,47,1340,1750,2.77629,111,5.69164,42034109753
31.4815,31870,45.098,98,43,47,1340,1750,2.77629,111,5.69164,42134175675
31.2755,31858,45.098,98,43,47,1340,1750,2.77629,111,5.69164,42234236547
31.1775,31481,46.9734,98,43,47,1340,1750,2.77629,110,5.69046,42334301787
25.1449,52978,46.9734,98,43,47,1340,1750,2.77629,110,5.69046,42434361938
27.5144,33854,46.9734,98,43,47,1340,1750,2.77629,110,5.69046,42534429633
28.4649,33824,46.9734,98,43,47,1340,1750,2.77629,110,5.69046,42634497378
29.0496,32088,46.9734,98,43,47,1340,1750,2.77629,110,5.69046,42734568389
29.4724,31715,46.2687,95,43,46,1340,1750,2.78592,111,5.69025,42834630984
31.5054,31633,46.2687,95,43,46,1340,1750,2.78592,111,5.69025,42934695713
31.6371,31153,46.2687,95,43,46,1340,1750,2.78592,111,5.69025,43034761204
31.5617,31583,46.2687,95,43,46,1340,1750,2.78592,111,5.69025,43134820493
31.3726,31973,46.2687,95,43,46,1340,1750,2.78592,111,5.69025,43234879892
31.2283,33691,46.0591,94,43,47,1340,1750,2.7886,111,5.69085,43334945844
31.2024,32426,46.0591,94,43,47,1340,1750,2.7886,111,5.69085,43435008629
31.4706,31536,46.0591,94,43,47,1340,1750,2.7886,111,5.69085,43535073168
31.3628,32494,46.0591,94,43,47,1340,1750,2.7886,111,5.69085,43635141294
31.2462,32053,46.0591,94,43,47,1340,1750,2.7886,111,5.69085,43735203799
31.1832,34184,46.0591,94,43,47,1340,1750,2.7886,111,5.69085,43835267436
32.2145,30781,43.5897,94,43,47,1340,1750,2.78378,110,5.69027,43935325833
32.0171,31400,43.5897,94,43,47,1340,1750,2.78378,110,5.69027,44035396444
31.1815,33413,43.5897,94,43,47,1340,1750,2.78378,110,5.69027,44135463197
31.0597,31960,43.5897,94,43,47,1340,1750,2.78378,110,5.69027,44235527555
31.0026,32527,43.5897,94,43,47,1340,1750,2.78378,110,5.69027,44335602524
30.3823,33117,44.5274,97,43,47,1340,1750,2.78378,112,5.69027,44435691238
30.1922,32624,44.5274,97,43,47,1340,1750,2.78378,112,5.69027,44535842660
29.0157,33199,44.5274,97,43,47,1340,1750,2.78378,112,5.69027,44635909063
29.4438,32555,44.5274,97,43,47,1340,1750,2.78378,112,5.69027,44735969474
29.7253,33304,44.5274,97,43,47,1340,1750,2.78378,112,5.69027,44836035365
30.541,32652,45.614,88,43,47,1340,1750,2.78378,112,5.69063,44936101447
30.698,32579,45.614,88,43,47,1340,1750,2.78378,112,5.69063,45036171827
30.8775,31984,45.614,88,43,47,1340,1750,2.78378,112,5.69063,45136233571
30.6573,32253,45.614,88,43,47,1340,1750,2.78378,112,5.69063,45236298530
30.9438,30624,45.614,88,43,47,1340,1750,2.78378,112,5.69063,45336363861
31.4951,31751,46.0808,95,43,47,1340,1750,2.78378,112,5.69048,45436436475
31.3175,33911,46.0808,95,43,47,1340,1750,2.78378,112,5.69048,45536502296
31.2184,31102,46.0808,95,43,47,1340,1750,2.78378,112,5.69048,45636562838
31.1664,31887,46.0808,95,43,47,1340,1750,2.78378,112,5.69048,45736632045
31.3768,31052,46.0808,95,43,47,1340,1750,2.78378,112,5.69048,45836704920
31.9634,31285,48.6683,92,43,47,1340,1750,2.78854,111,5.69119,45936771122
32.7602,30462,48.6683,92,43,47,1340,1750,2.78854,111,5.69119,46036831693
32.6595,31894,48.6683,92,43,47,1340,1750,2.78854,111,5.69119,46136907794
31.9997,33040,48.6683,92,43,47,1340,1750,2.78854,111,5.69119,46236977372
31.9599,32489,48.6683,92,43,47,1340,1750,2.78854,111,5.69119,46337054064
31.5014,31744,44.697,96,43,47,1340,1750,2.78854,111,5.69143,46437118122
31.2499,32458,44.697,96,43,47,1340,1750,2.78854,111,5.69143,46537183052
31.3993,31613,44.697,96,43,47,1340,1750,2.78854,111,5.69143,46637247180
31.0891,33538,44.697,96,43,47,1340,1750,2.78854,111,5.69143,46737334562
31.0148,32385,44.697,96,43,47,1340,1750,2.78854,111,5.69143,46837397207
31.0368,32159,44.4717,91,43,47,1340,1750,2.78854,110,5.69085,46937529984
31.0521,31243,44.4717,91,43,47,1340,1750,2.78854,110,5.69085,47037589203
31.3278,30859,44.4717,91,43,47,1340,1750,2.78854,110,5.69085,47137654614
31.1158,31126,44.4717,91,43,47,1340,1750,2.78854,110,5.69085,47237731806
30.9646,34501,44.4717,91,43,47,1340,1750,2.78854,110,5.69085,47337800383
30.8044,31249,44.1975,97,43,46,1340,1750,2.78854,110,5.69105,47437870041
31.4466,31952,44.1975,97,43,46,1340,1750,2.78854,110,5.69105,47537936945
31.2722,32124,44.1975,97,43,46,1340,1750,2.78854,110,5.69105,47637998708
30.7861,32055,44.1975,97,43,46,1340,1750,2.78854,110,5.69105,47738066033
30.6737,33173,44.1975,97,43,46,1340,1750,2.78854,110,5.69105,47838130802
30.4819,34616,44.1975,97,43,46,1340,1750,2.78854,110,5.69105,47938196192
29.4945,33600,43.8095,96,43,47,1340,1750,2.78854,110,5.691,48038257696
