os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0734,16434,23.5897,41,44,55,1965,7000,2.67108,90,3.99325,65847604793
60.0861,16821,22.1843,39,44,55,1965,7000,2.67108,89,3.99325,65947662826
59.449,18897,22.1843,39,44,55,1965,7000,2.67108,89,3.99325,66047729385
59.8725,18220,22.1843,39,44,55,1965,7000,2.67108,89,3.99325,66147788791
60.1347,15900,22.1843,39,44,55,1965,7000,2.67108,89,3.99325,66247848437
59.9918,16579,22.1843,39,44,55,1965,7000,2.67108,89,3.99325,66347906480
58.0752,17622,19.7183,39,44,55,1965,7000,2.67108,86,3.99325,66447966367
60.2071,17821,19.7183,39,44,55,1965,7000,2.67108,86,3.99325,66548027957
59.9754,16675,19.7183,39,44,55,1965,7000,2.67108,86,3.99325,66648087473
59.9607,16650,19.7183,39,44,55,1965,7000,2.67108,86,3.99325,66748146057
59.988,16599,19.7183,39,44,55,1965,7000,2.67108,86,3.99325,66848203859
59.1458,17581,23.7937,38,44,54,1890,7000,2.67108,75,3.99325,66948265720
60.4985,15699,23.7937,38,44,54,1890,7000,2.67108,75,3.99325,67048328071
60.1064,14930,23.7937,38,44,54,1890,7000,2.67108,75,3.99325,67148389841
60.0047,16398,23.7937,38,44,54,1890,7000,2.67108,75,3.99325,67248452162
59.9664,16706,23.7937,38,44,54,1890,7000,2.67108,75,3.99325,67348515355
58.9532,16962,22.2037,36,44,54,1845,7000,2.67108,74,3.99325,67448576975
59.7516,16362,22.2037,36,44,54,1845,7000,2.67108,74,3.99325,67548638585
59.8156,16441,22.2037,36,44,54,1845,7000,2.67108,74,3.99325,67648698902
59.8448,16582,22.2037,36,44,54,1845,7000,2.67108,74,3.99325,67748758889
59.9027,16560,22.2037,36,44,54,1845,7000,2.67108,74,3.99325,67848816682
60.014,16662,20.6897,36,44,54,1875,7000,2.67108,76,3.99325,67948874114
60.0422,16661,20.6897,36,44,54,1875,7000,2.67108,76,3.99325,68048932277
59.9523,16755,20.6897,36,44,54,1875,7000,2.67108,76,3.99325,68148990731
59.9555,16565,20.6897,36,44,54,1875,7000,2.67108,76,3.99325,68249052431
59.8893,16793,20.6897,36,44,54,1875,7000,2.67108,76,3.99325,68349111937
61.8406,16170,21.6124,39,44,54,1875,7000,2.67108,75,3.99325,68449170712
60.75,15263,21.6124,39,44,54,1875,7000,2.67108,75,3.99325,68549230117
59.9876,16956,21.6124,39,44,54,1875,7000,2.67108,75,3.99325,68649256601
59.9736,16736,21.6124,39,44,54,1875,7000,2.67108,75,3.99325,68749318792
60.006,16558,21.6124,39,44,54,1875,7000,2.67108,75,3.99325,68849376054
60.0738,16391,25.8373,39,44,54,1875,7000,2.67108,73,3.99325,68949434358
59.6427,17382,25.8373,39,44,54,1875,7000,2.67108,73,3.99325,69049495046
59.7999,17272,25.8373,39,44,54,1875,7000,2.67108,73,3.99325,69149553710
59.7954,16472,25.8373,39,44,54,1875,7000,2.67108,73,3.99325,69249612765
59.9686,16858,25.8373,39,44,54,1875,7000,2.67108,73,3.99325,69349671349
59.793,17211,21.3058,34,44,54,1875,7000,2.67108,73,3.99325,69449729823
60.0187,17124,21.3058,34,44,54,1875,7000,2.67108,73,3.99325,69549788247
59.9702,17614,21.3058,34,44,54,1875,7000,2.67108,73,3.99325,69649846290
60.1919,16809,21.3058,34,44,54,1875,7000,2.67108,73,3.99325,69749904394
59.896,17115,21.3058,34,44,54,1875,7000,2.67108,73,3.99325,69849962717
59.9826,16770,21.9298,34,44,53,1710,7000,2.67108,62,3.99324,69950022303
59.8888,17832,21.9298,34,44,53,1710,7000,2.67108,62,3.99324,70050080086
59.9045,16625,21.9298,34,44,53,1710,7000,2.67108,62,3.99324,70150138600
59.7286,18794,21.9298,34,44,53,1710,7000,2.67108,62,3.99324,70250196232
59.983,15401,21.9298,34,44,53,1710,7000,2.67108,62,3.99324,70350254676
59.9628,16779,21.9298,34,44,53,1710,7000,2.67108,62,3.99324,70450311768
59.1841,16341,26.0943,37,44,53,1695,7000,2.67108,63,3.99324,70550368719
59.3072,17642,26.0943,37,44,53,1695,7000,2.67108,63,3.99324,70650426171
59.7511,16712,26.0943,37,44,53,1695,7000,2.67108,63,3.99324,70750483753
60.0248,16607,26.0943,37,44,53,1695,7000,2.67108,63,3.99324,70850541115
59.8737,16109,28.3871,37,44,53,1680,7000,2.67108,62,3.99324,70950598166
59.5317,16936,28.3871,37,44,53,1680,7000,2.67108,62,3.99324,71050656159
59.6665,17187,28.3871,37,44,53,1680,7000,2.67108,62,3.99324,71150714283
59.7537,17700,28.3871,37,44,53,1680,7000,2.67108,62,3.99324,71250775402
59.872,16781,28.3871,37,44,53,1680,7000,2.67108,62,3.99324,71350832844
60.0645,16219,28.3871,37,44,53,1680,7000,2.67108,62,3.99324,71450892390
60.5767,16961,27.057,39,44,53,1695,7000,2.67108,64,3.99324,71550950172
59.943,16533,27.057,39,44,53,1695,7000,2.67108,64,3.99324,71651007494
59.6482,18152,27.057,39,44,53,1695,7000,2.67108,64,3.99324,71751066008
59.9028,15937,27.057,39,44,53,1695,7000,2.67108,64,3.99324,71851128239
59.9338,16878,27.057,39,44,53,1695,7000,2.67108,64,3.99324,71951191302
59.5106,17061,24.3945,39,44,53,1695,7000,2.67108,63,3.99324,72051252310
59.5991,16728,24.3945,39,44,53,1695,7000,2.67108,63,3.99324,72151311466
60.0079,16230,24.3945,39,44,53,1695,7000,2.67108,63,3.99324,72251371573
60.1304,15613,24.3945,39,44,53,1695,7000,2.67108,63,3.99324,72351438723
60.1259,15090,24.3945,39,44,53,1695,7000,2.67108,63,3.99324,72451500583
63.4155,16568,21.9388,39,44,53,1695,7000,2.67108,63,3.99324,72551564277
60.698,17856,21.9388,39,44,53,1695,7000,2.67108,63,3.99324,72651621378
60.3562,18746,21.9388,39,44,53,1695,7000,2.67108,63,3.99324,72751681435
60.3875,17012,21.9388,39,44,53,1695,7000,2.67108,63,3.99324,72851739769
60.466,16415,21.9388,39,44,53,1695,7000,2.67108,63,3.99324,72951798904
58.7305,16830,19.4107,39,44,53,1695,7000,2.67108,64,3.99348,73051855615
60.1083,16772,19.4107,39,44,53,1695,7000,2.67108,64,3.99348,73151912476
59.6545,18325,19.4107,39,44,53,1695,7000,2.67108,64,3.99348,73251975208
59.4975,18087,19.4107,39,44,53,1695,7000,2.67108,64,3.99348,73352035255
59.6758,18571,19.4107,39,44,53,1695,7000,2.67108,64,3.99348,73452093027
59.5679,17818,22.6252,39,44,53,1680,7000,2.67108,63,3.99348,73552149177
59.5565,16769,22.6252,39,44,53,1680,7000,2.67108,63,3.99348,73652207721
59.4533,17311,22.6252,39,44,53,1680,7000,2.67108,63,3.99348,73752271816
59.9276,17467,22.6252,39,44,53,1680,7000,2.67108,63,3.99348,73852328817
60.1152,16555,22.6252,39,44,53,1680,7000,2.67108,63,3.99348,73952386569
56.229,17002,21.0708,39,44,53,1680,7000,2.67108,63,3.99348,74052443450
60.1581,16744,21.0708,39,44,53,1680,7000,2.67108,63,3.99348,74152457912
59.7887,16557,21.0708,39,44,53,1680,7000,2.67108,63,3.99348,74252514432
59.5067,17831,21.0708,39,44,53,1680,7000,2.67108,63,3.99348,74352572345
59.7439,17582,21.0708,39,44,53,1680,7000,2.67108,63,3.99348,74452629517
60.2611,16742,26.2023,40,44,53,1680,7000,2.67108,63,3.99348,74552678653
59.5963,17667,26.2023,40,44,53,1680,7000,2.67108,63,3.99348,74652737047
59.7713,17685,26.2023,40,44,53,1680,7000,2.67108,63,3.99348,74752796142
60.1019,14711,26.2023,40,44,53,1680,7000,2.67108,63,3.99348,74852854215
60.1488,16404,26.2023,40,44,53,1680,7000,2.67108,63,3.99348,74952912078
59.4347,15886,31.4152,40,44,53,1680,7000,2.67108,63,3.99348,75052969740
59.7729,18054,31.4152,40,44,53,1680,7000,2.67108,63,3.99348,75153027864
60.1271,16566,31.4152,40,44,53,1680,7000,2.67108,63,3.99348,75253086278
59.9639,15502,31.4152,40,44,53,1680,7000,2.67108,63,3.99348,75353148218
60.0234,17136,31.4152,40,44,53,1680,7000,2.67108,63,3.99348,75453225868
57.9814,17392,22.5131,39,44,53,1680,7000,2.67108,62,3.99348,75553288239
60.8958,16004,22.5131,39,44,53,1680,7000,2.67108,62,3.99348,75653351152
60.3108,13713,22.5131,39,44,53,1680,7000,2.67108,62,3.99348,75753409836
60.3513,15274,22.5131,39,44,53,1680,7000,2.67108,62,3.99348,75853468550
59.977,17805,22.5131,39,44,53,1680,7000,2.67108,62,3.99348,75953527475
59.1183,16915,23.5786,39,44,53,1680,7000,2.67108,63,3.99348,76053585017
58.9845,16969,23.5786,39,44,53,1680,7000,2.67108,63,3.99348,76153642760
59.7811,16147,23.5786,39,44,53,1680,7000,2.67108,63,3.99348,76253679774
59.5285,15595,23.5786,39,44,53,1680,7000,2.67108,63,3.99348,76353741203
59.5358,16934,23.5786,39,44,53,1680,7000,2.67108,63,3.99348,76453799577
60.768,16456,21.1091,39,44,53,1680,7000,2.67108,62,3.99348,76553857410
58.3212,16587,21.1091,39,44,53,1680,7000,2.67108,62,3.99348,76653915974
59.4631,16700,21.1091,39,44,53,1680,7000,2.67108,62,3.99348,76753973907
59.7371,16263,21.1091,39,44,53,1680,7000,2.67108,62,3.99348,76854032150
59.3618,16370,21.1091,39,44,53,1680,7000,2.67108,62,3.99348,76954093440
66.9483,14936,27.027,39,44,53,1710,7000,2.67108,63,3.99372,77054150220
60.7496,16432,27.027,39,44,53,1710,7000,2.67108,63,3.99372,77154208544
60.3578,13977,27.027,39,44,53,1710,7000,2.67108,63,3.99372,77254273240
60.0677,16735,27.027,39,44,53,1710,7000,2.67108,63,3.99372,77354329830
59.9937,17340,27.027,39,44,53,1710,7000,2.67108,63,3.99372,77454388034
59.9929,17282,27.027,39,44,53,1710,7000,2.67108,63,3.99372,77554445095
60.015,17149,29.2453,38,44,53,1710,7000,2.67108,62,3.99372,77654502266
60.2092,14384,29.2453,38,44,53,1710,7000,2.67108,62,3.99372,77754562293
59.8671,16328,29.2453,38,44,53,1710,7000,2.67108,62,3.99372,77854620276
59.7863,19666,29.2453,38,44,53,1710,7000,2.67108,62,3.99372,77954678520
59.92,18071,29.2453,38,44,53,1710,7000,2.67108,62,3.99372,78054736152
59.448,17325,26.1824,38,44,53,1710,7000,2.67108,62,3.99372,78154793985
60.0278,17606,26.1824,38,44,53,1710,7000,2.67108,62,3.99372,78254851898
60.0994,16803,26.1824,38,44,53,1710,7000,2.67108,62,3.99372,78354908949
60.0483,17271,26.1824,38,44,53,1710,7000,2.67108,62,3.99372,78454971050
60.2371,16255,26.1824,38,44,53,1710,7000,2.67108,62,3.99372,78555027520
58.8346,16775,25.0836,36,44,53,1605,7000,2.67108,62,3.99372,78655094801
59.8496,17431,25.0836,36,44,53,1605,7000,2.67108,62,3.99372,78755151912
59.8369,14046,25.0836,36,44,53,1605,7000,2.67108,62,3.99372,78855203674
59.2137,17060,25.0836,36,44,53,1605,7000,2.67108,62,3.99372,78955261216
59.8781,15865,25.0836,36,44,53,1605,7000,2.67108,62,3.99372,79055318718
58.7096,15247,25.8333,36,44,53,1605,7000,2.67108,60,3.99372,79155376681
59.5848,16854,25.8333,36,44,53,1605,7000,2.67108,60,3.99372,79255433512
59.6718,17170,25.8333,36,44,53,1605,7000,2.67108,60,3.99372,79355491475
60.1171,16016,25.8333,36,44,53,1605,7000,2.67108,60,3.99372,79455548085
59.8098,17316,25.8333,36,44,53,1605,7000,2.67108,60,3.99372,79555607561
60.1993,16359,23.8501,38,44,53,1590,7000,2.67108,59,3.99372,79655666326
60.6695,16977,23.8501,38,44,53,1590,7000,2.67108,59,3.99372,79755727014
60.0844,15661,23.8501,38,44,53,1590,7000,2.67108,59,3.99372,79855787341
60.0413,18688,23.8501,38,44,53,1590,7000,2.67108,59,3.99372,79955845324
60.1265,18046,23.8501,38,44,53,1590,7000,2.67108,59,3.99372,80055905401
59.8487,14954,23.5993,38,44,53,1590,7000,2.67108,58,3.99372,80155964717
60.1731,15975,23.5993,38,44,53,1590,7000,2.67108,58,3.99372,80256025645
60.0516,15895,23.5993,38,44,53,1590,7000,2.67108,58,3.99372,80356083859
59.9053,15285,23.5993,38,44,53,1590,7000,2.67108,58,3.99372,80456152682
59.9137,17592,23.5993,38,44,53,1590,7000,2.67108,58,3.99372,80556211958
59.5484,17409,21.9684,39,44,53,1590,7000,2.67108,59,3.99372,80656273327
60.6279,17324,21.9684,39,44,53,1590,7000,2.67108,59,3.99372,80756333224
60.2943,16358,21.9684,39,44,53,1590,7000,2.67108,59,3.99372,80856397619
60.4361,16004,21.9684,39,44,53,1590,7000,2.67108,59,3.99372,80956454490
60.0997,18578,21.9684,39,44,53,1590,7000,2.67108,59,3.99372,81056513084
62.5049,16688,20.9507,39,44,53,1650,7000,2.67108,61,3.99372,81156571217
60.3401,17178,20.9507,39,44,53,1650,7000,2.67108,61,3.99372,81256629421
60.323,17730,20.9507,39,44,53,1650,7000,2.67108,61,3.99372,81356689448
60.2679,15956,20.9507,39,44,53,1650,7000,2.67108,61,3.99372,81456746960
59.9625,17921,20.9507,39,44,53,1650,7000,2.67108,61,3.99372,81556807387
57.0546,17193,22.3529,41,44,54,1935,7000,2.67108,82,3.99372,81656865771
58.8103,16432,22.3529,41,44,54,1935,7000,2.67108,82,3.99372,81756925037
59.2934,17274,22.3529,41,44,54,1935,7000,2.67108,82,3.99372,81856984843
59.5515,17443,22.3529,41,44,54,1935,7000,2.67108,82,3.99372,81957043568
59.5858,17298,22.3529,41,44,54,1935,7000,2.67108,82,3.99372,82057103023
58.9956,16829,26.0067,41,44,54,1935,7000,2.67108,77,3.99372,82157161257
59.3016,16394,26.0067,41,44,54,1935,7000,2.67108,77,3.99372,82257219901
59.5519,17938,26.0067,41,44,54,1935,7000,2.67108,77,3.99372,82357280179
59.6458,17117,26.0067,41,44,54,1935,7000,2.67108,77,3.99372,82457339985
59.8872,17396,26.0067,41,44,54,1935,7000,2.67108,77,3.99372,82557397748
59.9146,17094,25.2492,34,44,55,1935,7000,2.67108,76,3.99372,82657454959
59.8873,16244,25.2492,34,44,55,1935,7000,2.67108,76,3.99372,82757512021
60.0741,14620,25.2492,34,44,55,1935,7000,2.67108,76,3.99372,82857568922
59.5847,18179,25.2492,34,44,55,1935,7000,2.67108,76,3.99372,82957626384
59.9988,15278,25.2492,34,44,55,1935,7000,2.67108,76,3.99372,83057683655
61.5291,13601,22.069,34,44,54,1935,7000,2.67108,76,3.99372,83157740947
60.2306,16813,22.069,34,44,54,1935,7000,2.67108,76,3.99372,83257798469
60.3712,16609,22.069,34,44,54,1935,7000,2.67108,76,3.99372,83357855240
59.8745,16449,22.069,34,44,54,1935,7000,2.67108,76,3.99372,83457914125
59.8735,16261,22.069,34,44,54,1935,7000,2.67108,76,3.99372,83557971677
59.0227,16246,26.4463,31,44,53,1635,7000,2.67108,57,3.99372,83658032646
60.4486,16478,26.4463,31,44,53,1635,7000,2.67108,57,3.99372,83758090819
59.6925,17336,26.4463,31,44,53,1635,7000,2.67108,57,3.99372,83858149433
60.014,16102,26.4463,31,44,53,1635,7000,2.67108,57,3.99372,83958208318
60.139,17190,26.4463,31,44,53,1635,7000,2.67108,57,3.99372,84058265560
62.1104,15638,24.9186,31,44,53,1575,7000,2.67108,57,3.99372,84158324114
60.5093,16683,24.9186,31,44,53,1575,7000,2.67108,57,3.99372,84258386806
59.7969,15663,24.9186,31,44,53,1575,7000,2.67108,57,3.99372,84358445881
60.1251,15777,24.9186,31,44,53,1575,7000,2.67108,57,3.99372,84458504986
59.9446,16708,24.9186,31,44,53,1575,7000,2.67108,57,3.99372,84558562698
64.9721,15424,22.6351,34,44,53,1530,7000,2.67108,53,3.99372,84658620501
60.6022,16738,22.6351,34,44,53,1530,7000,2.67108,53,3.99372,84758678294
60.5514,17021,22.6351,34,44,53,1530,7000,2.67108,53,3.99372,84858742649
60.4354,14645,22.6351,34,44,53,1530,7000,2.67108,53,3.99372,84958802525
60.1473,17358,22.6351,34,44,53,1530,7000,2.67108,53,3.99372,85058864185
60.0937,18068,21.2224,34,44,52,1485,7000,2.67108,53,3.99372,85158924373
60.7971,16136,21.2224,34,44,52,1485,7000,2.67108,53,3.99372,85258983157
59.8757,16828,21.2224,34,44,52,1485,7000,2.67108,53,3.99372,85359043735
59.8844,18470,21.2224,34,44,52,1485,7000,2.67108,53,3.99372,85459114632
59.9877,16237,21.2224,34,44,52,1485,7000,2.67108,53,3.99372,85559174158
60.1021,16372,21.2224,34,44,52,1485,7000,2.67108,53,3.99372,85659232833
59.2435,14972,20.9459,36,44,52,1470,7000,2.67108,52,3.99372,85759293010
59.7021,16267,20.9459,36,44,52,1470,7000,2.67108,52,3.99372,85859358337
59.7007,16715,20.9459,36,44,52,1470,7000,2.67108,52,3.99372,85959420407
59.8177,16755,20.9459,36,44,52,1470,7000,2.67108,52,3.99372,86059481897
59.7867,16848,20.9459,36,44,52,1470,7000,2.67108,52,3.99372,86159505155
60.4509,15984,21.3445,36,44,52,1425,7000,2.67108,50,3.99372,86259564891
60.1118,16306,21.3445,36,44,52,1425,7000,2.67108,50,3.99372,86359624227
60.0067,17010,21.3445,36,44,52,1425,7000,2.67108,50,3.99372,86459687550
59.9446,16304,21.3445,36,44,52,1425,7000,2.67108,50,3.99372,86559748218
60.0428,15841,21.3445,36,44,52,1425,7000,2.67108,50,3.99372,86659808014
60.267,14808,20.2946,36,44,52,1395,7000,2.67108,48,3.99372,86759868522
60.0684,16656,20.2946,36,44,52,1395,7000,2.67108,48,3.99372,86859927277
60.0756,16309,20.2946,36,44,52,1395,7000,2.67108,48,3.99372,86959987153
60.0201,16520,20.2946,36,44,52,1395,7000,2.67108,48,3.99372,87060047010
60.0049,16597,20.2946,36,44,52,1395,7000,2.67108,48,3.99372,87160107347
60.0762,16485,15.6584,36,44,52,1365,7000,2.67108,47,3.99372,87260165561
59.6161,16600,15.6584,36,44,52,1365,7000,2.67108,47,3.99372,87360241347
59.8486,16261,15.6584,36,44,52,1365,7000,2.67108,47,3.99372,87460299921
59.8333,16496,15.6584,36,44,52,1365,7000,2.67108,47,3.99372,87560361782
59.843,16632,15.6584,36,44,52,1365,7000,2.67108,47,3.99372,87660421788
60.0755,16689,16.0714,36,44,52,1350,7000,2.67108,47,3.99372,87760482927
59.9165,16972,16.0714,36,44,52,1350,7000,2.67108,47,3.99372,87860544748
60.0791,17162,16.0714,36,44,52,1350,7000,2.67108,47,3.99372,87960603172
60.0948,16834,16.0714,36,44,52,1350,7000,2.67108,47,3.99372,88060661445
59.9505,16573,16.0714,36,44,52,1350,7000,2.67108,47,3.99372,88160719148
60.2864,16672,22.7869,36,44,52,1335,7000,2.67108,48,3.99372,88260778924
59.9447,16237,22.7869,36,44,52,1335,7000,2.67108,48,3.99372,88360836827
59.8765,16710,22.7869,36,44,52,1335,7000,2.67108,48,3.99372,88460894880
59.9458,16781,22.7869,36,44,52,1335,7000,2.67108,48,3.99372,88560953585
59.94,16760,22.7869,36,44,52,1335,7000,2.67108,48,3.99372,88661014764
60.0753,17201,22.2597,38,44,52,1320,7000,2.67108,49,3.99372,88761073769
60.1688,15981,22.2597,38,44,52,1320,7000,2.67108,49,3.99372,88861133615
60.0696,17107,22.2597,38,44,52,1320,7000,2.67108,49,3.99372,88961192991
60.0736,15664,22.2597,38,44,52,1320,7000,2.67108,49,3.99372,89061255182
60.0577,15504,22.2597,38,44,52,1320,7000,2.67108,49,3.99372,89161314778
60.2678,17177,17.5221,38,44,52,1365,7000,2.67108,49,3.99372,89261373232
60.1183,16051,17.5221,38,44,52,1365,7000,2.67108,49,3.99372,89361433279
59.9381,17778,17.5221,38,44,52,1365,7000,2.67108,49,3.99372,89461498235
59.9005,18113,17.5221,38,44,52,1365,7000,2.67108,49,3.99372,89561557831
60.0648,15879,17.5221,38,44,52,1365,7000,2.67108,49,3.99372,89661615714
59.8657,17011,23.5294,40,44,52,1380,7000,2.67108,49,3.99372,89761673757
60.1794,16856,23.5294,40,44,52,1380,7000,2.67108,49,3.99372,89861736268
60.0248,17245,23.5294,40,44,52,1380,7000,2.67108,49,3.99372,89961797387
60.081,16692,23.5294,40,44,52,1380,7000,2.67108,49,3.99372,90061854940
60.0712,16559,23.5294,40,44,52,1380,7000,2.67108,49,3.99372,90161911911
60.9133,16479,20.2749,40,44,52,1380,7000,2.67108,48,3.99372,90261970264
60.3681,16576,20.2749,40,44,52,1380,7000,2.67108,48,3.99372,90362028548
60.2002,15831,20.2749,40,44,52,1380,7000,2.67108,48,3.99372,90462087954
60.0002,17284,20.2749,40,44,52,1380,7000,2.67108,48,3.99372,90562145887
60.0874,16472,20.2749,40,44,52,1380,7000,2.67108,48,3.99372,90662203419
59.894,17020,21.1382,38,44,52,1380,7000,2.67108,49,3.99372,90762259869
59.8459,16567,21.1382,38,44,52,1380,7000,2.67108,49,3.99372,90862317331
59.9571,16121,21.1382,38,44,52,1380,7000,2.67108,49,3.99372,90962376577
59.9223,16438,21.1382,38,44,52,1380,7000,2.67108,49,3.99372,91062435401
59.9328,16557,21.1382,38,44,52,1380,7000,2.67108,49,3.99372,91162494767
59.4075,16788,16.4602,38,44,52,1350,7000,2.67108,49,3.99372,91262554183
59.7442,16623,16.4602,38,44,52,1350,7000,2.67108,49,3.99372,91362598490
59.7858,16956,16.4602,38,44,52,1350,7000,2.67108,49,3.99372,91462658928
59.8951,16428,16.4602,38,44,52,1350,7000,2.67108,49,3.99372,91562718103
59.9592,16455,16.4602,38,44,52,1350,7000,2.67108,49,3.99372,91662783911
58.5454,17226,19.7279,39,44,52,1365,7000,2.67108,48,3.99372,91762842074
59.6538,16898,19.7279,39,44,52,1365,7000,2.67108,48,3.99372,91862900648
59.8293,16784,19.7279,39,44,52,1365,7000,2.67108,48,3.99372,91962918205
59.8307,16851,19.7279,39,44,52,1365,7000,2.67108,48,3.99372,92062976389
59.8454,16597,19.7279,39,44,52,1365,7000,2.67108,48,3.99372,92163035153
59.6092,16007,20.903,39,44,52,1365,7000,2.67108,48,3.99372,92263081234
59.4362,17657,20.903,39,44,52,1365,7000,2.67108,48,3.99372,92363143255
59.684,17878,20.903,39,44,52,1365,7000,2.67108,48,3.99372,92463205836
59.9535,16041,20.903,39,44,52,1365,7000,2.67108,48,3.99372,92563267606
59.9527,16894,20.903,39,44,52,1365,7000,2.67108,48,3.99372,92663327543
60.1974,16903,19.6864,38,44,52,1365,7000,2.67108,49,3.99372,92763387109
59.6807,17619,19.6864,38,44,52,1365,7000,2.67108,49,3.99372,92863446154
60.0338,16740,19.6864,38,44,52,1365,7000,2.67108,49,3.99372,92963520428
59.9799,16080,19.6864,38,44,52,1365,7000,2.67108,49,3.99372,93063580395
59.975,16507,19.6864,38,44,52,1365,7000,2.67108,49,3.99372,93163638738
58.4585,17452,15.1737,38,44,52,1365,7000,2.67108,50,3.99372,93263698675
59.955,15988,15.1737,38,44,52,1365,7000,2.67108,50,3.99372,93363760475
59.8798,16752,15.1737,38,44,52,1365,7000,2.67108,50,3.99372,93463824570
59.978,16504,15.1737,38,44,52,1365,7000,2.67108,50,3.99372,93563888093
59.8652,16450,15.1737,38,44,52,1365,7000,2.67108,50,3.99372,93663946968
60.095,16801,22.8333,39,44,52,1410,7000,2.67108,50,3.99372,93764007526
59.7421,16560,22.8333,39,44,52,1410,7000,2.67108,50,3.99372,93864067493
59.8372,16932,22.8333,39,44,52,1410,7000,2.67108,50,3.99372,93964126738
59.9239,16851,22.8333,39,44,52,1410,7000,2.67108,50,3.99372,94064187777
59.9161,15546,22.8333,39,44,52,1410,7000,2.67108,50,3.99372,94164247253
60.1089,16429,21.9595,39,44,52,1440,7000,2.67108,51,3.99396,94264306248
60.0733,16354,21.9595,39,44,52,1440,7000,2.67108,51,3.99396,94364366555
60.0399,16138,21.9595,39,44,52,1440,7000,2.67108,51,3.99396,94464425880
59.9067,17090,21.9595,39,44,52,1440,7000,2.67108,51,3.99396,94564487380
59.9528,16669,21.9595,39,44,52,1440,7000,2.67108,51,3.99396,94664546495
60.2208,16498,18.5639,41,44,52,1635,7000,2.67108,60,3.99396,94764604689
59.9333,16721,18.5639,41,44,52,1635,7000,2.67108,60,3.99396,94864663213
60.0841,16429,18.5639,41,44,52,1635,7000,2.67108,60,3.99396,94964722508
59.7934,16925,18.5639,41,44,52,1635,7000,2.67108,60,3.99396,95064781483
59.9217,16321,18.5639,41,44,52,1635,7000,2.67108,60,3.99396,95164843203
60.2146,16692,22.3729,41,44,53,1695,7000,2.67108,61,3.99396,95264902238
60.0594,16562,22.3729,41,44,53,1695,7000,2.67108,61,3.99396,95364963187
59.9662,16671,22.3729,41,44,53,1695,7000,2.67108,61,3.99396,95465022402
60.0845,16743,22.3729,41,44,53,1695,7000,2.67108,61,3.99396,95565086346
59.9879,16776,22.3729,41,44,53,1695,7000,2.67108,61,3.99396,95665150752
59.1927,16893,25,39,44,53,1695,7000,2.67108,61,3.99396,95765208775
59.6407,16581,25,39,44,53,1695,7000,2.67108,61,3.99396,95865268651
59.7562,17362,25,39,44,53,1695,7000,2.67108,61,3.99396,95965327065
59.9801,17117,25,39,44,53,1695,7000,2.67108,61,3.99396,96065385669
60.0602,16274,25,39,44,53,1695,7000,2.67108,61,3.99396,96165445356
60.0003,16895,22.1675,39,44,53,1695,7000,2.67108,62,3.99395,96265503339
59.3509,16992,22.1675,39,44,53,1695,7000,2.67108,62,3.99395,96365561843
59.6356,16478,22.1675,39,44,53,1695,7000,2.67108,62,3.99395,96465624575
59.9415,15661,22.1675,39,44,53,1695,7000,2.67108,62,3.99395,96565682878
59.795,16621,22.1675,39,44,53,1695,7000,2.67108,62,3.99395,96665742114
59.9688,15662,24.0741,39,44,53,1695,7000,2.67108,62,3.99395,96765801459
59.3739,16492,24.0741,39,44,53,1695,7000,2.67108,62,3.99395,96865859793
59.5997,16535,24.0741,39,44,53,1695,7000,2.67108,62,3.99395,96965949906
59.6301,17140,24.0741,39,44,53,1695,7000,2.67108,62,3.99395,97066011997
59.928,15211,24.0741,39,44,53,1695,7000,2.67108,62,3.99395,97166075971
59.8454,16855,23.6088,39,44,53,1680,7000,2.67108,61,3.99395,97266160254
59.8031,16416,23.6088,39,44,53,1680,7000,2.67108,61,3.99395,97366274492
59.874,17402,23.6088,39,44,53,1680,7000,2.67108,61,3.99395,97466342534
59.7708,17136,23.6088,39,44,53,1680,7000,2.67108,61,3.99395,97566416748
59.854,16734,23.6088,39,44,53,1680,7000,2.67108,61,3.99395,97666538811
59.9196,16652,25.2508,39,44,53,1665,7000,2.67108,59,3.99395,97766621080
59.8137,16639,25.2508,39,44,53,1665,7000,2.67108,59,3.99395,97866716192
59.9096,17115,25.2508,39,44,53,1665,7000,2.67108,59,3.99395,97966817587
59.9128,16942,25.2508,39,44,53,1665,7000,2.67108,59,3.99395,98066917508
59.9335,16518,25.2508,39,44,53,1665,7000,2.67108,59,3.99395,98166990029
59.9466,16704,24.1206,39,44,53,1635,7000,2.67108,58,3.99395,98267060605
59.9806,16682,24.1206,39,44,53,1635,7000,2.67108,58,3.99395,98367139227
59.8859,16749,24.1206,39,44,53,1635,7000,2.67108,58,3.99395,98467251131
60.198,16610,24.1206,39,44,53,1635,7000,2.67108,58,3.99395,98567311128
59.9343,16739,24.1206,39,44,53,1635,7000,2.67108,58,3.99395,98667394519
59.9581,16648,22.1071,36,44,52,1605,7000,2.67108,56,3.99395,98767476807
59.9362,16734,22.1071,36,44,52,1605,7000,2.67108,56,3.99395,98867556832
