os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.4012,20363,58.0488,0,76,0,0,0,0,2.6892,79579831180
57.6923,12233,58.0488,0,76,0,0,0,0,2.6892,79679900233
58.522,16042,58.0488,0,76,0,0,0,0,2.6892,79779974509
60.0006,19149,52.7094,0,78,0,0,0,0,2.69017,79880057855
64.7082,17489,52.7094,0,78,0,0,0,0,2.69017,79980131306
63.967,19030,52.7094,0,78,0,0,0,0,2.69017,80080264280
63.0837,19141,52.7094,0,78,0,0,0,0,2.69017,80180378399
62.8916,17728,52.7094,0,78,0,0,0,0,2.69017,80280454905
56.9444,17561,44.2308,0,78,0,0,0,0,2.69017,80380529229
66.8086,17238,44.2308,0,78,0,0,0,0,2.69017,80480574058
67.1688,17529,44.2308,0,78,0,0,0,0,2.69017,80580654304
65.2822,21201,44.2308,0,78,0,0,0,0,2.69017,80680720900
52.4728,16992,44.2308,0,78,0,0,0,0,2.69017,80780796459
49.9186,24731,55.6098,0,78,0,0,0,0,2.69032,80880855944
46.4544,20648,55.6098,0,78,0,0,0,0,2.69032,80980920622
45.2546,23200,55.6098,0,78,0,0,0,0,2.69032,81080988456
47.8724,17149,55.6098,0,78,0,0,0,0,2.69032,81181099835
48.5163,21608,55.6098,0,78,0,0,0,0,2.69032,81281186278
48.6144,20312,55.6098,0,78,0,0,0,0,2.69032,81381264939
51.2899,17528,72.0588,0,78,0,0,0,0,2.69032,81481337365
50.9785,20905,72.0588,0,78,0,0,0,0,2.69032,81581379732
51.3547,19203,72.0588,0,78,0,0,0,0,2.69032,81681480526
51.4418,17412,72.0588,0,78,0,0,0,0,2.69032,81781543189
53.9907,17712,72.0588,0,78,0,0,0,0,2.69032,81881609895
53.0631,18487,55.0725,0,77,0,0,0,0,2.69056,81981683807
61.0047,12300,55.0725,0,77,0,0,0,0,2.69056,82081760436
61.5496,17466,55.0725,0,77,0,0,0,0,2.69056,82181848986
62.841,17391,55.0725,0,77,0,0,0,0,2.69056,82281894491
62.5515,17164,55.0725,0,77,0,0,0,0,2.69056,82382010629
64.992,17144,46.3415,0,77,0,0,0,0,2.69056,82482080737
66.2531,16755,46.3415,0,77,0,0,0,0,2.69056,82582151850
66.1613,18125,46.3415,0,77,0,0,0,0,2.69056,82682214815
50.3821,18834,46.3415,0,77,0,0,0,0,2.69056,82782288843
49.131,41783,46.3415,0,77,0,0,0,0,2.69056,82882363313
57.3329,17836,52,0,78,0,0,0,0,2.69201,82982425887
56.1108,20603,52,0,78,0,0,0,0,2.69201,83082485870
55.4126,20363,52,0,78,0,0,0,0,2.69201,83182538199
55.9954,16603,52,0,78,0,0,0,0,2.69201,83282633780
54.5996,17712,52,0,78,0,0,0,0,2.69201,83382706155
48.9872,19877,58.9372,0,78,0,0,0,0,2.69345,83482781763
55.9624,18018,58.9372,0,78,0,0,0,0,2.69345,83582854571
56.7328,18206,58.9372,0,78,0,0,0,0,2.69345,83682939982
58.3046,17922,58.9372,0,78,0,0,0,0,2.69345,83783014612
58.3186,19560,58.9372,0,78,0,0,0,0,2.69345,83883088554
63.6963,13352,50,0,76,0,0,0,0,2.69323,83983163862
64.748,17693,50,0,76,0,0,0,0,2.69323,84083230818
64.7283,12962,50,0,76,0,0,0,0,2.69323,84183303656
65.97,12109,50,0,76,0,0,0,0,2.69323,84283398813
65.6673,17143,50,0,76,0,0,0,0,2.69323,84383475904
59.4283,16827,45.933,0,76,0,0,0,0,2.6937,84483546956
67.8363,11966,45.933,0,76,0,0,0,0,2.6937,84583614826
64.9251,19345,45.933,0,76,0,0,0,0,2.6937,84683675514
64.0931,19601,45.933,0,76,0,0,0,0,2.6937,84783749663
48.5749,21932,45.933,0,76,0,0,0,0,2.6937,84883780748
47.1639,38936,57.6355,0,76,0,0,0,0,2.69607,84983842891
52.2805,20082,57.6355,0,76,0,0,0,0,2.69607,85083944602
52.0545,20370,57.6355,0,76,0,0,0,0,2.69607,85183997519
52.4174,17056,57.6355,0,76,0,0,0,0,2.69607,85284171323
53.326,16679,57.6355,0,76,0,0,0,0,2.69607,85384238500
53.1585,20403,57.6355,0,76,0,0,0,0,2.69607,85484254563
58.5783,18633,61.4634,0,76,0,0,0,0,2.69606,85584312591
54.8412,18250,61.4634,0,76,0,0,0,0,2.69606,85684332127
57.615,16986,61.4634,0,76,0,0,0,0,2.69606,85784402350
60.2954,17020,61.4634,0,76,0,0,0,0,2.69606,85884509511
60.5898,18760,61.4634,0,76,0,0,0,0,2.69606,85984584611
56.7924,17898,50.9804,0,78,0,0,0,0,2.69685,86084699768
57.0687,22689,50.9804,0,78,0,0,0,0,2.69685,86184776795
61.1291,12082,50.9804,0,78,0,0,0,0,2.69685,86284831986
62.5986,17448,50.9804,0,78,0,0,0,0,2.69685,86384940657
63.2106,12425,50.9804,0,78,0,0,0,0,2.69685,86485054446
67.4385,12506,46.3415,0,78,0,0,0,0,2.69678,86585174574
65.8866,16290,46.3415,0,78,0,0,0,0,2.69678,86685258822
66.2073,17942,46.3415,0,78,0,0,0,0,2.69678,86785326872
46.61,17816,46.3415,0,78,0,0,0,0,2.69678,86885394982
46.2195,39334,46.3415,0,78,0,0,0,0,2.69678,86985460920
56.0105,14630,61.194,0,77,0,0,0,0,2.69805,87085526986
55.4573,17272,61.194,0,77,0,0,0,0,2.69805,87185614471
55.2996,17800,61.194,0,77,0,0,0,0,2.69805,87285691889
55.7622,19576,61.194,0,77,0,0,0,0,2.69805,87385779153
55.8159,20719,61.194,0,77,0,0,0,0,2.69805,87485847260
52.3238,17997,54.7739,0,77,0,0,0,0,2.69979,87585970572
51.7652,23726,54.7739,0,77,0,0,0,0,2.69979,87686058889
54.7323,16866,54.7739,0,77,0,0,0,0,2.69979,87786181978
56.2428,17542,54.7739,0,77,0,0,0,0,2.69979,87886278534
58.1584,12746,54.7739,0,77,0,0,0,0,2.69979,87986351267
65.1073,17073,50.9901,0,77,0,0,0,0,2.69973,88086419870
65.3843,13371,50.9901,0,77,0,0,0,0,2.69973,88186488455
66.5557,13121,50.9901,0,77,0,0,0,0,2.69973,88286573367
67.3989,13201,50.9901,0,77,0,0,0,0,2.69973,88386668066
67.9745,12528,50.9901,0,77,0,0,0,0,2.69973,88486753610
66.69,12600,42.5743,0,77,0,0,0,0,2.69973,88586822870
67.1768,12209,42.5743,0,77,0,0,0,0,2.69973,88686936666
63.9512,22535,42.5743,0,77,0,0,0,0,2.69973,88787024861
47.4959,21365,42.5743,0,77,0,0,0,0,2.69973,88887481911
49.9073,18629,42.5743,0,77,0,0,0,0,2.69973,88987546177
48.3676,20698,54.8077,0,77,0,0,0,0,2.69926,89087622047
47.0203,21813,54.8077,0,77,0,0,0,0,2.69926,89187686933
50.5644,16851,54.8077,0,77,0,0,0,0,2.69926,89287758153
52.2644,17732,54.8077,0,77,0,0,0,0,2.69926,89387830996
52.6468,17784,54.8077,0,77,0,0,0,0,2.69926,89487910865
53.9884,20850,56.4356,0,78,0,0,0,0,2.70179,89588003170
55.7896,15290,56.4356,0,78,0,0,0,0,2.70179,89688095971
58.7495,17621,56.4356,0,78,0,0,0,0,2.70179,89788159614
60.6602,12744,56.4356,0,78,0,0,0,0,2.70179,89888228520
61.1093,17447,56.4356,0,78,0,0,0,0,2.70179,89988314060
37.3134,26800,56.4356,0,78,0,0,0,0,2.70179,90088385198
41.9636,27396,58.2938,0,78,0,0,0,0,2.70203,90188454854
43.532,24758,58.2938,0,78,0,0,0,0,2.70203,90288523616
43.932,26650,58.2938,0,78,0,0,0,0,2.70203,90388593529
44.3206,24595,58.2938,0,78,0,0,0,0,2.70203,90488675888
41.3736,24170,83.7563,0,74,0,0,0,0,2.70233,90588760897
59.0548,12698,83.7563,0,74,0,0,0,0,2.70233,90688850174
54.1971,17681,83.7563,0,74,0,0,0,0,2.70233,90789004989
52.4772,23382,83.7563,0,74,0,0,0,0,2.70233,90889151267
50.0447,24477,83.7563,0,74,0,0,0,0,2.70233,90989230765
55.5556,18000,64.3216,0,74,0,0,0,0,2.7025,91089294314
48.4039,19827,64.3216,0,74,0,0,0,0,2.7025,91189364138
50.7771,20426,64.3216,0,74,0,0,0,0,2.7025,91289429267
51.9384,20204,64.3216,0,74,0,0,0,0,2.7025,91389515329
52.1788,22928,64.3216,0,74,0,0,0,0,2.7025,91489597268
52.2775,19691,63.1068,0,77,0,0,0,0,2.70322,91589664327
50.2669,22720,63.1068,0,77,0,0,0,0,2.70322,91689732717
51.1148,19579,63.1068,0,77,0,0,0,0,2.70322,91789809185
52.9733,13608,63.1068,0,77,0,0,0,0,2.70322,91889916611
54.7788,18020,63.1068,0,77,0,0,0,0,2.70322,91990016435
55.4091,15904,63.1068,0,77,0,0,0,0,2.70322,92090104702
67.5721,14024,49.0099,0,77,0,0,0,0,2.70418,92190189564
67.6812,16932,49.0099,0,77,0,0,0,0,2.70418,92290281091
67.2771,13041,49.0099,0,77,0,0,0,0,2.70418,92390485992
66.7808,14650,49.0099,0,77,0,0,0,0,2.70418,92490566654
64.8698,19219,49.0099,0,77,0,0,0,0,2.70418,92590643042
68.4486,13357,41.2935,0,75,0,0,0,0,2.70418,92690733612
51.4078,63214,41.2935,0,75,0,0,0,0,2.70418,92790819459
54.9494,14955,41.2935,0,75,0,0,0,0,2.70418,92891037986
57.052,21541,41.2935,0,75,0,0,0,0,2.70418,92991151189
55.6791,21589,41.2935,0,75,0,0,0,0,2.70418,93091226090
56.0169,21661,55.665,0,75,0,0,0,0,2.70558,93191315030
47.1276,27600,55.665,0,75,0,0,0,0,2.70558,93291403521
48.2547,23269,55.665,0,75,0,0,0,0,2.70558,93391499448
48.7292,19982,55.665,0,75,0,0,0,0,2.70558,93491570520
48.1791,15581,55.665,0,75,0,0,0,0,2.70558,93591640917
59.4009,17031,71.0145,0,77,0,0,0,0,2.70683,93691747634
57.6395,19282,71.0145,0,77,0,0,0,0,2.70683,93791810427
56.6731,20604,71.0145,0,77,0,0,0,0,2.70683,93891896360
55.3239,24710,71.0145,0,77,0,0,0,0,2.70683,93992051704
53.3452,22293,71.0145,0,77,0,0,0,0,2.70683,94092194325
54.9073,16408,61.8812,0,77,0,0,0,0,2.7078,94192283817
56.6665,19729,61.8812,0,77,0,0,0,0,2.7078,94292356310
57.8532,16809,61.8812,0,77,0,0,0,0,2.7078,94392462686
56.7152,13943,61.8812,0,77,0,0,0,0,2.7078,94492555454
58.3118,12687,61.8812,0,77,0,0,0,0,2.7078,94592652713
61.6086,13831,58.4158,0,77,0,0,0,0,2.71091,94692743250
48.9731,20518,58.4158,0,77,0,0,0,0,2.71091,94792828657
51.3201,22749,58.4158,0,77,0,0,0,0,2.71091,94892924470
49.1968,23268,58.4158,0,77,0,0,0,0,2.71091,94993007398
45.1417,27754,58.4158,0,77,0,0,0,0,2.71091,95093081866
41.154,24299,64.4231,0,79,0,0,0,0,2.7114,95193198556
41.1074,25329,64.4231,0,79,0,0,0,0,2.7114,95293278012
40.7511,25074,64.4231,0,79,0,0,0,0,2.7114,95393354238
41.4493,25755,64.4231,0,79,0,0,0,0,2.7114,95493423121
41.9499,24110,64.4231,0,79,0,0,0,0,2.7114,95593513386
42.4466,23559,70.7921,0,79,0,0,0,0,2.71136,95693588881
44.7701,37266,70.7921,0,79,0,0,0,0,2.71136,95793655564
47.2273,16735,70.7921,0,79,0,0,0,0,2.71136,95893749676
48.4549,20084,70.7921,0,79,0,0,0,0,2.71136,95993812231
48.1806,23304,70.7921,0,79,0,0,0,0,2.71136,96094055514
66.0633,15137,60.5911,0,78,0,0,0,0,2.71418,96194325546
52.7588,18345,60.5911,0,78,0,0,0,0,2.71418,96294486744
55.2766,14320,60.5911,0,78,0,0,0,0,2.71418,96394579764
57.1394,13148,60.5911,0,78,0,0,0,0,2.71418,96494673110
58.1277,13901,60.5911,0,78,0,0,0,0,2.71418,96594757332
58.7061,18727,60.5911,0,78,0,0,0,0,2.71418,96694841392
31.7904,56244,46.8599,0,78,0,0,0,0,2.71545,96794914627
40.1706,20105,46.8599,0,78,0,0,0,0,2.71545,96894993724
42.1012,26080,46.8599,0,78,0,0,0,0,2.71545,96995102347
44.9382,27696,46.8599,0,78,0,0,0,0,2.71545,97095202487
47.8273,25881,55.5556,0,78,0,0,0,0,2.71714,97195417760
51.4208,22587,55.5556,0,78,0,0,0,0,2.71714,97295514247
49.8395,14702,55.5556,0,78,0,0,0,0,2.71714,97395634122
55.1667,12175,55.5556,0,78,0,0,0,0,2.71714,97495775125
54.3288,12753,55.5556,0,78,0,0,0,0,2.71714,97595877757
53.765,21450,63.5468,0,81,0,0,0,0,2.71967,97695970260
46.128,39182,63.5468,0,81,0,0,0,0,2.71967,97796066586
46.845,27288,63.5468,0,81,0,0,0,0,2.71967,97896190222
46.2652,23809,63.5468,0,81,0,0,0,0,2.71967,97996270051
47.4522,16580,63.5468,0,81,0,0,0,0,2.71967,98096435328
48.8617,21044,63.5468,0,81,0,0,0,0,2.71967,98196576489
43.9181,24442,63.8095,0,81,0,0,0,0,2.72438,98296700046
49.6571,16572,63.8095,0,81,0,0,0,0,2.72438,98396786150
50.8741,24657,63.8095,0,81,0,0,0,0,2.72438,98496856532
49.6432,20207,63.8095,0,81,0,0,0,0,2.72438,98596979865
48.9239,25152,63.8095,0,81,0,0,0,0,2.72438,98697065410
47.0699,26279,68.6274,0,82,0,0,0,0,2.7244,98797137281
45.2316,25766,68.6274,0,82,0,0,0,0,2.7244,98897220495
46.159,23857,68.6274,0,82,0,0,0,0,2.7244,98997307386
46.7278,27463,68.6274,0,82,0,0,0,0,2.7244,99097373246
41.9149,29994,68.6274,0,82,0,0,0,0,2.7244,99197460393
52.173,22256,81.25,0,82,0,0,0,0,2.7244,99297567377
40.8177,31481,81.25,0,82,0,0,0,0,2.7244,99397664397
47.5807,16859,81.25,0,82,0,0,0,0,2.7244,99497735750
48.143,27928,81.25,0,82,0,0,0,0,2.7244,99597828585
49.2018,17338,81.25,0,82,0,0,0,0,2.7244,99697916880
36.515,27386,88.2927,0,83,0,0,0,0,2.72792,99797992096
46.2086,18434,88.2927,0,83,0,0,0,0,2.72792,99898058354
49.3688,18554,88.2927,0,83,0,0,0,0,2.72792,99998152786
52.2375,20181,88.2927,0,83,0,0,0,0,2.72792,100098236765
48.073,38850,88.2927,0,83,0,0,0,0,2.72792,100198308025
39.8105,25119,84.8485,0,83,0,0,0,0,2.73179,100298373683
47.1739,15996,84.8485,0,83,0,0,0,0,2.73179,100398438330
49.3415,19331,84.8485,0,83,0,0,0,0,2.73179,100498555639
49.1597,20845,84.8485,0,83,0,0,0,0,2.73179,100598625198
51.2883,15675,84.8485,0,83,0,0,0,0,2.73179,100698692840
43.7216,22872,78.5,0,83,0,0,0,0,2.73333,100798761353
47.0017,20191,78.5,0,83,0,0,0,0,2.73333,100898830991
47.2737,22148,78.5,0,83,0,0,0,0,2.73333,100998906113
52.3505,14689,78.5,0,83,0,0,0,0,2.73333,101099062663
53.7808,20724,78.5,0,83,0,0,0,0,2.73333,101199208165
51.9663,28608,78.5,0,83,0,0,0,0,2.73333,101299312116
42.3168,21182,78.4689,0,82,0,0,0,0,2.73481,101399409048
45.4676,27184,78.4689,0,82,0,0,0,0,2.73481,101499503665
49.0178,15624,78.4689,0,82,0,0,0,0,2.73481,101599611474
53.2773,12409,78.4689,0,82,0,0,0,0,2.73481,101699683617
52.4026,14928,78.4689,0,82,0,0,0,0,2.73481,101799799077
50.3759,20945,66.1836,0,82,0,0,0,0,2.74182,101899884844
52.9448,15566,66.1836,0,82,0,0,0,0,2.74182,101999988943
52.6179,33331,66.1836,0,82,0,0,0,0,2.74182,102100071108
56.2612,10164,66.1836,0,82,0,0,0,0,2.74182,102200168439
57.1848,14339,66.1836,0,82,0,0,0,0,2.74182,102300265061
64.1684,12582,60.5,0,80,0,0,0,0,2.74461,102400347838
64.4361,13585,60.5,0,80,0,0,0,0,2.74461,102500427474
66.9894,10260,60.5,0,80,0,0,0,0,2.74461,102600559026
64.6819,12654,60.5,0,80,0,0,0,0,2.74461,102700651023
65.7554,12843,60.5,0,80,0,0,0,0,2.74461,102800757559
69.3231,13017,64.3902,0,80,0,0,0,0,2.74773,102900846764
69.7553,13086,64.3902,0,80,0,0,0,0,2.74773,103000944334
69.295,17395,64.3902,0,80,0,0,0,0,2.74773,103101010084
61.4257,13539,64.3902,0,80,0,0,0,0,2.74773,103201099966
58.8282,17273,64.3902,0,80,0,0,0,0,2.74773,103301169716
66.8371,13049,80.9756,0,84,0,0,0,0,2.7476,103401250425
68.2403,11021,80.9756,0,84,0,0,0,0,2.7476,103501315734
63.8891,24417,80.9756,0,84,0,0,0,0,2.7476,103601385755
62.4581,16269,80.9756,0,84,0,0,0,0,2.7476,103701544045
62.624,14154,80.9756,0,84,0,0,0,0,2.7476,103801618110
66.8122,12478,76.8473,0,84,0,0,0,0,2.74832,103901698892
68.9517,13124,76.8473,0,84,0,0,0,0,2.74832,104001825094
63.7997,14879,76.8473,0,84,0,0,0,0,2.74832,104101956953
62.38,16286,76.8473,0,84,0,0,0,0,2.74832,104202047666
61.4669,37960,76.8473,0,84,0,0,0,0,2.74832,104302117042
48.01,16628,77.4038,0,82,0,0,0,0,2.74952,104402192186
