os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
149.209,6702,25.0663,90,45,79,1860,7000,4.56543,7.74788,70741889782
142.45,7020,28.8582,90,45,79,1860,7000,4.56543,7.74813,70841948049
138.908,7199,28.8582,90,45,79,1860,7000,4.56543,7.74813,70942003510
153.988,6494,28.8582,90,45,79,1860,7000,4.56543,7.74813,71042059342
147.275,6790,28.8582,90,45,79,1860,7000,4.56543,7.74813,71142116437
146.22,6839,28.8582,90,45,79,1860,7000,4.56543,7.74813,71242172020
147.732,6769,28.8633,88,45,79,1860,7000,4.58124,7.78176,71342227632
138.371,7514,28.8633,88,45,79,1860,7000,4.58124,7.78176,71442282863
138.313,7230,28.8633,88,45,79,1860,7000,4.58124,7.78176,71542338285
141.945,7045,28.8633,88,45,79,1860,7000,4.58124,7.78176,71642393456
153.374,6520,28.8633,88,45,79,1860,7000,4.58124,7.78176,71742448898
152.439,6560,24.8677,88,45,79,1860,7000,4.58124,7.78201,71842503759
147.58,6776,24.8677,88,45,79,1860,7000,4.58124,7.78201,71942559100
149.009,6711,24.8677,88,45,79,1860,7000,4.58124,7.78201,72042615614
135.237,6936,24.8677,88,45,79,1860,7000,4.58124,7.78201,72142671486
139.113,6539,24.8677,88,45,79,1860,7000,4.58124,7.78201,72242727910
143,6993,28.75,85,45,79,1860,7000,4.56537,7.76501,72342783201
138.272,7430,28.75,85,45,79,1860,7000,4.56537,7.76501,72442841048
142.776,7004,28.75,85,45,79,1860,7000,4.56537,7.76501,72542896510
149.209,6702,28.75,85,45,79,1860,7000,4.56537,7.76501,72642953954
137.833,6513,28.75,85,45,79,1860,7000,4.56537,7.76501,72743009106
132.153,7567,27.6786,85,45,79,1860,7000,4.56537,7.76447,72843064117
137.02,7329,27.6786,85,45,79,1860,7000,4.56537,7.76447,72943119078
135.796,7364,27.6786,85,45,79,1860,7000,4.56537,7.76447,73043174079
132.807,6826,27.6786,85,45,79,1860,7000,4.56537,7.76447,73143229341
144.404,6925,27.6786,85,45,79,1860,7000,4.56537,7.76447,73243284561
144.509,6920,27.8272,85,45,79,1860,7000,4.56537,7.76495,73343339362
142.816,7002,27.8272,85,45,79,1860,7000,4.56537,7.76495,73443396397
133.44,7494,27.8272,85,45,79,1860,7000,4.56537,7.76495,73543454614
155.642,6425,27.8272,85,45,79,1860,7000,4.56537,7.76495,73643510296
138.93,7141,27.8272,85,45,79,1860,7000,4.56537,7.76495,73743565977
147.102,6798,30.6173,85,45,80,1860,7000,4.56537,7.76496,73843620327
146.092,6845,30.6173,85,45,80,1860,7000,4.56537,7.76496,73943684325
143.034,7482,30.6173,85,45,80,1860,7000,4.56537,7.76496,74043741100
158.957,6291,30.6173,85,45,80,1860,7000,4.56537,7.76496,74143770223
158.078,6326,30.6173,85,45,80,1860,7000,4.56537,7.76496,74243827207
149.735,6947,30.6173,85,45,80,1860,7000,4.56537,7.76496,74343884051
150.959,6310,27.3902,87,45,80,1860,7000,4.56537,7.76236,74443940975
150.132,6955,27.3902,87,45,80,1860,7000,4.56537,7.76236,74543996798
122.941,8134,27.3902,87,45,80,1860,7000,4.56537,7.76236,74644053593
133.911,6371,27.3902,87,45,80,1860,7000,4.56537,7.76236,74744112201
133.994,7055,27.3902,87,45,80,1860,7000,4.56537,7.76236,74844173082
149.244,6708,25.9591,87,45,79,1860,7000,4.56537,7.76278,74944228373
145.475,7954,25.9591,87,45,79,1860,7000,4.56537,7.76278,75044284536
149.566,6686,25.9591,87,45,79,1860,7000,4.56537,7.76278,75144340830
139.952,6941,25.9591,87,45,79,1860,7000,4.56537,7.76278,75244396112
137.71,6976,25.9591,87,45,79,1860,7000,4.56537,7.76278,75344451873
139.005,7262,28.2278,85,45,80,1860,7000,4.56927,7.75896,75444508437
138.026,7564,28.2278,85,45,80,1860,7000,4.56927,7.75896,75544573938
140.689,7132,28.2278,85,45,80,1860,7000,4.56927,7.75896,75644631193
148.324,6742,28.2278,85,45,80,1860,7000,4.56927,7.75896,75744687958
142.056,6481,28.2278,85,45,80,1860,7000,4.56927,7.75896,75844743129
152.975,6537,25.9403,85,45,80,1860,7000,4.56927,7.7587,75944799262
138.814,6832,25.9403,85,45,80,1860,7000,4.56927,7.7587,76044854813
142.916,6715,25.9403,85,45,80,1860,7000,4.56927,7.7587,76144910406
146.861,6520,25.9403,85,45,80,1860,7000,4.56927,7.7587,76244968112
150.201,6515,25.9403,85,45,80,1860,7000,4.56927,7.7587,76345023213
150.471,6688,27.5949,88,45,80,1860,7000,4.53998,7.74452,76445079336
149.498,6363,27.5949,88,45,80,1860,7000,4.53998,7.74452,76545135619
149.284,6280,27.5949,88,45,80,1860,7000,4.53998,7.74452,76645192874
147.976,7479,27.5949,88,45,80,1860,7000,4.53998,7.74452,76745248637
148.569,7729,27.5949,88,45,80,1860,7000,4.53998,7.74452,76845304019
148.415,7632,25.1647,88,45,80,1860,7000,4.53998,7.74464,76945359240
147.584,6592,25.1647,88,45,80,1860,7000,4.53998,7.74464,77045414411
146.501,7613,25.1647,88,45,80,1860,7000,4.53998,7.74464,77145469992
146.525,7937,25.1647,88,45,80,1860,7000,4.53998,7.74464,77245525835
148.717,7695,25.1647,88,45,80,1860,7000,4.53998,7.74464,77345581037
149.785,7749,24.7028,90,45,80,1860,7000,4.53998,7.74464,77445635818
165.782,6032,24.7028,90,45,80,1860,7000,4.53998,7.74464,77545691780
172.921,5783,24.7028,90,45,80,1860,7000,4.53998,7.74464,77645747502
158.645,5913,24.7028,90,45,80,1860,7000,4.53998,7.74464,77745804396
160.494,6242,24.7028,90,45,80,1860,7000,4.53998,7.74464,77845861381
170.59,5862,29.6855,90,45,81,1860,7000,4.53998,7.74464,77945916823
159.991,6897,29.6855,90,45,81,1860,7000,4.53998,7.74464,78045972185
160.22,6578,29.6855,90,45,81,1860,7000,4.53998,7.74464,78146027436
167.084,5985,29.6855,90,45,81,1860,7000,4.53998,7.74464,78246085202
158.249,6556,29.6855,90,45,81,1860,7000,4.53998,7.74464,78346141926
157.319,6730,28.314,92,45,81,1860,7000,4.53998,7.74464,78446198921
157.057,6092,28.314,92,45,81,1860,7000,4.53998,7.74464,78546254303
156.6,6843,28.314,92,45,81,1860,7000,4.53998,7.74464,78646311458
157.564,6584,28.314,92,45,81,1860,7000,4.53998,7.74464,78746368301
158.701,6701,28.314,92,45,81,1860,7000,4.53998,7.74464,78846424084
157.591,7579,29.0404,92,45,81,1860,7000,4.53998,7.74464,78946480157
155.37,6967,29.0404,92,45,81,1860,7000,4.53998,7.74464,79046536110
156.26,6431,29.0404,92,45,81,1860,7000,4.53998,7.74464,79146592684
164.339,6085,29.0404,92,45,81,1860,7000,4.53998,7.74464,79246649848
156.22,6816,29.0404,92,45,81,1860,7000,4.53998,7.74464,79346705500
155.883,6441,29.434,92,45,80,1860,7000,4.53607,7.74493,79446761093
158.659,6668,29.434,92,45,80,1860,7000,4.53607,7.74493,79546818037
158.135,6943,29.434,92,45,80,1860,7000,4.53607,7.74493,79646873129
175.254,5706,29.434,92,45,80,1860,7000,4.53607,7.74493,79746928631
155.433,6626,29.434,92,45,80,1860,7000,4.53607,7.74493,79846984132
158.96,6568,31.1275,92,45,80,1860,7000,4.53607,7.74512,79947043912
161.396,7401,31.1275,92,45,80,1860,7000,4.53607,7.74512,80047106738
160.985,6729,31.1275,92,45,80,1860,7000,4.53607,7.74512,80147163252
162.707,6146,31.1275,92,45,80,1860,7000,4.53607,7.74512,80247219736
159.236,6280,31.1275,92,45,80,1860,7000,4.53607,7.74512,80347276889
134.221,6510,25.7853,85,45,78,1860,7000,4.53607,7.74511,80447332692
137.683,6369,25.7853,85,45,78,1860,7000,4.53607,7.74511,80547387813
141.618,6686,25.7853,85,45,78,1860,7000,4.53607,7.74511,80647443666
162.433,7060,25.7853,85,45,78,1860,7000,4.53607,7.74511,80747500531
161.226,6461,25.7853,85,45,78,1860,7000,4.53607,7.74511,80847557175
161.557,6945,30.2879,85,45,80,1860,7000,4.53607,7.74489,80947614319
162.68,6388,30.2879,85,45,80,1860,7000,4.53607,7.74489,81047670412
163.664,6250,30.2879,85,45,80,1860,7000,4.53607,7.74489,81147727287
163.354,6497,30.2879,85,45,80,1860,7000,4.53607,7.74489,81247785765
160.88,6599,30.2879,85,45,80,1860,7000,4.53607,7.74489,81347852398
158.398,6678,26.8387,84,45,80,1860,7000,4.53607,7.74513,81447908169
157.337,7012,26.8387,84,45,80,1860,7000,4.53607,7.74513,81547963490
159.679,6698,26.8387,84,45,80,1860,7000,4.53607,7.74513,81648083834
159.686,7305,26.8387,84,45,80,1860,7000,4.53607,7.74513,81748142993
155.494,6880,26.8387,84,45,80,1860,7000,4.53607,7.74513,81848198365
152.746,6658,28.3375,84,45,80,1860,7000,4.53607,7.74511,81948254167
157.347,6080,28.3375,84,45,80,1860,7000,4.53607,7.74511,82048309829
165.162,6540,28.3375,84,45,80,1860,7000,4.53607,7.74511,82148366643
174.034,5746,28.3375,84,45,80,1860,7000,4.53607,7.74511,82248422546
172.216,6200,28.3375,84,45,80,1860,7000,4.53607,7.74511,82348489259
172.657,6254,26.0417,85,45,80,1860,7000,4.53607,7.73501,82448546795
172.337,6475,26.0417,85,45,80,1860,7000,4.53607,7.73501,82548602477
173.237,6263,26.0417,85,45,80,1860,7000,4.53607,7.73501,82648660243
173.285,6030,26.0417,85,45,80,1860,7000,4.53607,7.73501,82748716206
175.868,5977,26.0417,85,45,80,1860,7000,4.53607,7.73501,82848771628
192.456,5196,27.11,85,45,81,1860,7000,4.53607,7.73501,82948826749
191.351,5226,27.11,85,45,81,1860,7000,4.53607,7.73501,83048881980
176.394,6084,27.11,85,45,81,1860,7000,4.53607,7.73501,83148938233
163.773,6106,27.11,85,45,81,1860,7000,4.53607,7.73501,83248994827
185.117,5402,27.11,85,45,81,1860,7000,4.53607,7.73501,83349050800
170.204,5992,28.4277,90,45,81,1860,7000,4.53607,7.73525,83449106492
188.857,5295,28.4277,90,45,81,1860,7000,4.53607,7.73525,83549162164
175.093,6530,28.4277,90,45,81,1860,7000,4.53607,7.73525,83649218277
193.237,5175,28.4277,90,45,81,1860,7000,4.53607,7.73525,83749274300
189.322,5282,28.4277,90,45,81,1860,7000,4.53607,7.73525,83849330353
176.61,6316,27.8272,90,45,81,1860,7000,4.53607,7.73525,83949386105
186.846,5352,27.8272,90,45,81,1860,7000,4.53607,7.73525,84049442359
187.688,5328,27.8272,90,45,81,1860,7000,4.53607,7.73525,84149498522
169.492,5900,27.8272,90,45,81,1860,7000,4.53607,7.73525,84249555666
161.344,7278,27.8272,90,45,81,1860,7000,4.53607,7.73525,84349612120
168.209,5945,29.5706,90,45,80,1860,7000,4.53607,7.73573,84449668414
157.338,6659,29.5706,90,45,80,1860,7000,4.53607,7.73573,84549724988
160.175,6465,29.5706,90,45,80,1860,7000,4.53607,7.73573,84649781802
164.735,6256,29.5706,90,45,80,1860,7000,4.53607,7.73573,84749838996
161.233,6789,29.5706,90,45,80,1860,7000,4.53607,7.73573,84849895290
177.683,5628,28.1013,90,45,80,1860,7000,4.53607,7.73573,84949951513
160.539,6902,28.1013,90,45,80,1860,7000,4.53607,7.73573,85050007576
163.227,6451,28.1013,90,45,80,1860,7000,4.53607,7.73573,85150066204
163.026,6134,28.1013,90,45,80,1860,7000,4.53607,7.73573,85250126195
162.529,6810,28.1013,90,45,80,1860,7000,4.53607,7.73573,85350183118
181.851,5499,27.9747,85,45,80,1860,7000,4.56543,7.7361,85450260010
158.63,6961,27.9747,85,45,80,1860,7000,4.56543,7.7361,85550317667
168.237,5944,27.9747,85,45,80,1860,7000,4.56543,7.7361,85650373680
148.563,7164,27.9747,85,45,80,1860,7000,4.56543,7.7361,85750436576
148.419,6584,27.9747,85,45,80,1860,7000,4.56543,7.7361,85850496384
133.045,8531,28.1289,85,45,80,1860,7000,4.53613,7.73597,85950553459
171.703,5824,28.1289,85,45,80,1860,7000,4.53613,7.73597,86050609082
175.439,5700,28.1289,85,45,80,1860,7000,4.53613,7.73597,86150664544
155.139,7425,28.1289,85,45,80,1860,7000,4.53613,7.73597,86250721980
148.905,7842,28.1289,85,45,80,1860,7000,4.53613,7.73597,86350777662
141.134,8477,28.4076,81,45,80,1860,7000,4.53613,7.73573,86450833293
135.596,7987,28.4076,81,45,80,1860,7000,4.53613,7.73573,86550889005
135.401,7951,28.4076,81,45,80,1860,7000,4.53613,7.73573,86650944488
132.877,8061,28.4076,81,45,80,1860,7000,4.53613,7.73573,86751000891
136.549,7211,28.4076,81,45,80,1860,7000,4.53613,7.73573,86851058527
156.814,6377,27.8894,81,45,80,1860,7000,4.53613,7.73573,86951117685
144.039,7038,27.8894,81,45,80,1860,7000,4.53613,7.73573,87051176052
142.915,7942,27.8894,81,45,80,1860,7000,4.53613,7.73573,87151232236
137.811,8138,27.8894,81,45,80,1860,7000,4.53613,7.73573,87251288439
136.133,7601,27.8894,81,45,80,1860,7000,4.53613,7.73573,87351344853
136.7,7281,27.4809,80,45,80,1860,7000,4.53613,7.73859,87451402017
140.901,7501,27.4809,80,45,80,1860,7000,4.53613,7.73859,87551457680
156.715,6381,27.4809,80,45,80,1860,7000,4.53613,7.73859,87651513201
142.759,7562,27.4809,80,45,80,1860,7000,4.53613,7.73859,87751568914
150.128,6661,27.4809,80,45,80,1860,7000,4.53613,7.73859,87851626199
144.032,7855,28.1566,80,45,80,1860,7000,4.53613,7.73861,87951682633
139.76,8048,28.1566,80,45,80,1860,7000,4.53613,7.73861,88051739707
136.016,7539,28.1566,80,45,80,1860,7000,4.53613,7.73861,88151796622
134.745,7800,28.1566,80,45,80,1860,7000,4.53613,7.73861,88251852204
154.416,6476,28.1566,80,45,80,1860,7000,4.53613,7.73861,88351908968
142.033,7743,24.9022,82,45,80,1860,7000,4.53613,7.73837,88451969039
142.13,7404,24.9022,82,45,80,1860,7000,4.53613,7.73837,88552024500
144.703,6776,24.9022,82,45,80,1860,7000,4.53613,7.73837,88652090401
145.012,6896,24.9022,82,45,80,1860,7000,4.53613,7.73837,88752145483
150.852,6629,24.9022,82,45,80,1860,7000,4.53613,7.73837,88852202347
158.554,6307,25.6209,82,45,79,1860,7000,4.53613,7.73884,88952258310
149.514,6524,25.6209,82,45,79,1860,7000,4.53613,7.73884,89052314634
155.43,6654,25.6209,82,45,79,1860,7000,4.53613,7.73884,89152370797
160.231,6241,25.6209,82,45,79,1860,7000,4.53613,7.73884,89252426849
177.022,5649,25.6209,82,45,79,1860,7000,4.53613,7.73884,89352482361
154.396,11035,25.6209,82,45,79,1860,7000,4.53613,7.73884,89452537983
166.528,6005,26.9182,81,57,79,1860,7000,4.53613,7.73933,89552593646
152.571,6714,26.9182,81,57,79,1860,7000,4.53613,7.73933,89652650210
165.016,6060,26.9182,81,57,79,1860,7000,4.53613,7.73933,89752706011
173.762,5755,26.9182,81,57,79,1860,7000,4.53613,7.73933,89852762475
173.883,5751,26.9182,81,57,79,1860,7000,4.53613,7.73933,89952818398
166.778,5996,28.9801,81,56,80,1860,7000,4.53613,7.73956,90052874401
173.611,5760,28.9801,81,56,80,1860,7000,4.53613,7.73956,90152930173
174.216,5740,28.9801,81,56,80,1860,7000,4.53613,7.73956,90252985195
159.388,6274,28.9801,81,56,80,1860,7000,4.53613,7.73956,90353040355
153.87,6499,28.9801,81,56,80,1860,7000,4.53613,7.73956,90453096348
176.025,5681,27.7279,81,55,80,1860,7000,4.53613,7.73956,90553152572
177.968,5619,27.7279,81,55,80,1860,7000,4.53613,7.73956,90653207462
162.075,6170,27.7279,81,55,80,1860,7000,4.53613,7.73956,90753263295
164.636,6074,27.7279,81,55,80,1860,7000,4.53613,7.73956,90853318165
174.49,5731,27.7279,81,55,80,1860,7000,4.53613,7.73956,90953375270
166.5,6006,29.8865,81,54,80,1860,7000,4.53613,7.73932,91053432245
162.618,6767,29.8865,81,54,80,1860,7000,4.53613,7.73932,91153487216
166.085,6021,29.8865,81,54,80,1860,7000,4.53613,7.73932,91253543369
175.101,5711,29.8865,81,54,80,1860,7000,4.53613,7.73932,91353598168
158.028,6328,29.8865,81,54,80,1860,7000,4.53613,7.73932,91453653901
164.285,6087,27.555,85,54,80,1860,7000,4.56543,7.73343,91553708812
183.284,5456,27.555,85,54,80,1860,7000,4.56543,7.73343,91653769444
145.919,39978,27.555,85,54,80,1860,7000,4.56543,7.73343,91753826318
178.827,5592,27.555,85,54,80,1860,7000,4.56543,7.73343,91853883043
169.578,5897,27.555,85,54,80,1860,7000,4.56543,7.73343,91953938383
169.062,5915,28.2878,85,53,80,1860,7000,4.53613,7.73331,92053993425
164.096,6094,28.2878,85,53,80,1860,7000,4.53613,7.73331,92154049147
187.301,5339,28.2878,85,53,80,1860,7000,4.53613,7.73331,92254106533
181.291,5516,28.2878,85,53,80,1860,7000,4.53613,7.73331,92354161945
170.126,5878,28.2878,85,53,80,1860,7000,4.53613,7.73331,92454217456
171.91,5817,27.0833,86,52,81,1860,7000,4.53613,7.73162,92554273468
184.672,5415,27.0833,86,52,81,1860,7000,4.53613,7.73162,92654330824
167.196,5981,27.0833,86,52,81,1860,7000,4.53613,7.73162,92754386046
166.334,6012,27.0833,86,52,81,1860,7000,4.53613,7.73162,92854441488
165.837,6030,27.0833,86,52,81,1860,7000,4.53613,7.73162,92954496588
163.693,6109,29.3082,86,51,80,1860,7000,4.53613,7.73162,93054553362
165.865,6029,29.3082,86,51,80,1860,7000,4.53613,7.73162,93154608213
168.947,5919,29.3082,86,51,80,1860,7000,4.53613,7.73162,93254665158
161.838,6179,29.3082,86,51,80,1860,7000,4.53613,7.73162,93354722363
161.16,6205,29.3082,86,51,80,1860,7000,4.53613,7.73162,93454777895
155.236,6000,26.8886,90,51,80,1860,7000,4.53613,7.73162,93554834017
164.663,6073,26.8886,90,51,80,1860,7000,4.53613,7.73162,93654892575
155.497,6431,26.8886,90,51,80,1860,7000,4.53613,7.73162,93754949550
153.149,7980,26.8886,90,51,80,1860,7000,4.53613,7.73162,93855007246
142.898,6998,26.8886,90,51,80,1860,7000,4.53613,7.73162,93955063049
141.866,7432,26.9962,90,50,80,1860,7000,4.53613,7.73162,94055119021
140.607,7112,26.9962,90,50,80,1860,7000,4.53613,7.73162,94155175063
140.272,7129,26.9962,90,50,80,1860,7000,4.53613,7.73162,94255231397
139.646,7295,26.9962,90,50,80,1860,7000,4.53613,7.73162,94355289063
139.244,7688,26.9962,90,50,80,1860,7000,4.53613,7.73162,94455344756
146.692,6817,27.1907,87,49,80,1860,7000,4.53613,7.73068,94555400067
145.56,6870,27.1907,87,49,80,1860,7000,4.53613,7.73068,94655456200
167.617,5966,27.1907,87,49,80,1860,7000,4.53613,7.73068,94755511932
132.873,7526,27.1907,87,49,80,1860,7000,4.53613,7.73068,94855567133
143.761,6956,27.1907,87,49,80,1860,7000,4.53613,7.73068,94955622946
134.445,8255,26.1438,87,49,80,1860,7000,4.53613,7.73063,95055678779
140.154,7135,26.1438,87,49,80,1860,7000,4.53613,7.73063,95155736134
134.214,7643,26.1438,87,49,80,1860,7000,4.53613,7.73063,95255791655
153.586,6511,26.1438,87,49,80,1860,7000,4.53613,7.73063,95355847628
138.897,9438,26.1438,87,49,80,1860,7000,4.53613,7.73063,95456238980
148.39,6739,30.4847,85,48,80,1860,7000,4.53613,7.73038,95556294803
144.217,6934,30.4847,85,48,80,1860,7000,4.53613,7.73038,95656351808
149.745,6678,30.4847,85,48,80,1860,7000,4.53613,7.73038,95756407941
139.606,7163,30.4847,85,48,80,1860,7000,4.53613,7.73038,95856463903
148.06,6754,30.4847,85,48,80,1860,7000,4.53613,7.73038,95956519635
139.606,7163,23.3062,85,48,80,1860,7000,4.53613,7.72894,96056575699
143.575,6965,23.3062,85,48,80,1860,7000,4.53613,7.72894,96156631131
140.698,8095,23.3062,85,48,80,1860,7000,4.53613,7.72894,96256686322
149.031,6710,23.3062,85,48,80,1860,7000,4.53613,7.72894,96356741632
143.637,6962,23.3062,85,48,80,1860,7000,4.53613,7.72894,96456797535
141.904,7047,25.6209,83,48,80,1860,7000,4.53613,7.72894,96556854710
151.814,6587,25.6209,83,48,80,1860,7000,4.53613,7.72894,96656910884
151.653,6594,25.6209,83,48,80,1860,7000,4.53613,7.72894,96756966386
135.41,7385,25.6209,83,48,80,1860,7000,4.53613,7.72894,96857025143
143.349,6976,25.6209,83,48,80,1860,7000,4.53613,7.72894,96957081156
142.674,7009,25.0975,83,48,80,1860,7000,4.53613,7.72894,97057108154
141.231,6413,25.0975,83,48,80,1860,7000,4.53613,7.72894,97157164198
154.967,6453,25.0975,83,48,80,1860,7000,4.53613,7.72894,97257220401
151.883,6584,25.0975,83,48,80,1860,7000,4.53613,7.72894,97357276665
156.838,6376,25.0975,83,48,80,1860,7000,4.53613,7.72894,97457334079
157.159,6363,25,82,48,81,1860,7000,4.53613,7.72917,97557389621
160.026,6249,25,82,48,81,1860,7000,4.53613,7.72917,97657445394
161.057,6209,25,82,48,81,1860,7000,4.53613,7.72917,97757502379
152.788,6545,25,82,48,81,1860,7000,4.53613,7.72917,97857558301
164.204,6090,25,82,48,81,1860,7000,4.53613,7.72917,97957614884
162.47,6155,27.7139,82,47,81,1860,7000,4.53613,7.72916,98057670667
153.653,6140,27.7139,82,47,81,1860,7000,4.53613,7.72916,98157726820
152.161,6572,27.7139,82,47,81,1860,7000,4.53613,7.72916,98257782372
160.411,6234,27.7139,82,47,81,1860,7000,4.53613,7.72916,98357838245
150.26,6206,27.7139,82,47,81,1860,7000,4.53613,7.72916,98457894619
150.105,6662,26.3505,91,47,81,1860,7000,4.53613,7.72917,98557951262
155.376,6436,26.3505,91,47,81,1860,7000,4.53613,7.72917,98658007034
153.633,6509,26.3505,91,47,81,1860,7000,4.53613,7.72917,98758064019
149.343,6696,26.3505,91,47,81,1860,7000,4.53613,7.72917,98858119321
149.88,6672,26.3505,91,47,81,1860,7000,4.53613,7.72917,98958175585
170.503,5865,27.6705,91,47,81,1860,7000,4.53613,7.72941,99058230895
157.233,6360,27.6705,91,47,81,1860,7000,4.53613,7.72941,99158288391
132.329,6791,27.6705,91,47,81,1860,7000,4.53613,7.72941,99258343512
144.76,6908,27.6705,91,47,81,1860,7000,4.53613,7.72941,99358399555
168.833,5923,27.6705,91,47,81,1860,7000,4.53613,7.72941,99458456370
150.818,5988,25.8732,88,47,81,1860,7000,4.53613,7.72941,99558513715
155.082,6487,25.8732,88,47,81,1860,7000,4.53613,7.72941,99658569237
172.444,5799,25.8732,88,47,81,1860,7000,4.53613,7.72941,99758624418
160.102,6246,25.8732,88,47,81,1860,7000,4.53613,7.72941,99858680631
165.235,6052,25.8732,88,47,81,1860,7000,4.53613,7.72941,99958738047
159.591,6266,25.5348,88,47,81,1860,7000,4.53613,7.72942,100058794160
163.265,6125,25.5348,88,47,81,1860,7000,4.53613,7.72942,100158851174
174.734,5723,25.5348,88,47,81,1860,7000,4.53613,7.72942,100258908900
145.37,6879,25.5348,88,47,81,1860,7000,4.53613,7.72942,100358966606
158.178,6322,25.5348,88,47,81,1860,7000,4.53613,7.72942,100459023871
150.315,6883,26.9531,88,47,81,1860,7000,4.53613,7.72942,100559080215
161.005,6211,26.9531,88,47,81,1860,7000,4.53613,7.72942,100659136578
170.853,5853,26.9531,88,47,81,1860,7000,4.53613,7.72942,100759192991
163.146,6404,26.9531,88,47,81,1860,7000,4.53613,7.72942,100859248443
182.515,5479,26.9531,88,47,81,1860,7000,4.53613,7.72942,100959304827
172.361,5784,27.2727,88,47,82,1860,7000,4.53613,7.72941,101059360289
192.827,5186,27.2727,88,47,82,1860,7000,4.53613,7.72941,101159417835
172.373,6185,27.2727,88,47,82,1860,7000,4.53613,7.72941,101259473968
178.126,5614,27.2727,88,47,82,1860,7000,4.53613,7.72941,101359529549
167.84,5953,27.2727,88,47,82,1860,7000,4.53613,7.72941,101459586564
161.483,6219,26.1719,92,47,81,1860,7000,4.53613,7.72964,101559643198
168.237,5944,26.1719,92,47,81,1860,7000,4.53613,7.72964,101659699422
162.443,6156,26.1719,92,47,81,1860,7000,4.53613,7.72964,101759755405
151.718,7205,26.1719,92,47,81,1860,7000,4.53613,7.72964,101859811096
148.502,6863,26.1719,92,47,81,1860,7000,4.53613,7.72964,101959866508
152.718,6548,24.9022,92,47,81,1860,7000,4.53613,7.73012,102059923222
140.944,7095,24.9022,92,47,81,1860,7000,4.53613,7.73012,102159978414
159.464,6271,24.9022,92,47,81,1860,7000,4.53613,7.73012,102260035138
154.012,6493,24.9022,92,47,81,1860,7000,4.53613,7.73012,102360090759
163.961,6099,24.9022,92,47,81,1860,7000,4.53613,7.73012,102460147774
173.04,5779,28.169,88,47,82,1860,7000,4.53613,7.73013,102560242089
159.481,6026,28.169,88,47,82,1860,7000,4.53613,7.73013,102660297932
160.817,6404,28.169,88,47,82,1860,7000,4.53613,7.73013,102760352612
170.445,5867,28.169,88,47,82,1860,7000,4.53613,7.73013,102860411210
161.558,6505,28.169,88,47,82,1860,7000,4.53613,7.73013,102960438127
162.124,5810,27.7279,88,47,82,1860,7000,4.53613,7.73036,103060494942
162.611,6479,27.7279,88,47,82,1860,7000,4.53613,7.73036,103160550714
159.724,6601,27.7279,88,47,82,1860,7000,4.53613,7.73036,103260614592
178.667,5597,27.7279,88,47,82,1860,7000,4.53613,7.73036,103360671006
160.674,6094,27.7279,88,47,82,1860,7000,4.53613,7.73036,103460726537
163.372,6121,24.7028,96,47,82,1860,7000,4.53613,7.73035,103560781738
153.61,6510,24.7028,96,47,82,1860,7000,4.53613,7.73035,103660838493
148.056,6892,24.7028,96,47,82,1860,7000,4.53613,7.73035,103760894376
164.366,6084,24.7028,96,47,82,1860,7000,4.53613,7.73035,103860950168
145.512,7594,24.7028,96,47,82,1860,7000,4.53613,7.73035,103961006211
150.402,6147,26.3835,96,47,81,1860,7000,4.53613,7.73035,104061062624
155.346,6715,26.3835,96,47,81,1860,7000,4.53613,7.73035,104161119679
156.283,6677,26.3835,96,47,81,1860,7000,4.53613,7.73035,104261176103
156.287,6277,26.3835,96,47,81,1860,7000,4.53613,7.73035,104361231665
154.227,6766,26.3835,96,47,81,1860,7000,4.53613,7.73035,104461287858
153.304,6523,23.6559,93,47,81,1860,7000,4.53613,7.73083,104561335204
165.098,6057,23.6559,93,47,81,1860,7000,4.53613,7.73083,104661390505
152.672,6550,23.6559,93,47,81,1860,7000,4.53613,7.73083,104761445477
143.993,8035,23.6559,93,47,81,1860,7000,4.53613,7.73083,104861500628
144.781,6907,23.6559,93,47,81,1860,7000,4.53613,7.73083,104961555820
156.593,6386,26.1039,93,47,81,1860,7000,4.53613,7.73083,105061611972
143.279,7298,26.1039,93,47,81,1860,7000,4.53613,7.73083,105161668907
146.547,6560,26.1039,93,47,81,1860,7000,4.53613,7.73083,105261724769
150.58,6641,26.1039,93,47,81,1860,7000,4.53613,7.73083,105361782125
147.199,6788,26.1039,93,47,81,1860,7000,4.53613,7.73083,105461838869
148.126,6751,30.0493,88,47,81,1860,7000,4.53613,7.73084,105561894051
144.286,7062,30.0493,88,47,81,1860,7000,4.53613,7.73084,105661951706
148.743,6723,30.0493,88,47,81,1860,7000,4.53613,7.73084,105762008089
147.226,6630,30.0493,88,47,81,1860,7000,4.53613,7.73084,105862066527
150.322,6834,30.0493,88,47,81,1860,7000,4.53613,7.73084,105962122710
152.335,7111,26.8638,88,47,81,1860,7000,4.53613,7.73083,106062178433
147.58,6776,26.8638,88,47,81,1860,7000,4.53613,7.73083,106162233934
159.974,6251,26.8638,88,47,81,1860,7000,4.53613,7.73083,106262289856
