os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.432,9718,15.8093,50,80,67,1770,5500,2.23523,90,7.5289,65821043885
75.4557,13541,16.8704,50,80,67,1845,5500,2.23523,86,7.52932,65921049368
73.8283,9838,16.8704,50,80,67,1845,5500,2.23523,86,7.52932,66021054240
73.6855,14427,16.8704,50,80,67,1845,5500,2.23523,86,7.52932,66121070746
73.4093,15508,16.8704,50,80,67,1845,5500,2.23523,86,7.52932,66221076061
73.7088,16275,16.8704,50,80,67,1845,5500,2.23523,86,7.52932,66321080205
73.7978,15155,16.375,47,80,67,1830,5500,2.23523,85,7.53178,66421085435
78.3038,15039,16.375,47,80,67,1830,5500,2.23523,85,7.53178,66521089271
77.4074,9885,16.375,47,80,67,1830,5500,2.23523,85,7.53178,66621094083
77.2399,14030,16.375,47,80,67,1830,5500,2.23523,85,7.53178,66721098932
74.4267,18716,16.375,47,80,67,1830,5500,2.23523,85,7.53178,66821103430
67.914,11518,16.3592,47,80,67,1875,5500,2.23523,84,7.53109,66921108776
71.0627,13225,16.3592,47,80,67,1875,5500,2.23523,84,7.53109,67021113720
74.5412,9484,16.3592,47,80,67,1875,5500,2.23523,84,7.53109,67121118841
74.6686,15129,16.3592,47,80,67,1875,5500,2.23523,84,7.53109,67221122942
76.1327,13437,16.3592,47,80,67,1875,5500,2.23523,84,7.53109,67321131033
56.7484,17621,17.5758,45,79,67,1860,5500,2.23523,88,7.53057,67421142172
76.3167,13417,17.5758,45,79,67,1860,5500,2.23523,88,7.53057,67521148407
76.9722,11153,17.5758,45,79,67,1860,5500,2.23523,88,7.53057,67621153032
76.9107,13061,17.5758,45,79,67,1860,5500,2.23523,88,7.53057,67721166606
77.1044,10037,17.5758,45,79,67,1860,5500,2.23523,88,7.53057,67821173187
64.4713,15510,16.9951,45,79,67,1845,5500,2.23523,88,7.53061,67921178355
73.3227,11626,16.9951,45,79,67,1845,5500,2.23523,88,7.53061,68021201734
74.9424,14967,16.9951,45,79,67,1845,5500,2.23523,88,7.53061,68121205729
75.3806,9896,16.9951,45,79,67,1845,5500,2.23523,88,7.53061,68221210330
75.2814,15437,16.9951,45,79,67,1845,5500,2.23523,88,7.53061,68321216050
74.5773,13408,18.4502,47,79,67,1860,5500,2.23523,86,7.53331,68421225413
74.9868,15569,18.4502,47,79,67,1860,5500,2.23523,86,7.53331,68521230572
74.3745,18014,18.4502,47,79,67,1860,5500,2.23523,86,7.53331,68621234702
70.1881,17471,18.4502,47,79,67,1860,5500,2.23523,86,7.53331,68721240592
68.8305,16375,18.4502,47,79,67,1860,5500,2.23523,86,7.53331,68821244888
100.042,9995,16.6042,47,82,67,1845,5500,2.23523,88,7.53225,68921248701
74.4443,13143,16.6042,47,82,67,1845,5500,2.23523,88,7.53225,69021253127
70.8909,13916,16.6042,47,82,67,1845,5500,2.23523,88,7.53225,69121258780
72.4771,10270,16.6042,47,82,67,1845,5500,2.23523,88,7.53225,69221264808
73.0754,13359,16.6042,47,82,67,1845,5500,2.23523,88,7.53225,69321269422
72.7606,9991,16.6042,47,82,67,1845,5500,2.23523,88,7.53225,69421273523
69.015,14114,16.646,46,82,67,1815,5500,2.23523,86,7.53148,69521279651
70.1212,16584,16.646,46,82,67,1815,5500,2.23523,86,7.53148,69621284647
71.08,11636,16.646,46,82,67,1815,5500,2.23523,86,7.53148,69721290117
71.3419,14056,16.646,46,82,67,1815,5500,2.23523,86,7.53148,69821294967
72.3355,9850,16.646,46,82,67,1815,5500,2.23523,86,7.53148,69921299070
74.2516,13311,17.199,46,89,67,1875,5500,2.23523,89,7.53154,70021303577
74.7722,10068,17.199,46,89,67,1875,5500,2.23523,89,7.53154,70121309124
74.9142,13919,17.199,46,89,67,1875,5500,2.23523,89,7.53154,70221313927
71.7147,18425,17.199,46,89,67,1875,5500,2.23523,89,7.53154,70321318357
71.5157,11233,17.199,46,89,67,1875,5500,2.23523,89,7.53154,70421322666
54.1204,20448,17.698,45,89,67,1890,5500,2.23523,84,7.53453,70521327431
64.3202,11159,17.698,45,89,67,1890,5500,2.23523,84,7.53453,70621341697
64.6041,17130,17.698,45,89,67,1890,5500,2.23523,84,7.53453,70721346915
66.1705,16953,17.698,45,89,67,1890,5500,2.23523,84,7.53453,70821354170
67.9535,10377,17.698,45,89,67,1890,5500,2.23523,84,7.53453,70921361698
72.305,14874,18.4539,45,89,68,1875,5500,2.23523,90,7.5369,71021367247
71.7323,10710,18.4539,45,89,68,1875,5500,2.23523,90,7.5369,71121371858
71.1185,15349,18.4539,45,89,68,1875,5500,2.23523,90,7.5369,71221376090
70.9838,17775,18.4539,45,89,68,1875,5500,2.23523,90,7.5369,71321384788
71.014,13229,18.4539,45,89,68,1875,5500,2.23523,90,7.5369,71421390493
64.8311,11460,17.8703,44,83,68,1890,5500,2.23523,84,7.53673,71521417735
67.724,15913,17.8703,44,83,68,1890,5500,2.23523,84,7.53673,71621423381
68.6326,16681,17.8703,44,83,68,1890,5500,2.23523,84,7.53673,71721430860
68.3844,13286,17.8703,44,83,68,1890,5500,2.23523,84,7.53673,71821435759
68.2826,13917,17.8703,44,83,68,1890,5500,2.23523,84,7.53673,71921440442
70.0514,15235,18.6358,44,83,67,1815,5500,2.23523,86,7.5368,72021449683
69.9984,13353,18.6358,44,83,67,1815,5500,2.23523,86,7.5368,72121454900
66.6699,13722,18.6358,44,83,67,1815,5500,2.23523,86,7.5368,72221460785
65.1705,10691,18.6358,44,83,67,1815,5500,2.23523,86,7.5368,72321466083
66.3649,14980,18.6358,44,83,67,1815,5500,2.23523,86,7.5368,72421470177
70.5393,17155,18.3824,42,83,68,1875,5500,2.23523,86,7.54179,72521473819
73.6263,10959,18.3824,42,83,68,1875,5500,2.23523,86,7.54179,72621479249
72.6418,16069,18.3824,42,83,68,1875,5500,2.23523,86,7.54179,72721485032
73.5606,11560,18.3824,42,83,68,1875,5500,2.23523,86,7.54179,72821502674
73.2728,13887,18.3824,42,83,68,1875,5500,2.23523,86,7.54179,72921507099
61.6643,16795,16.6042,42,83,67,1830,5500,2.23523,84,7.54356,73021512221
61.0172,18753,16.6042,42,83,67,1830,5500,2.23523,84,7.54356,73121574584
63.9942,10337,16.6042,42,83,67,1830,5500,2.23523,84,7.54356,73221580314
66.4052,14562,16.6042,42,83,67,1830,5500,2.23523,84,7.54356,73321585515
66.8522,18231,16.6042,42,83,67,1830,5500,2.23523,84,7.54356,73421591364
76.0523,13581,18.2609,43,83,67,1860,5500,2.23523,87,7.54232,73521595344
70.817,15956,18.2609,43,83,67,1860,5500,2.23523,87,7.54232,73621600788
71.1418,10081,18.2609,43,83,67,1860,5500,2.23523,87,7.54232,73721606019
72.5607,13552,18.2609,43,83,67,1860,5500,2.23523,87,7.54232,73821610762
72.8432,9767,18.2609,43,83,67,1860,5500,2.23523,87,7.54232,73921621833
84.2222,13803,18.2491,43,84,68,1875,5500,2.23523,88,7.53965,74021626863
67.6893,17534,18.2491,43,84,68,1875,5500,2.23523,88,7.53965,74121630901
70.9763,10079,18.2491,43,84,68,1875,5500,2.23523,88,7.53965,74221635266
71.6643,13571,18.2491,43,84,68,1875,5500,2.23523,88,7.53965,74321659494
72.8275,9703,18.2491,43,84,68,1875,5500,2.23523,88,7.53965,74421664526
73.8317,13544,17.2414,45,84,67,1815,5500,2.23523,84,7.54032,74521669015
75.0576,10868,17.2414,45,84,67,1815,5500,2.23523,84,7.54032,74621674821
74.2147,13282,17.2414,45,84,67,1815,5500,2.23523,84,7.54032,74721680574
74.7778,9732,17.2414,45,84,67,1815,5500,2.23523,84,7.54032,74821692691
74.4155,13553,17.2414,45,84,67,1815,5500,2.23523,84,7.54032,74921717824
74.0659,16580,16.5644,45,82,68,1815,5500,2.23523,88,7.54044,75021722128
68.1136,9707,16.5644,45,82,68,1815,5500,2.23523,88,7.54044,75121734523
69.9569,15075,16.5644,45,82,68,1815,5500,2.23523,88,7.54044,75221739854
69.306,16046,16.5644,45,82,68,1815,5500,2.23523,88,7.54044,75321746022
71.1586,13731,16.5644,45,82,68,1815,5500,2.23523,88,7.54044,75421750271
70.7924,18152,16.5644,45,82,68,1815,5500,2.23523,88,7.54044,75521754975
80.3045,9961,18.4615,47,82,68,1875,5500,2.23523,87,7.55264,75621758925
77.4426,13371,18.4615,47,82,68,1875,5500,2.23523,87,7.55264,75721765022
73.9449,17606,18.4615,47,82,68,1875,5500,2.23523,87,7.55264,75821770249
70.9396,16281,18.4615,47,82,68,1875,5500,2.23523,87,7.55264,75921775917
72.2407,13949,18.4615,47,82,68,1875,5500,2.23523,87,7.55264,76021780280
70.6821,15518,18.1818,47,82,68,1800,5500,2.23523,89,7.5483,76121785580
74.9523,14749,18.1818,47,82,68,1800,5500,2.23523,89,7.5483,76221790963
75.1734,9831,18.1818,47,82,68,1800,5500,2.23523,89,7.5483,76321795477
74.8536,13629,18.1818,47,82,68,1800,5500,2.23523,89,7.5483,76421801868
74.2613,19093,18.1818,47,82,68,1800,5500,2.23523,89,7.5483,76521807279
77.8155,14177,18.0049,48,82,68,1815,5500,2.23523,83,7.55022,76621811740
76.7666,11290,18.0049,48,82,68,1815,5500,2.23523,83,7.55022,76721816059
76.8898,13540,18.0049,48,82,68,1815,5500,2.23523,83,7.55022,76821821608
76.7916,11308,18.0049,48,82,68,1815,5500,2.23523,83,7.55022,76921826157
76.5984,13075,18.0049,48,82,68,1815,5500,2.23523,83,7.55022,77021831742
80.5663,11040,17.74,48,82,68,1800,5500,2.23523,88,7.55022,77121837031
76.445,12954,17.74,48,82,68,1800,5500,2.23523,88,7.55022,77221849006
76.6768,11217,17.74,48,82,68,1800,5500,2.23523,88,7.55022,77321853573
74.0513,15269,17.74,48,82,68,1800,5500,2.23523,88,7.55022,77421858507
73.2386,13863,17.74,48,82,68,1800,5500,2.23523,88,7.55022,77521864641
60.8434,15823,17.2626,52,82,68,1815,5500,2.23523,83,7.54719,77621869011
68.3143,10125,17.2626,52,82,68,1815,5500,2.23523,83,7.54719,77721873193
70.598,13743,17.2626,52,82,68,1815,5500,2.23523,83,7.54719,77821876997
70.0191,15603,17.2626,52,82,68,1815,5500,2.23523,83,7.54719,77921882400
71.5456,14473,17.2626,52,82,68,1815,5500,2.23523,83,7.54719,78021887694
75.2072,16703,16.5835,52,82,68,1785,5500,2.23523,89,7.54615,78121891730
74.4377,10692,16.5835,52,82,68,1785,5500,2.23523,89,7.54615,78221988843
74.5933,15629,16.5835,52,82,68,1785,5500,2.23523,89,7.54615,78321993985
74.6042,10152,16.5835,52,82,68,1785,5500,2.23523,89,7.54615,78421998816
74.6305,16401,16.5835,52,82,68,1785,5500,2.23523,89,7.54615,78522003167
64.7484,11357,16.3728,53,82,68,1740,5500,2.23523,88,7.54711,78622008639
72.7417,15398,16.3728,53,82,68,1740,5500,2.23523,88,7.54711,78722013216
70.1602,19473,16.3728,53,82,68,1740,5500,2.23523,88,7.54711,78822069205
69.5992,10706,16.3728,53,82,68,1740,5500,2.23523,88,7.54711,78922075779
69.9281,15792,16.3728,53,82,68,1740,5500,2.23523,88,7.54711,79022079917
56.2112,17790,19.0942,53,84,68,1785,5500,2.23523,87,7.55037,79122084370
72.4798,15379,19.0942,53,84,68,1785,5500,2.23523,87,7.55037,79222089809
69.6772,16524,19.0942,53,84,68,1785,5500,2.23523,87,7.55037,79322094234
66.9595,17745,19.0942,53,84,68,1785,5500,2.23523,87,7.55037,79422111972
68.7349,10342,19.0942,53,84,68,1785,5500,2.23523,87,7.55037,79522116007
72.2481,13841,19.0418,52,84,68,1815,5500,2.23523,89,7.55166,79622120837
70.135,16921,19.0418,52,84,68,1815,5500,2.23523,89,7.55166,79722126444
72.192,10950,19.0418,52,84,68,1815,5500,2.23523,89,7.55166,79822130932
71.6824,13514,19.0418,52,84,68,1815,5500,2.23523,89,7.55166,79922137145
71.6458,11407,19.0418,52,84,68,1815,5500,2.23523,89,7.55166,80022141152
65.6613,15229,19.5303,52,84,68,1815,5500,2.23523,85,7.5522,80122145643
68.8999,16266,19.5303,52,84,68,1815,5500,2.23523,85,7.5522,80222150538
71.5925,10246,19.5303,52,84,68,1815,5500,2.23523,85,7.5522,80322154585
71.3554,14523,19.5303,52,84,68,1815,5500,2.23523,85,7.5522,80422167444
70.2945,16908,19.5303,52,84,68,1815,5500,2.23523,85,7.5522,80522171743
70.5805,10488,19.5303,52,84,68,1815,5500,2.23523,85,7.5522,80622175992
70.3541,14446,18.8494,53,82,68,1740,5500,2.23523,89,7.55404,80722179867
69.5649,17509,18.8494,53,82,68,1740,5500,2.23523,89,7.55404,80822184351
70.4183,11763,18.8494,53,82,68,1740,5500,2.23523,89,7.55404,80922189908
70.109,13984,18.8494,53,82,68,1740,5500,2.23523,89,7.55404,81022194092
69.3342,17689,18.75,53,82,68,1800,5500,2.23523,85,7.55691,81122198314
66.0004,20535,18.75,53,82,68,1800,5500,2.23523,85,7.55691,81222211322
66.2491,11258,18.75,53,82,68,1800,5500,2.23523,85,7.55691,81322215285
65.7827,19394,18.75,53,82,68,1800,5500,2.23523,85,7.55691,81422220920
65.962,16316,18.75,53,82,68,1800,5500,2.23523,85,7.55691,81522225253
66.9779,16200,18.75,53,82,68,1800,5500,2.23523,85,7.55691,81622230365
71.1393,16049,18.4769,51,82,68,1785,5500,2.23523,86,7.5521,81722235174
70.7721,15537,18.4769,51,82,68,1785,5500,2.23523,86,7.5521,81822241509
71.2196,10575,18.4769,51,82,68,1785,5500,2.23523,86,7.5521,81922245573
70.1991,15475,18.4769,51,82,68,1785,5500,2.23523,86,7.5521,82022251022
70.0797,15064,18.4769,51,82,68,1785,5500,2.23523,86,7.5521,82122257790
71.4688,13335,16.9835,51,82,68,1815,5500,2.23523,90,7.54899,82222263792
71.3304,14739,16.9835,51,82,68,1815,5500,2.23523,90,7.54899,82322269124
70.6605,14183,16.9835,51,82,68,1815,5500,2.23523,90,7.54899,82422281185
69.6385,16708,16.9835,51,82,68,1815,5500,2.23523,90,7.54899,82522285660
70.2954,15531,16.9835,51,82,68,1815,5500,2.23523,90,7.54899,82622290179
72.4188,16668,18.2375,51,82,68,1800,5500,2.23523,85,7.54679,82722294800
72.9338,10602,18.2375,51,82,68,1800,5500,2.23523,85,7.54679,82822302055
70.8911,17191,18.2375,51,82,68,1800,5500,2.23523,85,7.54679,82922306693
68.6879,14718,18.2375,51,82,68,1800,5500,2.23523,85,7.54679,83022310873
67.4069,16454,18.2375,51,82,68,1800,5500,2.23523,85,7.54679,83122315422
60.2504,14628,18.1818,51,90,68,1815,5500,2.23523,90,7.54903,83222320021
64.5895,17306,18.1818,51,90,68,1815,5500,2.23523,90,7.54903,83322325208
67.2126,10727,18.1818,51,90,68,1815,5500,2.23523,90,7.54903,83422329704
66.592,13746,18.1818,51,90,68,1815,5500,2.23523,90,7.54903,83522335267
66.6554,15478,18.1818,51,90,68,1815,5500,2.23523,90,7.54903,83622339971
67.8765,16796,18.4502,49,90,68,1785,5500,2.23523,88,7.54929,83722346323
69.9199,11756,18.4502,49,90,68,1785,5500,2.23523,88,7.54929,83822350621
69.5618,14678,18.4502,49,90,68,1785,5500,2.23523,88,7.54929,83922355493
68.2392,16042,18.4502,49,90,68,1785,5500,2.23523,88,7.54929,84022360674
68.6858,10994,18.4502,49,90,68,1785,5500,2.23523,88,7.54929,84122365432
65.2463,12909,19.6102,49,83,68,1740,5500,2.23523,88,7.55082,84222371311
67.4521,14389,19.6102,49,83,68,1740,5500,2.23523,88,7.55082,84322376232
68.1482,18194,19.6102,49,83,68,1740,5500,2.23523,88,7.55082,84422383355
66.5313,17803,19.6102,49,83,68,1740,5500,2.23523,88,7.55082,84522388593
66.0356,12760,19.6102,49,83,68,1740,5500,2.23523,88,7.55082,84622393352
67.9533,16317,17.6904,50,83,68,1845,5500,2.23523,88,7.55219,84722397584
61.5628,18076,17.6904,50,83,68,1845,5500,2.23523,88,7.55219,84822402871
63.1637,15067,17.6904,50,83,68,1845,5500,2.23523,88,7.55219,84922408629
63.6064,18933,17.6904,50,83,68,1845,5500,2.23523,88,7.55219,85022412953
65.2876,11230,17.6904,50,83,68,1845,5500,2.23523,88,7.55219,85122417871
68.0819,16598,18.2272,50,89,68,1830,5500,2.23523,88,7.55339,85222423263
65.6918,15353,18.2272,50,89,68,1830,5500,2.23523,88,7.55339,85322428100
67.4305,14876,18.2272,50,89,68,1830,5500,2.23523,88,7.55339,85422435097
63.7438,16018,18.2272,50,89,68,1830,5500,2.23523,88,7.55339,85522440540
64.6993,16606,18.2272,50,89,68,1830,5500,2.23523,88,7.55339,85622878197
67.9407,11868,19.0534,48,89,68,1845,5500,2.23523,88,7.55571,85722886100
67.1409,12569,19.0534,48,89,68,1845,5500,2.23523,88,7.55571,85822908558
65.2359,18171,19.0534,48,89,68,1845,5500,2.23523,88,7.55571,85922912955
64.3578,15516,19.0534,48,89,68,1845,5500,2.23523,88,7.55571,86022917969
64.02,15550,19.0534,48,89,68,1845,5500,2.23523,88,7.55571,86122922021
55.4691,18028,18.8957,48,82,68,1815,5500,2.23523,84,7.55566,86222926615
63.6945,16995,18.8957,48,82,68,1815,5500,2.23523,84,7.55566,86322931523
67.3459,11679,18.8957,48,82,68,1815,5500,2.23523,84,7.55566,86422939858
63.2352,15572,18.8957,48,82,68,1815,5500,2.23523,84,7.55566,86522945322
63.3103,11912,18.8957,48,82,68,1815,5500,2.23523,84,7.55566,86622950342
63.2364,15395,19.9507,47,82,68,1830,5500,2.23523,92,7.56776,86722955560
63.5401,18450,19.9507,47,82,68,1830,5500,2.23523,92,7.56776,86822961191
64.1893,15177,19.9507,47,82,68,1830,5500,2.23523,92,7.56776,86922965893
64.5992,17451,19.9507,47,82,68,1830,5500,2.23523,92,7.56776,87022970203
64.7414,19132,19.9507,47,82,68,1830,5500,2.23523,92,7.56776,87122975718
65.3066,11788,19.9507,47,82,68,1830,5500,2.23523,92,7.56776,87222980446
55.8912,18567,17.875,47,83,68,1815,5500,2.23523,87,7.56754,87322985979
60.0609,11690,17.875,47,83,68,1815,5500,2.23523,87,7.56754,87422991022
61.6703,13514,17.875,47,83,68,1815,5500,2.23523,87,7.56754,87522996337
62.7772,15174,17.875,47,83,68,1815,5500,2.23523,87,7.56754,87623008413
62.533,17952,17.875,47,83,68,1815,5500,2.23523,87,7.56754,87723014252
65.6818,16185,18.7651,48,83,68,1875,5500,2.23523,91,7.57131,87823019987
64.2541,19088,18.7651,48,83,68,1875,5500,2.23523,91,7.57131,87923026575
65.2378,11710,18.7651,48,83,68,1875,5500,2.23523,91,7.57131,88023031309
64.0921,16374,18.7651,48,83,68,1875,5500,2.23523,91,7.57131,88123036811
62.3239,19520,18.7651,48,83,68,1875,5500,2.23523,91,7.57131,88223059860
54.8952,20054,18.6667,48,88,68,1875,5500,2.23523,86,7.57207,88323064394
59.3672,18423,18.6667,48,88,68,1875,5500,2.23523,86,7.57207,88423072991
60.1446,18935,18.6667,48,88,68,1875,5500,2.23523,86,7.57207,88523078820
60.3907,19781,18.6667,48,88,68,1875,5500,2.23523,86,7.57207,88623086322
61.352,12712,18.6667,48,88,68,1875,5500,2.23523,86,7.57207,88723090801
56.2577,19301,17.5676,45,88,68,1860,5500,2.23523,88,7.57297,88823100175
63.0809,12212,17.5676,45,88,68,1860,5500,2.23523,88,7.57297,88923105657
61.9703,12388,17.5676,45,88,68,1860,5500,2.23523,88,7.57297,89023110099
63.0436,15015,17.5676,45,88,68,1860,5500,2.23523,88,7.57297,89123115799
63.1282,16455,17.5676,45,88,68,1860,5500,2.23523,88,7.57297,89223120304
66.0275,15887,18.4502,45,86,68,1830,5500,2.23523,87,7.57281,89323512008
63.988,16951,18.4502,45,86,68,1830,5500,2.23523,87,7.57281,89423517411
62.2974,18036,18.4502,45,86,68,1830,5500,2.23523,87,7.57281,89523521540
62.2438,18586,18.4502,45,86,68,1830,5500,2.23523,87,7.57281,89623527065
62.1731,22823,18.4502,45,86,68,1830,5500,2.23523,87,7.57281,89723531972
53.24,20658,17.8133,46,86,68,1845,5500,2.23523,84,7.57281,89823539179
52.5403,18343,17.8133,46,86,68,1845,5500,2.23523,84,7.57281,89923570787
56.4158,18359,17.8133,46,86,68,1845,5500,2.23523,84,7.57281,90023575907
57.9603,18552,17.8133,46,86,68,1845,5500,2.23523,84,7.57281,90123582669
57.9693,23954,17.8133,46,86,68,1845,5500,2.23523,84,7.57281,90223587312
55.802,19765,18.8725,46,86,68,1845,5500,2.23523,86,7.57488,90323592253
60.5389,18499,18.8725,46,86,68,1845,5500,2.23523,86,7.57488,90423596369
61.3903,18768,18.8725,46,86,68,1845,5500,2.23523,86,7.57488,90523601356
60.6417,20133,18.8725,46,86,68,1845,5500,2.23523,86,7.57488,90623634825
60.5105,19556,18.8725,46,86,68,1845,5500,2.23523,86,7.57488,90723686991
60.1956,17545,18.315,44,86,68,1815,5500,2.23523,86,7.57616,90823692478
58.243,19675,18.315,44,86,68,1815,5500,2.23523,86,7.57616,90923697394
60.4823,18030,18.315,44,86,68,1815,5500,2.23523,86,7.57616,91023702935
61.9259,12101,18.315,44,86,68,1815,5500,2.23523,86,7.57616,91123708186
62.3577,12253,18.315,44,86,68,1815,5500,2.23523,86,7.57616,91223731472
62.6566,12380,18.6585,44,86,68,1830,5500,2.23523,87,7.57803,91323737293
63.2796,15672,18.6585,44,86,68,1830,5500,2.23523,87,7.57803,91423741639
60.9613,13460,18.6585,44,86,68,1830,5500,2.23523,87,7.57803,91523747331
59.1351,12876,18.6585,44,86,68,1830,5500,2.23523,87,7.57803,91623774320
60.342,12073,18.6585,44,86,68,1830,5500,2.23523,87,7.57803,91723780786
60.8928,16728,18.6585,44,86,68,1830,5500,2.23523,87,7.57803,91823784913
62.7879,16233,19.1932,45,86,68,1845,5500,2.23523,89,7.58093,91923788959
63.1428,16271,19.1932,45,86,68,1845,5500,2.23523,89,7.58093,92023794755
62.8129,18258,19.1932,45,86,68,1845,5500,2.23523,89,7.58093,92123799656
62.0258,17378,19.1932,45,86,68,1845,5500,2.23523,89,7.58093,92223812705
61.5887,18159,19.1932,45,86,68,1845,5500,2.23523,89,7.58093,92323820193
62.6715,20272,19.1542,45,82,68,1845,5500,2.23523,88,7.58424,92423825817
62.0276,19231,19.1542,45,82,68,1845,5500,2.23523,88,7.58424,92523834041
62.1231,19631,19.1542,45,82,68,1845,5500,2.23523,88,7.58424,92623838848
60.4786,19796,19.1542,45,82,68,1845,5500,2.23523,88,7.58424,92723843721
59.5603,19467,19.1542,45,82,68,1845,5500,2.23523,88,7.58424,92823849410
55.5301,18736,20.0492,46,82,68,1875,5500,2.23523,89,7.59816,92923853381
56.618,16557,20.0492,46,82,68,1875,5500,2.23523,89,7.59816,93023859724
57.0344,13615,20.0492,46,82,68,1875,5500,2.23523,89,7.59816,93123870260
56.7663,16820,20.0492,46,82,68,1875,5500,2.23523,89,7.59816,93223875290
54.6223,21261,20.0492,46,82,68,1875,5500,2.23523,89,7.59816,93323880241
51.0032,16211,20,46,85,69,1905,5500,2.23523,88,7.60387,93423884050
53.0086,15902,20,46,85,69,1905,5500,2.23523,88,7.60387,93523887562
54.6042,13896,20,46,85,69,1905,5500,2.23523,88,7.60387,93623892346
55.5395,14479,20,46,85,69,1905,5500,2.23523,88,7.60387,93723897111
55.8769,19593,20,46,85,69,1905,5500,2.23523,88,7.60387,93823902141
59.7438,19464,18.2704,42,85,69,1890,5500,2.23523,87,7.60301,93923906742
60.0423,18509,18.2704,42,85,69,1890,5500,2.23523,87,7.60301,94023918688
62.1278,12032,18.2704,42,85,69,1890,5500,2.23523,87,7.60301,94123924774
63.1494,11878,18.2704,42,85,69,1890,5500,2.23523,87,7.60301,94223929298
63.6381,15449,18.2704,42,85,69,1890,5500,2.23523,87,7.60301,94323934549
59.8671,14938,18.1024,42,81,68,1860,5500,2.23523,88,7.60563,94423940260
63.9048,15591,18.1024,42,81,68,1860,5500,2.23523,88,7.60563,94524021067
62.9533,15705,18.1024,42,81,68,1860,5500,2.23523,88,7.60563,94624026667
61.3792,17486,18.1024,42,81,68,1860,5500,2.23523,88,7.60563,94724034055
61.4426,15305,18.1024,42,81,68,1860,5500,2.23523,88,7.60563,94824046592
64.7029,14984,17.3101,45,81,69,1890,5500,2.26654,88,7.609,94924096210
60.3537,17258,17.3101,45,81,69,1890,5500,2.26654,88,7.609,95024104084
61.8998,17641,17.3101,45,81,69,1890,5500,2.26654,88,7.609,95124254058
64.2555,11504,17.3101,45,81,69,1890,5500,2.26654,88,7.609,95224259429
64.8881,14873,17.3101,45,81,69,1890,5500,2.26654,88,7.609,95324263853
68.4082,15109,16.7488,45,85,68,1875,5500,2.26654,86,7.60912,95424268486
65.1975,17701,16.7488,45,85,68,1875,5500,2.26654,86,7.60912,95524272126
62.8193,19570,16.7488,45,85,68,1875,5500,2.26654,86,7.60912,95624276152
63.7493,18456,16.7488,45,85,68,1875,5500,2.26654,86,7.60912,95724281490
62.7683,22204,16.7488,45,85,68,1875,5500,2.26654,86,7.60912,95824289944
50.5134,19796,17.4817,42,85,68,1875,5500,2.26654,84,7.6115,95924295338
64.2717,13058,17.4817,42,85,68,1875,5500,2.26654,84,7.6115,96024300706
64.8489,11223,17.4817,42,85,68,1875,5500,2.26654,84,7.6115,96124306293
65.4582,14957,17.4817,42,85,68,1875,5500,2.26654,84,7.6115,96224311992
65.1274,14356,17.4817,42,85,68,1875,5500,2.26654,84,7.6115,96324319017
57.2596,17464,17.4346,42,83,68,1815,5500,2.26654,87,7.614,96424325206
68.1641,11315,17.4346,42,83,68,1815,5500,2.26654,87,7.614,96524329969
67.7415,15647,17.4346,42,83,68,1815,5500,2.26654,87,7.614,96624337544
67.1292,15876,17.4346,42,83,68,1815,5500,2.26654,87,7.614,96724343158
67.0755,17857,17.4346,42,83,68,1815,5500,2.26654,87,7.614,96824348354
87.8962,11377,18.5732,41,83,68,1860,5500,2.26654,89,7.61606,96924354640
68.7779,15383,18.5732,41,83,68,1860,5500,2.26654,89,7.61606,97024358815
65.7824,17264,18.5732,41,83,68,1860,5500,2.26654,89,7.61606,97124363409
65.6754,17558,18.5732,41,83,68,1860,5500,2.26654,89,7.61606,97224370088
65.2573,19272,18.5732,41,83,68,1860,5500,2.26654,89,7.61606,97324374095
87.1189,11478,18.5732,41,83,68,1860,5500,2.26654,89,7.61606,97424387888
68.573,11531,22.7895,41,85,68,1860,5500,2.26654,88,7.61726,97524393506
64.4939,14173,22.7895,41,85,68,1860,5500,2.26654,88,7.61726,97624435418
63.2027,12282,22.7895,41,85,68,1860,5500,2.26654,88,7.61726,97724440913
61.9828,12794,22.7895,41,85,68,1860,5500,2.26654,88,7.61726,97824447525
61.5444,12361,22.7895,41,85,68,1860,5500,2.26654,88,7.61726,97924453518
61.3887,12371,25.2488,42,85,69,1890,5500,2.26654,85,7.62714,98024460000
63.3164,14498,25.2488,42,85,69,1890,5500,2.26654,85,7.62714,98124465412
64.1055,15019,25.2488,42,85,69,1890,5500,2.26654,85,7.62714,98224470998
63.5074,18503,25.2488,42,85,69,1890,5500,2.26654,85,7.62714,98324476454
63.924,17166,25.2488,42,85,69,1890,5500,2.26654,85,7.62714,98424480308
66.7633,11554,19.5761,42,82,69,1890,5500,2.26654,85,7.62723,98524484359
65.4621,12114,19.5761,42,82,69,1890,5500,2.26654,85,7.62723,98624491515
65.0226,19310,19.5761,42,82,69,1890,5500,2.26654,85,7.62723,98724497968
