os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9269,17207,27,46,41,55,2037,4498,2.80548,3.73445,74449957296
59.4456,18420,27,46,41,55,2037,4498,2.80548,3.73445,74550015230
59.9797,17124,27,46,41,55,2037,4498,2.80548,3.73445,74650071972
60.1122,16434,27,46,41,55,2037,4498,2.80548,3.73445,74750127913
60.0594,16569,27,46,41,55,2037,4498,2.80548,3.73445,74850184064
60.0447,17205,27,47,41,55,2037,4498,2.80548,3.73513,74950241607
60.1938,16681,27,47,41,55,2037,4498,2.80548,3.73513,75050298239
60.0211,17186,27,47,41,55,2037,4498,2.80548,3.73513,75150355653
60.1001,16600,27,47,41,55,2037,4498,2.80548,3.73513,75250413948
59.8644,15674,27,47,41,55,2037,4498,2.80548,3.73513,75350469558
59.649,16231,29,48,41,56,2037,4498,2.80548,3.73627,75450525309
58.8325,19771,29,48,41,56,2037,4498,2.80548,3.73627,75550581590
60.0116,17118,29,48,41,56,2037,4498,2.80548,3.73627,75650636740
59.8413,18088,29,48,41,56,2037,4498,2.80548,3.73627,75750695776
59.6827,17204,29,48,41,56,2037,4498,2.80548,3.73627,75850752418
57.7276,18818,37,48,41,55,2037,4498,2.80548,3.73865,75950810173
59.214,17581,37,48,41,55,2037,4498,2.80548,3.73865,76050867205
59.8894,14090,37,48,41,55,2037,4498,2.80548,3.73865,76150923808
60.0955,16012,37,48,41,55,2037,4498,2.80548,3.73865,76250981973
59.9073,17266,37,48,41,55,2037,4498,2.80548,3.73865,76351039116
59.7039,16398,39,51,41,56,2037,4498,2.80548,3.74056,76451096329
60.1717,16000,39,51,41,56,2037,4498,2.80548,3.74056,76551153833
59.9703,16983,39,51,41,56,2037,4498,2.80548,3.74056,76651213011
60.0874,16601,39,51,41,56,2037,4498,2.80548,3.74056,76751268661
60.0039,16737,39,51,41,56,2037,4498,2.80548,3.74056,76851325023
60.8371,16667,30,50,41,56,2037,4498,2.80548,3.72807,76951382186
60.2434,16699,30,50,41,56,2037,4498,2.80548,3.72807,77051438047
60.0089,16835,30,50,41,56,2037,4498,2.80548,3.72807,77151494058
59.9762,17250,30,50,41,56,2037,4498,2.80548,3.72807,77251550220
60.0342,16308,30,50,41,56,2037,4498,2.80548,3.72807,77351606662
59.7645,16816,31,49,41,55,2037,4498,2.80548,3.73119,77451662813
60.1367,16220,31,49,41,55,2037,4498,2.80548,3.73119,77551719927
60.0925,15820,31,49,41,55,2037,4498,2.80548,3.73119,77651775988
60.052,16351,31,49,41,55,2037,4498,2.80548,3.73119,77751787034
55.2767,47075,31,49,41,55,2037,4498,2.80548,3.73119,77851842624
58.2225,17341,40,50,41,55,2037,4498,2.80548,3.73455,77951898265
59.2211,17112,40,50,41,55,2037,4498,2.80548,3.73455,78051953975
59.4816,17516,40,50,41,55,2037,4498,2.80548,3.73455,78152017321
59.7466,16232,40,50,41,55,2037,4498,2.80548,3.73455,78252074755
59.7241,18252,40,50,41,55,2037,4498,2.80548,3.73455,78352130406
57.1265,18214,32,49,41,55,2037,4498,2.80548,3.73744,78452187179
59.7616,15738,32,49,41,55,2037,4498,2.80548,3.73744,78552243360
53.5641,16490,32,49,41,55,2037,4498,2.80548,3.73744,78652298771
55.4143,16528,32,49,41,55,2037,4498,2.80548,3.73744,78752357107
56.4667,15995,32,49,41,55,2037,4498,2.80548,3.73744,78852412387
59.3401,17000,29,45,41,55,2037,4498,2.80548,3.74144,78952469099
59.9795,16536,29,45,41,55,2037,4498,2.80548,3.74144,79052525071
59.9644,16309,29,45,41,55,2037,4498,2.80548,3.74144,79152581102
60.0246,16443,29,45,41,55,2037,4498,2.80548,3.74144,79252636663
60.0108,16409,29,45,41,55,2037,4498,2.80548,3.74144,79352693426
60.4047,16240,29,46,41,55,2037,4498,2.80548,3.74267,79452749308
60.3892,16029,29,46,41,55,2037,4498,2.80548,3.74267,79552807423
60.0557,16355,29,46,41,55,2037,4498,2.80548,3.74267,79652863395
60.0435,17069,29,46,41,55,2037,4498,2.80548,3.74267,79752919316
60.0887,16503,29,46,41,55,2037,4498,2.80548,3.74267,79852974817
59.9844,16671,26,43,41,55,2037,4498,2.80548,3.74435,79953030027
60.0544,16503,26,43,41,55,2037,4498,2.80548,3.74435,80053088533
60.0995,16447,26,43,41,55,2037,4498,2.80548,3.74435,80153144275
60.0413,16220,26,43,41,55,2037,4498,2.80548,3.74435,80253200236
60.0038,16075,26,43,41,55,2037,4498,2.80548,3.74435,80353256218
60.0191,16825,26,43,41,55,2037,4498,2.80548,3.74435,80453311809
63.065,16028,25,44,41,55,2037,4498,2.80548,3.7453,80553367651
61.4147,16415,25,44,41,55,2037,4498,2.80548,3.7453,80653423522
60.9804,16226,25,44,41,55,2037,4498,2.80548,3.7453,80753479484
60.7758,16022,25,44,41,55,2037,4498,2.80548,3.7453,80853535345
60.6023,16562,25,44,41,55,2037,4498,2.80548,3.7453,80953595565
60.0651,16668,26,45,41,55,2037,4498,2.80548,3.7465,81053655374
59.9913,16714,26,45,41,55,2037,4498,2.80548,3.7465,81153710965
59.9561,16729,26,45,41,55,2037,4498,2.80548,3.7465,81253767639
60.048,16381,26,45,41,55,2037,4498,2.80548,3.7465,81353786720
60.044,16051,26,45,41,55,2037,4498,2.80548,3.7465,81453842141
70.2914,17426,24,23,41,54,2037,4498,2.80548,3.74746,81553899095
62.3398,16564,24,23,41,54,2037,4498,2.80548,3.74746,81653956850
60.6402,18384,24,23,41,54,2037,4498,2.80548,3.74746,81754014144
60.4557,17017,24,23,41,54,2037,4498,2.80548,3.74746,81854071339
60.6134,16247,24,23,41,54,2037,4498,2.80548,3.74746,81954127691
60.7054,16473,25,42,41,55,2037,4498,2.80548,3.75018,82054185837
60.1566,16557,25,42,41,55,2037,4498,2.80548,3.75018,82154243042
60.072,16303,25,42,41,55,2037,4498,2.80548,3.75018,82254302100
45.773,94381,25,42,41,55,2037,4498,2.80548,3.75018,82354358482
49.9413,16506,25,42,41,55,2037,4498,2.80548,3.75018,82454415056
61.2257,16333,24,37,41,55,2037,4498,2.80548,3.75129,82554470637
60.2612,16511,24,37,41,55,2037,4498,2.80548,3.75129,82654525877
60.1445,16374,24,37,41,55,2037,4498,2.80548,3.75129,82754581729
60.092,16695,24,37,41,55,2037,4498,2.80548,3.75129,82854636780
60.0764,16436,24,37,41,55,2037,4498,2.80548,3.75129,82954695116
60.0127,16640,25,42,41,55,2037,4498,2.80548,3.75177,83054751910
60.3051,16609,25,42,41,55,2037,4498,2.80548,3.75177,83154807110
60.1365,16493,25,42,41,55,2037,4498,2.80548,3.75177,83254862341
60.0372,16512,25,42,41,55,2037,4498,2.80548,3.75177,83354922191
60.0402,16931,25,42,41,55,2037,4498,2.80548,3.75177,83454977732
60.013,16434,25,42,41,55,2037,4498,2.80548,3.75177,83555034556
60.5965,16383,25,44,41,55,2037,4498,2.80548,3.75201,83655090859
60.2179,16556,25,44,41,55,2037,4498,2.80548,3.75201,83755147833
60.0741,16492,25,44,41,55,2037,4498,2.80548,3.75201,83855205438
60.0803,15432,25,44,41,55,2037,4498,2.80548,3.75201,83955263304
60.0589,16641,25,44,41,55,2037,4498,2.80548,3.75201,84055320379
60.4933,16158,26,44,41,55,2037,4498,2.80548,3.7537,84155376521
60.1214,16419,26,44,41,55,2037,4498,2.80548,3.7537,84255432754
60.0993,16693,26,44,41,55,2037,4498,2.80548,3.7537,84355490560
60.0537,16348,26,44,41,55,2037,4498,2.80548,3.7537,84455549057
60.0759,16553,26,44,41,55,2037,4498,2.80548,3.7537,84555605080
59.9616,16219,28,48,41,55,2037,4498,2.80548,3.7424,84655662054
59.8814,16455,28,48,41,55,2037,4498,2.80548,3.7424,84755718176
59.7769,17417,28,48,41,55,2037,4498,2.80548,3.7424,84855775431
59.9127,16945,28,48,41,55,2037,4498,2.80548,3.7424,84955787701
59.9415,16554,28,48,41,55,2037,4498,2.80548,3.7424,85055843182
60.3926,16287,29,46,41,55,2037,4498,2.80548,3.74483,85155899155
60.0488,16521,29,46,41,55,2037,4498,2.80548,3.74483,85255955348
60.1007,16685,29,46,41,55,2037,4498,2.80548,3.74483,85356016329
60.019,16574,29,46,41,55,2037,4498,2.80548,3.74483,85456081550
60.0363,16661,29,46,41,55,2037,4498,2.80548,3.74483,85556140227
60.6962,16577,27,47,41,55,2037,4498,2.80548,3.74627,85656197222
59.3864,16968,27,47,41,55,2037,4498,2.80548,3.74627,85756254888
60.0364,16414,27,47,41,55,2037,4498,2.80548,3.74627,85856312834
59.9253,16343,27,47,41,55,2037,4498,2.80548,3.74627,85956368786
60.0088,16573,27,47,41,55,2037,4498,2.80548,3.74627,86056429097
59.4884,16810,28,47,41,55,2037,4498,2.80548,3.74747,86156485882
59.7081,16951,28,47,41,55,2037,4498,2.80548,3.74747,86256547856
59.6872,17572,28,47,41,55,2037,4498,2.80548,3.74747,86356606012
59.901,16593,28,47,41,55,2037,4498,2.80548,3.74747,86456664670
59.9513,16659,28,47,41,55,2037,4498,2.80548,3.74747,86556723007
59.9736,16674,26,46,41,55,2037,4498,2.80548,3.74939,86656781234
60.1054,16704,26,46,41,55,2037,4498,2.80548,3.74939,86756841365
60.0448,16434,26,46,41,55,2037,4498,2.80548,3.74939,86856899852
59.95,16408,26,46,41,55,2037,4498,2.80548,3.74939,86956957619
59.9686,16572,26,46,41,55,2037,4498,2.80548,3.74939,87057016687
60.0295,16830,26,46,41,55,2037,4498,2.80548,3.75035,87157074343
60.0883,16162,26,46,41,55,2037,4498,2.80548,3.75035,87257132590
60.0589,16631,26,46,41,55,2037,4498,2.80548,3.75035,87357190227
59.9738,16717,26,46,41,55,2037,4498,2.80548,3.75035,87457246861
59.9955,16818,26,46,41,55,2037,4498,2.80548,3.75035,87557304136
59.9098,16922,27,46,41,55,2037,4498,2.80548,3.75107,87657360620
60.3628,16766,27,46,41,55,2037,4498,2.80548,3.75107,87757417054
59.684,16584,27,46,41,55,2037,4498,2.80548,3.75107,87857474990
59.8782,16629,27,46,41,55,2037,4498,2.80548,3.75107,87957531865
60.0559,15326,27,46,41,55,2037,4498,2.80548,3.75107,88057592817
60.0632,16230,27,46,41,55,2037,4498,2.80548,3.75107,88157652257
60.0998,16738,31,45,41,55,2037,4498,2.80548,3.75291,88257714311
60.1477,15945,31,45,41,55,2037,4498,2.80548,3.75291,88357771567
59.9804,16901,31,45,41,55,2037,4498,2.80548,3.75291,88457787133
59.9808,16469,31,45,41,55,2037,4498,2.80548,3.75291,88557844238
60.0338,16524,31,45,41,55,2037,4498,2.80548,3.75291,88657903918
59.97,16729,26,45,41,55,2037,4498,2.80548,3.75344,88757960202
59.8655,17189,26,45,41,55,2037,4498,2.80548,3.75344,88858017327
59.9222,16190,26,45,41,55,2037,4498,2.80548,3.75344,88958074833
59.9687,16231,26,45,41,55,2037,4498,2.80548,3.75344,89058132429
59.9599,16371,26,45,41,55,2037,4498,2.80548,3.75344,89158191829
60.4056,13430,26,45,41,55,2037,4498,2.80548,3.75416,89258248203
59.2515,16493,26,45,41,55,2037,4498,2.80548,3.75416,89358304767
59.7204,16789,26,45,41,55,2037,4498,2.80548,3.75416,89458362804
59.7482,16435,26,45,41,55,2037,4498,2.80548,3.75416,89558419379
59.7978,16180,26,45,41,55,2037,4498,2.80548,3.75416,89658475743
60.0637,16562,26,46,41,55,2037,4498,2.80548,3.75488,89758531365
59.9995,16737,26,46,41,55,2037,4498,2.80548,3.75488,89858586697
60.0569,16058,26,46,41,55,2037,4498,2.80548,3.75488,89958642339
59.9905,16549,26,46,41,55,2037,4498,2.80548,3.75488,90058698203
60.0473,16249,26,46,41,55,2037,4498,2.80548,3.75488,90158754987
60.4011,16204,26,46,41,55,2037,4498,2.80548,3.75631,90258813826
60.1661,16618,26,46,41,55,2037,4498,2.80548,3.75631,90358872625
60.1027,16688,26,46,41,55,2037,4498,2.80548,3.75631,90458932035
60.0642,16617,26,46,41,55,2037,4498,2.80548,3.75631,90558991194
60.0386,16587,26,46,41,55,2037,4498,2.80548,3.75631,90659050263
59.8498,16529,24,46,41,55,2037,4498,2.80548,3.75697,90759108140
59.2623,18113,24,46,41,55,2037,4498,2.80548,3.75697,90859173962
59.8925,16720,24,46,41,55,2037,4498,2.80548,3.75697,90959235847
60.0157,16351,24,46,41,55,2037,4498,2.80548,3.75697,91059293964
59.9938,16670,24,46,41,55,2037,4498,2.80548,3.75697,91159351811
59.3718,17086,27,48,41,55,2037,4498,2.80548,3.75873,91259411051
60.0488,16424,27,48,41,55,2037,4498,2.80548,3.75873,91359470131
60.022,16656,27,48,41,55,2037,4498,2.80548,3.75873,91459511256
59.9348,16535,27,48,41,55,2037,4498,2.80548,3.75873,91559571718
59.9782,16458,27,48,41,55,2037,4498,2.80548,3.75873,91659631238
60.2755,16539,25,46,41,55,2037,4498,2.80548,3.75969,91759689235
59.9386,16574,25,46,41,55,2037,4498,2.80548,3.75969,91859746531
60.0281,16503,25,46,41,55,2037,4498,2.80548,3.75969,91959792516
59.9792,16353,25,46,41,55,2037,4498,2.80548,3.75969,92059849601
60.0156,16661,25,46,41,55,2037,4498,2.80548,3.75969,92159907398
60.27,16467,26,46,41,55,2037,4498,2.80548,3.74551,92259965066
60.088,16331,26,46,41,55,2037,4498,2.80548,3.74551,92360022923
60.0477,16700,26,46,41,55,2037,4498,2.80548,3.74551,92460084086
60.0337,16666,26,46,41,55,2037,4498,2.80548,3.74551,92560142464
60.0316,16256,26,46,41,55,2037,4498,2.80548,3.74551,92660199039
59.9916,16669,25,48,41,55,2037,4498,2.80548,3.74719,92760267617
60.0595,16536,25,48,41,55,2037,4498,2.80548,3.74719,92860322959
60.0431,16623,25,48,41,55,2037,4498,2.80548,3.74719,92960378863
59.9698,16464,25,48,41,55,2037,4498,2.80548,3.74719,93060441068
59.9801,16708,25,48,41,55,2037,4498,2.80548,3.74719,93160499457
60.868,16429,26,46,41,55,2037,4498,2.80548,3.74767,93260557955
60.2653,16557,26,46,41,55,2037,4498,2.80548,3.74767,93360615712
59.9659,16373,26,46,41,55,2037,4498,2.80548,3.74767,93460678139
59.9581,17137,26,46,41,55,2037,4498,2.80548,3.74767,93560818583
60.0723,16505,26,46,41,55,2037,4498,2.80548,3.74767,93660875669
60.5547,16514,27,47,41,55,2037,4498,2.80548,3.74839,93760933697
60.2596,16498,27,47,41,55,2037,4498,2.80548,3.74839,93860992706
60.0748,11795,27,47,41,55,2037,4498,2.80548,3.74839,93961051636
60.1049,16499,27,47,41,55,2037,4498,2.80548,3.74839,94061110184
60.071,16919,27,47,41,55,2037,4498,2.80548,3.74839,94161167421
60.31,16581,27,48,41,55,2037,4498,2.80548,3.74916,94261228084
60.0034,16614,27,48,41,55,2037,4498,2.80548,3.74916,94361285481
59.978,16588,27,48,41,55,2037,4498,2.80548,3.74916,94461343228
60.002,16824,27,48,41,55,2037,4498,2.80548,3.74916,94561398510
60.0246,16516,27,48,41,55,2037,4498,2.80548,3.74916,94661454134
60.0065,16656,26,47,41,55,2037,4498,2.80548,3.75084,94761509777
60.1118,16693,26,47,41,55,2037,4498,2.80548,3.75084,94861565921
60.0036,16531,26,47,41,55,2037,4498,2.80548,3.75084,94961621625
59.9796,16589,26,47,41,55,2037,4498,2.80548,3.75084,95061676877
59.987,16768,26,47,41,55,2037,4498,2.80548,3.75084,95161732441
59.9813,16686,27,46,40,55,2037,4498,2.80548,3.75132,95261786932
59.5504,17184,27,46,40,55,2037,4498,2.80548,3.75132,95361843297
59.9727,16485,27,46,40,55,2037,4498,2.80548,3.75132,95461900463
59.9301,16771,27,46,40,55,2037,4498,2.80548,3.75132,95561955485
60,16715,27,46,40,55,2037,4498,2.80548,3.75132,95662141938
60.0038,16515,27,46,40,55,2037,4498,2.80548,3.75132,95762198643
59.9061,16664,25,47,40,55,2037,4498,2.80548,3.75204,95862255499
59.9932,16655,25,47,40,55,2037,4498,2.80548,3.75204,95962311112
59.9594,16775,25,47,40,55,2037,4498,2.80548,3.75204,96062370223
59.9983,16774,25,47,40,55,2037,4498,2.80548,3.75204,96162426718
60.0257,16606,25,47,40,55,2037,4498,2.80548,3.75204,96262482782
60.3974,16369,26,47,40,55,2037,4498,2.80548,3.73811,96362540009
60.2265,16476,26,47,40,55,2037,4498,2.80548,3.73811,96462596444
60.1546,16603,26,47,40,55,2037,4498,2.80548,3.73811,96562654222
60.1562,16192,26,47,40,55,2037,4498,2.80548,3.73811,96662710226
60.1355,16352,26,47,40,55,2037,4498,2.80548,3.73811,96762768795
59.8435,16388,26,46,40,55,2037,4498,2.80548,3.73859,96862826493
59.9028,16186,26,46,40,55,2037,4498,2.80548,3.73859,96962884962
60.0008,16075,26,46,40,55,2037,4498,2.80548,3.73859,97062943441
59.9568,16300,26,46,40,55,2037,4498,2.80548,3.73859,97162999195
59.9825,16584,26,46,40,55,2037,4498,2.80548,3.73859,97263055760
59.7895,16636,26,46,40,55,2037,4498,2.80548,3.73955,97363112907
59.964,16202,26,46,40,55,2037,4498,2.80548,3.73955,97463169563
59.942,16522,26,46,40,55,2037,4498,2.80548,3.73955,97563229495
59.7758,17678,26,46,40,55,2037,4498,2.80548,3.73955,97663285549
59.9873,16704,26,46,40,55,2037,4498,2.80548,3.73955,97763341734
61.8022,16497,26,49,40,55,2037,4498,2.80548,3.74003,97863398790
60.3545,16318,26,49,40,55,2037,4498,2.80548,3.74003,97963456278
60.3197,16559,26,49,40,55,2037,4498,2.80548,3.74003,98063516490
60.2325,16597,26,49,40,55,2037,4498,2.80548,3.74003,98163575581
60.1866,16513,26,49,40,55,2037,4498,2.80548,3.74003,98263638128
59.8211,16774,25,50,40,56,2037,4498,2.80548,3.74027,98363694824
59.9961,16464,25,50,40,56,2037,4498,2.80548,3.74027,98463753944
60.0415,16515,25,50,40,56,2037,4498,2.80548,3.74027,98563791313
60.0653,16276,25,50,40,56,2037,4498,2.80548,3.74027,98664017151
60.0088,16174,25,50,40,56,2037,4498,2.80548,3.74027,98764073196
59.7318,16560,24,48,40,55,2037,4498,2.80548,3.74075,98864130593
60.1038,15866,24,48,40,55,2037,4498,2.80548,3.74075,98964141281
60.0913,16680,24,48,40,55,2037,4498,2.80548,3.74075,99064197356
60.0579,16595,24,48,40,55,2037,4498,2.80548,3.74075,99164254062
60.0284,16758,24,48,40,55,2037,4498,2.80548,3.74075,99264310508
59.9018,16733,26,46,40,55,2037,4498,2.80548,3.741,99364368767
59.9484,16284,26,46,40,55,2037,4498,2.80548,3.741,99464425623
59.9081,16316,26,46,40,55,2037,4498,2.80548,3.741,99564483452
59.9564,16895,26,46,40,55,2037,4498,2.80548,3.741,99664540448
59.9615,16269,26,46,40,55,2037,4498,2.80548,3.741,99764597405
59.7621,16712,26,46,40,55,2037,4498,2.80548,3.74303,99864655844
59.9543,16301,26,46,40,55,2037,4498,2.80548,3.74303,99964712159
59.9117,16559,26,46,40,55,2037,4498,2.80548,3.74303,100064768655
59.9246,16570,26,46,40,55,2037,4498,2.80548,3.74303,100164825241
59.9812,16627,26,46,40,55,2037,4498,2.80548,3.74303,100264885464
60.7036,16566,23,45,40,55,2037,4498,2.80548,3.74327,100364941910
60.2541,16647,23,45,40,55,2037,4498,2.80548,3.74327,100465001251
60.0735,16953,23,45,40,55,2037,4498,2.80548,3.74327,100565057636
59.9929,17090,23,45,40,55,2037,4498,2.80548,3.74327,100665114964
60.0056,16848,23,45,40,55,2037,4498,2.80548,3.74327,100765172412
59.4142,16831,24,44,40,55,2037,4498,2.80548,3.74395,100865229138
60.0425,16697,24,44,40,55,2037,4498,2.80548,3.74395,100965288559
59.9042,16967,24,44,40,55,2037,4498,2.80548,3.74395,101065344935
59.9785,16639,24,44,40,55,2037,4498,2.80548,3.74395,101165403645
59.9677,16894,24,44,40,55,2037,4498,2.80548,3.74395,101265462766
60.0134,16749,24,44,40,55,2037,4498,2.80548,3.74395,101365521366
59.9209,16650,25,45,40,55,2037,4498,2.80548,3.74419,101465579115
59.9775,16966,25,45,40,55,2037,4498,2.80548,3.74419,101565638145
59.9946,17051,25,45,40,55,2037,4498,2.80548,3.74419,101665696865
59.979,16765,25,45,40,55,2037,4498,2.80548,3.74419,101765754063
59.9884,16916,25,45,40,55,2037,4498,2.80548,3.74419,101865790420
59.9706,16381,24,45,40,55,2037,4498,2.80548,3.74491,101965849040
60.0087,16565,24,45,40,55,2037,4498,2.80548,3.74491,102065907741
60.0148,16795,24,45,40,55,2037,4498,2.80548,3.74491,102165965259
59.9302,17030,24,45,40,55,2037,4498,2.80548,3.74491,102266024530
60.0142,16684,24,45,40,55,2037,4498,2.80548,3.74491,102366081747
59.9176,16859,26,45,40,55,2037,4498,2.80548,3.74533,102466139266
59.7125,17073,26,45,40,55,2037,4498,2.80548,3.74533,102566231910
59.985,16659,26,45,40,55,2037,4498,2.80548,3.74533,102666289228
59.9286,16776,26,45,40,55,2037,4498,2.80548,3.74533,102766346776
59.9185,16956,26,45,40,55,2037,4498,2.80548,3.74533,102866404615
59.8652,16947,26,47,40,55,2037,4498,2.80548,3.74756,102966460690
60.0322,15694,26,47,40,55,2037,4498,2.80548,3.74756,103066516906
59.9651,17226,26,47,40,55,2037,4498,2.80548,3.74756,103166573813
60.0381,16629,26,47,40,55,2037,4498,2.80548,3.74756,103266629968
60.0148,16917,26,47,40,55,2037,4498,2.80548,3.74756,103366686595
60.0519,16655,26,46,40,55,2037,4498,2.80548,3.74804,103466742891
59.9894,16657,26,46,40,55,2037,4498,2.80548,3.74804,103566798716
59.9675,16921,26,46,40,55,2037,4498,2.80548,3.74804,103666855974
59.9587,16828,26,46,40,55,2037,4498,2.80548,3.74804,103766912941
59.9419,17148,26,46,40,55,2037,4498,2.80548,3.74804,103866969527
59.8722,17392,26,45,40,55,2037,4498,2.80548,3.74827,103967025312
60.2058,16674,26,45,40,55,2037,4498,2.80548,3.74827,104067081768
60.1355,16630,26,45,40,55,2037,4498,2.80548,3.74827,104167138766
60.0107,17132,26,45,40,55,2037,4498,2.80548,3.74827,104267194601
60.0758,16757,26,45,40,55,2037,4498,2.80548,3.74827,104367251608
59.8743,16706,27,48,40,56,2037,4498,2.80548,3.74899,104467308034
59.887,17142,27,48,40,56,2037,4498,2.80548,3.74899,104567364541
59.9566,16807,27,48,40,56,2037,4498,2.80548,3.74899,104667421759
60.0209,16734,27,48,40,56,2037,4498,2.80548,3.74899,104767478495
60.0172,16590,27,48,40,56,2037,4498,2.80548,3.74899,104867489916
60.4011,16446,27,47,40,55,2037,4498,2.80548,3.74947,104967546222
59.9813,16821,27,47,40,55,2037,4498,2.80548,3.74947,105067602759
60.0317,11762,27,47,40,55,2037,4498,2.80548,3.74947,105167658714
59.9581,16974,27,47,40,55,2037,4498,2.80548,3.74947,105267715722
60.0102,16582,27,47,40,55,2037,4498,2.80548,3.74947,105367771888
59.1926,16894,26,44,40,55,2037,4498,2.80548,3.75,105467786073
59.89,15416,26,44,40,55,2037,4498,2.80548,3.75,105567849022
59.9451,16884,26,44,40,55,2037,4498,2.80548,3.75,105667904427
59.9233,16990,26,44,40,55,2037,4498,2.80548,3.75,105767959741
59.8805,17275,26,44,40,55,2037,4498,2.80548,3.75,105868015756
64.5536,15491,26,44,40,55,2037,4498,2.80548,3.7526,105968071391
60.3459,16441,26,44,40,55,2037,4498,2.80548,3.7526,106068128018
60.2591,16840,26,44,40,55,2037,4498,2.80548,3.7526,106168183483
60.1637,16341,26,44,40,55,2037,4498,2.80548,3.7526,106268238898
60.1281,16548,26,44,40,55,2037,4498,2.80548,3.7526,106368294813
60.1235,16825,28,51,40,56,2037,4498,2.80548,3.7531,106468350538
59.7949,16918,28,51,40,56,2037,4498,2.80548,3.7531,106568406334
59.8602,17320,28,51,40,56,2037,4498,2.80548,3.7531,106668462720
59.9067,16959,28,51,40,56,2037,4498,2.80548,3.7531,106768519457
59.8859,17272,28,51,40,56,2037,4498,2.80548,3.7531,106868576174
59.9862,16420,24,53,40,56,2037,4498,2.80548,3.75382,106968632471
59.8707,16905,24,53,40,56,2037,4498,2.80548,3.75382,107068687074
60.0297,16917,24,53,40,56,2037,4498,2.80548,3.75382,107168743460
59.9762,17142,24,53,40,56,2037,4498,2.80548,3.75382,107268799556
60.039,16956,24,53,40,56,2037,4498,2.80548,3.75382,107368857646
59.9911,16892,25,51,40,56,2037,4498,2.80548,3.75454,107468913342
60.1817,16912,25,51,40,56,2037,4498,2.80548,3.75454,107568969257
59.952,16964,25,51,40,56,2037,4498,2.80548,3.75454,107669025133
60.0583,16845,25,51,40,56,2037,4498,2.80548,3.75454,107769081189
60.0545,16051,25,51,40,56,2037,4498,2.80548,3.75454,107869137956
60.0334,16864,25,51,40,56,2037,4498,2.80548,3.75454,107969195835
59.8867,16858,24,44,40,55,2037,4498,2.80548,3.75478,108069251781
59.9458,16655,24,44,40,55,2037,4498,2.80548,3.75478,108169308148
59.5593,18814,24,44,40,55,2037,4498,2.80548,3.75478,108269364505
59.9452,16923,24,44,40,55,2037,4498,2.80548,3.75478,108369423727
59.9731,16702,24,44,40,55,2037,4498,2.80548,3.75478,108469481557
59.8824,16342,23,44,40,55,2037,4498,2.80548,3.75544,108569540288
60.0751,16717,23,44,40,55,2037,4498,2.80548,3.75544,108669596344
60.0179,16170,23,44,40,55,2037,4498,2.80548,3.75544,108769652340
60.0137,16591,23,44,40,55,2037,4498,2.80548,3.75544,108869708015
59.9844,16942,23,44,40,55,2037,4498,2.80548,3.75544,108969766215
60.4686,16821,26,43,40,55,2037,4498,2.80548,3.75642,109069784760
60.0319,17262,26,43,40,55,2037,4498,2.80548,3.75642,109169843031
60.1095,16892,26,43,40,55,2037,4498,2.80548,3.75642,109269901251
60.1044,16645,26,43,40,55,2037,4498,2.80548,3.75642,109369954401
60.0682,16581,26,43,40,55,2037,4498,2.80548,3.75642,109470013063
60.0492,16678,25,43,40,55,2037,4498,2.80548,3.7569,109570071103
60.0532,16647,25,43,40,55,2037,4498,2.80548,3.7569,109670127349
60.0113,16662,25,43,40,55,2037,4498,2.80548,3.7569,109770184778
59.9849,16938,25,43,40,55,2037,4498,2.80548,3.7569,109870240143
59.9883,16818,25,43,40,55,2037,4498,2.80548,3.7569,109970295167
60.518,16478,25,49,40,56,2037,4498,2.80548,3.75714,110070350352
60.1233,16834,25,49,40,56,2037,4498,2.80548,3.75714,110170405767
60.0588,16700,25,49,40,56,2037,4498,2.80548,3.75714,110270461403
60.0519,16282,25,49,40,56,2037,4498,2.80548,3.75714,110370516668
60.0181,16628,25,49,40,56,2037,4498,2.80548,3.75714,110470572012
58.5514,17079,27,48,40,56,2037,4498,2.80548,3.75744,110570631145
60.0781,16749,27,48,40,56,2037,4498,2.80548,3.75744,110670687371
60.0357,16685,27,48,40,56,2037,4498,2.80548,3.75744,110770743588
59.9265,17238,27,48,40,56,2037,4498,2.80548,3.75744,110870801979
59.917,16632,27,48,40,56,2037,4498,2.80548,3.75744,110970857033
63.2151,15819,29,48,40,56,2037,4498,2.80548,3.75816,111070914262
60.6045,15073,29,48,40,56,2037,4498,2.80548,3.75816,111170970058
59.7641,18062,29,48,40,56,2037,4498,2.80548,3.75816,111271025994
59.9948,16094,29,48,40,56,2037,4498,2.80548,3.75816,111371083263
60.2018,15966,29,48,40,56,2037,4498,2.80548,3.75816,111471141273
60.0817,17032,38,51,41,55,2037,4498,2.80548,3.75891,111571199273
60.5467,16478,38,51,41,55,2037,4498,2.80548,3.75891,111671256863
60.1326,16980,38,51,41,55,2037,4498,2.80548,3.75891,111771314282
