os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.1274,29302,42.4084,0,42,53,0,0,0,0,3.31981,80377171194
33.8949,29503,42.4084,0,42,53,0,0,0,0,3.31981,80477234266
60.2337,16602,42.4084,0,42,53,0,0,0,0,3.31981,80577307214
34.0171,29397,42.4084,0,42,53,0,0,0,0,3.31981,80677370135
33.3378,29996,42.4084,0,42,53,0,0,0,0,3.31981,80777432109
34.2489,29198,42.4084,0,42,53,0,0,0,0,3.31981,80877494744
37.3511,26773,36.1905,0,40,53,0,0,0,0,3.32029,80977561862
32.6403,30637,36.1905,0,40,53,0,0,0,0,3.32029,81077625694
69.2329,14444,36.1905,0,40,53,0,0,0,0,3.32029,81177684575
157.555,6347,36.1905,0,40,53,0,0,0,0,3.32029,81277745011
295.247,3387,36.1905,0,40,53,0,0,0,0,3.32029,81377809360
154.012,6493,41.1167,0,40,53,0,0,0,0,3.32029,81477871464
311.333,3212,41.1167,0,40,53,0,0,0,0,3.32029,81577934361
288.101,3471,41.1167,0,40,53,0,0,0,0,3.32029,81677993363
329.598,3034,41.1167,0,40,53,0,0,0,0,3.32029,81778058832
156.031,6409,41.1167,0,40,53,0,0,0,0,3.32029,81878123347
65.5308,15260,46.7662,0,42,52,0,0,0,0,3.31955,81978186947
20.0811,49798,46.7662,0,42,52,0,0,0,0,3.31955,82078267858
117.481,8512,46.7662,0,42,52,0,0,0,0,3.31955,82178351332
39.4602,25342,46.7662,0,42,52,0,0,0,0,3.31955,82278415087
35.5202,28153,46.7662,0,42,52,0,0,0,0,3.31955,82378482965
88.5269,11296,31.1558,0,42,53,0,0,0,0,3.32052,82478548915
70.4176,14201,31.1558,0,42,53,0,0,0,0,3.32052,82578606473
16.3236,61261,31.1558,0,42,53,0,0,0,0,3.32052,82678629624
20.0264,49934,31.1558,0,42,53,0,0,0,0,3.32052,82778689081
34.6428,28866,31.1558,0,42,53,0,0,0,0,3.32052,82878825618
32.4992,30770,40,0,43,53,0,0,0,0,3.32052,82978885023
31.7491,31497,40,0,43,53,0,0,0,0,3.32052,83078948027
29.274,34160,40,0,43,53,0,0,0,0,3.32052,83179003766
30.9684,32291,40,0,43,53,0,0,0,0,3.32052,83279047349
34.256,29192,40,0,43,53,0,0,0,0,3.32052,83379108684
29.8054,33551,40,0,43,53,0,0,0,0,3.31894,83479257416
44.2929,22577,40,0,43,53,0,0,0,0,3.31894,83579297661
32.3175,30943,40,0,43,53,0,0,0,0,3.31894,83679360727
35.2448,28373,40,0,43,53,0,0,0,0,3.31894,83779381934
33.6078,29755,40,0,43,53,0,0,0,0,3.31894,83879445733
31.411,31836,41,0,42,53,0,0,0,0,3.31992,83979509799
34.2524,29195,41,0,42,53,0,0,0,0,3.31992,84079574047
32.111,31142,41,0,42,53,0,0,0,0,3.31992,84179639910
34.5209,28968,41,0,42,53,0,0,0,0,3.31992,84279684662
31.6126,31633,41,0,42,53,0,0,0,0,3.31992,84379745870
33.2403,30084,41,0,42,53,0,0,0,0,3.31992,84479810835
55.3649,18062,36.6337,0,42,53,0,0,0,0,3.31956,84579874760
33.3801,29958,36.6337,0,42,53,0,0,0,0,3.31956,84679936257
37.2967,26812,36.6337,0,42,53,0,0,0,0,3.31956,84779998701
32.8267,30463,36.6337,0,42,53,0,0,0,0,3.31956,84880068475
31.5686,31677,36.6337,0,42,53,0,0,0,0,3.31956,84980133942
40.3861,24761,40.2778,0,40,53,0,0,0,0,3.31953,85080197001
26.708,37442,40.2778,0,40,53,0,0,0,0,3.31953,85180262307
43.8135,22824,40.2778,0,40,53,0,0,0,0,3.31953,85280295062
41.7432,23956,40.2778,0,40,53,0,0,0,0,3.31953,85380357502
50.2159,19914,40.2778,0,40,53,0,0,0,0,3.31953,85480427111
47.1921,21190,40.2778,0,40,53,0,0,0,0,3.31953,85580525406
33.5706,29788,41.6667,0,40,53,0,0,0,0,3.31976,85680584730
37.5347,26642,41.6667,0,40,53,0,0,0,0,3.31976,85780694085
21.994,45467,41.6667,0,40,53,0,0,0,0,3.31976,85880757430
45.0532,22196,41.6667,0,40,53,0,0,0,0,3.31976,85980819718
57.4284,17413,41.6667,0,40,53,0,0,0,0,3.31976,86080882269
43.0404,23234,40.2062,0,41,53,0,0,0,0,3.31976,86180943518
31.6636,31582,40.2062,0,41,53,0,0,0,0,3.31976,86281029863
16.8611,59308,40.2062,0,41,53,0,0,0,0,3.31976,86381088838
52.0237,19222,40.2062,0,41,53,0,0,0,0,3.31976,86481151578
54.7435,18267,40.2062,0,41,53,0,0,0,0,3.31976,86581211849
30.773,32496,40.1961,0,41,53,0,0,0,0,3.32,86681279648
56.0695,17835,40.1961,0,41,53,0,0,0,0,3.32,86781340520
33.5537,29803,40.1961,0,41,53,0,0,0,0,3.32,86881403948
33.9156,29485,40.1961,0,41,53,0,0,0,0,3.32,86981474053
33.3611,29975,40.1961,0,41,53,0,0,0,0,3.32,87081544397
31.3942,31853,40.5,0,42,53,0,0,0,0,3.31902,87181609638
30.2966,33007,40.5,0,42,53,0,0,0,0,3.31902,87281673492
33.7143,29661,40.5,0,42,53,0,0,0,0,3.31902,87381737726
31.0974,32157,40.5,0,42,53,0,0,0,0,3.31902,87481802488
29.753,33610,40.5,0,42,53,0,0,0,0,3.31902,87581867336
37.07,26976,38.5787,0,42,53,0,0,0,0,3.30855,87681929006
33.4057,29935,38.5787,0,42,53,0,0,0,0,3.30855,87781992403
31.7209,31525,38.5787,0,42,53,0,0,0,0,3.30855,87882053314
36.5818,27336,38.5787,0,42,53,0,0,0,0,3.30855,87982081757
34.5542,28940,38.5787,0,42,53,0,0,0,0,3.30855,88082130660
34.721,28801,38.806,0,42,53,0,0,0,0,3.30936,88182199917
32.6894,30591,38.806,0,42,53,0,0,0,0,3.30936,88282261510
33.2679,30059,38.806,0,42,53,0,0,0,0,3.30936,88382321210
29.417,33994,38.806,0,42,53,0,0,0,0,3.30936,88482386455
42.8706,23326,38.806,0,42,53,0,0,0,0,3.30936,88583204380
63.2751,15804,38.806,0,42,53,0,0,0,0,3.30936,88683280239
53.234,18785,45.2736,0,42,54,0,0,0,0,3.31185,88783339758
59.7514,16736,45.2736,0,42,54,0,0,0,0,3.31185,88883402527
50.7279,19713,45.2736,0,42,54,0,0,0,0,3.31185,88983463731
26.0851,38336,45.2736,0,42,54,0,0,0,0,3.31185,89083532581
32.7204,30562,45.2736,0,42,54,0,0,0,0,3.31185,89183590761
16.6581,60031,49.7585,0,42,53,0,0,0,0,3.31353,89283653648
14.3662,69608,49.7585,0,42,53,0,0,0,0,3.31353,89383674512
32.5563,30716,49.7585,0,42,53,0,0,0,0,3.31353,89483738795
48.7995,20492,49.7585,0,42,53,0,0,0,0,3.31353,89583799604
32.2664,30992,49.7585,0,42,53,0,0,0,0,3.31353,89683864963
31.8238,31423,45.1456,0,42,53,0,0,0,0,3.31376,89783941148
53.1491,18815,45.1456,0,42,53,0,0,0,0,3.31376,89884004959
33.1159,30197,45.1456,0,42,53,0,0,0,0,3.31376,89984069107
33.8788,29517,45.1456,0,42,53,0,0,0,0,3.31376,90084132917
31.4041,31843,45.1456,0,42,53,0,0,0,0,3.31376,90184190312
29.5011,33897,43.6893,0,42,53,0,0,0,0,3.31387,90284256482
49.186,20331,43.6893,0,42,53,0,0,0,0,3.31387,90384314129
50.0225,19991,43.6893,0,42,53,0,0,0,0,3.31387,90484373955
58.0855,17216,43.6893,0,42,53,0,0,0,0,3.31387,90584436712
34.263,29186,43.6893,0,42,53,0,0,0,0,3.31387,90684502895
33.8169,29571,38.191,0,42,54,0,0,0,0,3.31615,90784574903
32.1554,31099,38.191,0,42,54,0,0,0,0,3.31615,90884642082
31.2735,31976,38.191,0,42,54,0,0,0,0,3.31615,90984708531
31.5477,31698,38.191,0,42,54,0,0,0,0,3.31615,91084768831
31.0617,32194,38.191,0,42,54,0,0,0,0,3.31615,91184810571
33.6021,29760,38.191,0,42,54,0,0,0,0,3.31615,91284850755
31.2246,32026,39.9061,0,41,54,0,0,0,0,3.31585,91384918126
32.6477,30630,39.9061,0,41,54,0,0,0,0,3.31585,91485202981
56.7022,17636,39.9061,0,41,54,0,0,0,0,3.31585,91585267065
31.3411,31907,39.9061,0,41,54,0,0,0,0,3.31585,91685330205
32.0924,31160,39.9061,0,41,54,0,0,0,0,3.31585,91785396757
31.9642,31285,42.2018,0,41,53,0,0,0,0,3.31755,91885465946
45.0187,22213,42.2018,0,41,53,0,0,0,0,3.31755,91985527987
45.9707,21753,42.2018,0,41,53,0,0,0,0,3.31755,92085588326
18.8051,53177,42.2018,0,41,53,0,0,0,0,3.31755,92185654221
44.3184,22564,42.2018,0,41,53,0,0,0,0,3.31755,92285720344
9.32705,107215,42.2018,0,41,53,0,0,0,0,3.31755,92385782935
37.78,26469,41.7355,0,43,53,0,0,0,0,3.3154,92485846087
34.8214,28718,41.7355,0,43,53,0,0,0,0,3.3154,92585915457
49.1884,20330,41.7355,0,43,53,0,0,0,0,3.3154,92685980142
49.0316,20395,41.7355,0,43,53,0,0,0,0,3.3154,92786188654
53.859,18567,41.7355,0,43,53,0,0,0,0,3.3154,92886250537
56.5931,17670,62.069,0,43,53,0,0,0,0,3.30245,92986285804
48.4285,20649,62.069,0,43,53,0,0,0,0,3.30245,93086349597
64.6831,15460,62.069,0,43,53,0,0,0,0,3.30245,93186415244
60.794,16449,62.069,0,43,53,0,0,0,0,3.30245,93286440312
74.9008,13351,62.069,0,43,53,0,0,0,0,3.30245,93386503472
56.9314,17565,60.7843,0,43,53,0,0,0,0,3.32402,93486569481
52.2712,19131,60.7843,0,43,53,0,0,0,0,3.32402,93586644958
79.713,12545,60.7843,0,43,53,0,0,0,0,3.32402,93686707970
61.3346,16304,60.7843,0,43,53,0,0,0,0,3.32402,93786770845
60.8272,16440,60.7843,0,43,53,0,0,0,0,3.32402,93886832237
64.4538,15515,52.451,0,43,54,0,0,0,0,3.32402,93986892125
63.9468,15638,52.451,0,43,54,0,0,0,0,3.32402,94086975873
59.6766,16757,52.451,0,43,54,0,0,0,0,3.32402,94187038679
55.0995,18149,52.451,0,43,54,0,0,0,0,3.32402,94287151719
56.8053,17604,52.451,0,43,54,0,0,0,0,3.32402,94387222685
58.1125,17208,56.3981,0,42,54,0,0,0,0,3.3235,94487283864
53.3476,18745,56.3981,0,42,54,0,0,0,0,3.3235,94587346115
47.5308,21039,56.3981,0,42,54,0,0,0,0,3.3235,94687405868
49.0894,20371,56.3981,0,42,54,0,0,0,0,3.3235,94787467053
45.1834,22132,56.3981,0,42,54,0,0,0,0,3.3235,94887526611
50.4414,19825,56.5217,0,42,54,0,0,0,0,3.32374,94987588148
18.1159,55200,56.5217,0,42,54,0,0,0,0,3.32374,95087652316
51.2899,19497,56.5217,0,42,54,0,0,0,0,3.32374,95187685797
43.9232,22767,56.5217,0,42,54,0,0,0,0,3.32374,95287748957
58.2852,17157,56.5217,0,42,54,0,0,0,0,3.32374,95387813908
47.1854,21193,55.8824,0,43,54,0,0,0,0,3.32658,95487873015
46.307,21595,55.8824,0,43,54,0,0,0,0,3.32658,95587931166
42.9719,23271,55.8824,0,43,54,0,0,0,0,3.32658,95687991118
43.8251,22818,55.8824,0,43,54,0,0,0,0,3.32658,95788134539
44.0218,22716,55.8824,0,43,54,0,0,0,0,3.32658,95888264316
44.7788,22332,55.4502,0,43,53,0,0,0,0,3.32608,95988329107
49.724,20111,55.4502,0,43,53,0,0,0,0,3.32608,96088344567
51.5969,19381,55.4502,0,43,53,0,0,0,0,3.32608,96188404958
57.0223,17537,55.4502,0,43,53,0,0,0,0,3.32608,96288470243
65.1339,15353,55.4502,0,43,53,0,0,0,0,3.32608,96388528515
24.2607,41219,54.8077,0,41,54,0,0,0,0,3.32693,96488590342
62.0578,16114,54.8077,0,41,54,0,0,0,0,3.32693,96588654367
60.9162,16416,54.8077,0,41,54,0,0,0,0,3.32693,96688717453
60.6907,16477,54.8077,0,41,54,0,0,0,0,3.32693,96788777039
65.3552,15301,54.8077,0,41,54,0,0,0,0,3.32693,96888840915
52.9241,18895,54.8077,0,41,54,0,0,0,0,3.32693,96988904751
58.0383,17230,50.2463,0,41,54,0,0,0,0,3.32596,97088966643
56.443,17717,50.2463,0,41,54,0,0,0,0,3.32596,97189066343
57.617,17356,50.2463,0,41,54,0,0,0,0,3.32596,97289145333
60.3318,16575,50.2463,0,41,54,0,0,0,0,3.32596,97389206705
57.8336,17291,50.2463,0,41,54,0,0,0,0,3.32596,97489265362
52.0535,19211,53.4314,0,42,54,0,0,0,0,3.32617,97589328457
54.9269,18206,53.4314,0,42,54,0,0,0,0,3.32617,97689393342
53.3305,18751,53.4314,0,42,54,0,0,0,0,3.32617,97789459477
54.4247,18374,53.4314,0,42,54,0,0,0,0,3.32617,97889480687
59.1366,16910,53.4314,0,42,54,0,0,0,0,3.32617,97989543428
56.3793,17737,54.9505,0,42,54,0,0,0,0,3.32616,98089614022
56.0821,17831,54.9505,0,42,54,0,0,0,0,3.32616,98189663339
54.2623,18429,54.9505,0,42,54,0,0,0,0,3.32616,98290327942
60.7496,16461,54.9505,0,42,54,0,0,0,0,3.32616,98390395883
62.2898,16054,54.9505,0,42,54,0,0,0,0,3.32616,98490454911
60.7829,16452,48.5,0,42,54,0,0,0,0,3.32616,98590514435
54.2123,18446,48.5,0,42,54,0,0,0,0,3.32616,98690573597
60.9793,16399,48.5,0,42,54,0,0,0,0,3.32616,98790637313
64.7501,15444,48.5,0,42,54,0,0,0,0,3.32616,98890703755
70.1066,14264,48.5,0,42,54,0,0,0,0,3.32616,98990768041
70.3581,14213,51.4851,0,42,54,0,0,0,0,3.32616,99090826620
69.6185,14364,51.4851,0,42,54,0,0,0,0,3.32616,99190889098
67.3537,14847,51.4851,0,42,54,0,0,0,0,3.32616,99290952304
65.5093,15265,51.4851,0,42,54,0,0,0,0,3.32616,99391014212
75.6945,13211,51.4851,0,42,54,0,0,0,0,3.32616,99491059406
78.8955,12675,51.4706,0,42,54,0,0,0,0,3.32616,99591124660
65.7289,15214,51.4706,0,42,54,0,0,0,0,3.32616,99691182500
76.6342,13049,51.4706,0,42,54,0,0,0,0,3.32616,99791245219
69.5555,14377,51.4706,0,42,54,0,0,0,0,3.32616,99891304152
78.9765,12662,51.4706,0,42,54,0,0,0,0,3.32616,99991361354
72.1657,13857,52.6829,0,42,54,0,0,0,0,3.32616,100091419883
62.3597,16036,52.6829,0,42,54,0,0,0,0,3.32616,100191483983
64.7836,15436,52.6829,0,42,54,0,0,0,0,3.32616,100291500268
55.3771,18058,52.6829,0,42,54,0,0,0,0,3.32616,100391573889
66.5557,15025,52.6829,0,42,54,0,0,0,0,3.32616,100491633932
81.4863,12272,50.9804,0,43,54,0,0,0,0,3.32762,100591696768
57.1592,17495,50.9804,0,43,54,0,0,0,0,3.32762,100691749319
56.9671,17554,50.9804,0,43,54,0,0,0,0,3.32762,100791819135
57.8536,17285,50.9804,0,43,54,0,0,0,0,3.32762,100891878715
58.045,17228,50.9804,0,43,54,0,0,0,0,3.32762,100991921598
59.4177,16830,51.4706,0,43,54,0,0,0,0,3.32664,101091989014
65.9544,15162,51.4706,0,43,54,0,0,0,0,3.32664,101192057060
65.4879,15270,51.4706,0,43,54,0,0,0,0,3.32664,101292079966
58.3226,17146,51.4706,0,43,54,0,0,0,0,3.32664,101392139578
62.9485,15886,51.4706,0,43,54,0,0,0,0,3.32664,101492193250
66.0415,15142,51.7073,0,42,54,0,0,0,0,3.32664,101592253489
58.3533,17137,51.7073,0,42,54,0,0,0,0,3.32664,101692319231
64.1067,15599,51.7073,0,42,54,0,0,0,0,3.32664,101792385194
53.6107,18653,51.7073,0,42,54,0,0,0,0,3.32664,101892454067
59.5132,16803,51.7073,0,42,54,0,0,0,0,3.32664,101992521856
57.9777,17248,50.4717,0,42,54,0,0,0,0,3.32664,102092588667
60.3901,16559,50.4717,0,42,54,0,0,0,0,3.32664,102192648664
58.713,17032,50.4717,0,42,54,0,0,0,0,3.32664,102292711187
11.1073,90031,50.4717,0,42,54,0,0,0,0,3.32664,102392776902
78.9204,12671,50.4717,0,42,54,0,0,0,0,3.32664,102492840020
16.0303,62382,44.9275,0,41,53,0,0,0,0,3.33098,102592901978
100,10000,44.9275,0,41,53,0,0,0,0,3.33098,102692961194
66.6311,15008,44.9275,0,41,53,0,0,0,0,3.33098,102793023349
34.5638,28932,44.9275,0,41,53,0,0,0,0,3.33098,102893114894
35.1593,28442,44.9275,0,41,53,0,0,0,0,3.33098,102993127102
31.028,32229,38.0952,0,41,54,0,0,0,0,3.32707,103093189168
33.7007,29673,38.0952,0,41,54,0,0,0,0,3.32707,103193250961
33.9006,29498,38.0952,0,41,54,0,0,0,0,3.32707,103293315849
12.3844,80747,38.0952,0,41,54,0,0,0,0,3.32707,103393376880
72.2387,13843,38.0952,0,41,54,0,0,0,0,3.32707,103493437925
39.5491,25285,44.6009,0,41,54,0,0,0,0,3.33187,103593486454
37.172,26902,44.6009,0,41,54,0,0,0,0,3.33187,103693546961
37.4827,26679,44.6009,0,41,54,0,0,0,0,3.33187,103793608388
39.7599,25151,44.6009,0,41,54,0,0,0,0,3.33187,103893674461
36.4657,27423,44.6009,0,41,54,0,0,0,0,3.33187,103993732787
39.7741,25142,44.6009,0,41,54,0,0,0,0,3.33187,104093797352
36.3174,27535,34.1121,0,41,54,0,0,0,0,3.33088,104193859652
38.1432,26217,34.1121,0,41,54,0,0,0,0,3.33088,104293921926
39.703,25187,34.1121,0,41,54,0,0,0,0,3.33088,104393993739
42.6112,23468,34.1121,0,41,54,0,0,0,0,3.33088,104494059853
40.2836,24824,34.1121,0,41,54,0,0,0,0,3.33088,104594121344
39.5773,25267,35.7488,0,42,54,0,0,0,0,3.33258,104694142136
37.6237,26579,35.7488,0,42,54,0,0,0,0,3.33258,104794215675
38.5817,25919,35.7488,0,42,54,0,0,0,0,3.33258,104894281429
41.0576,24356,35.7488,0,42,54,0,0,0,0,3.33258,104994342936
39.7472,25159,35.7488,0,42,54,0,0,0,0,3.33258,105094406006
35.392,28255,33.6538,0,42,54,0,0,0,0,3.3316,105194467344
35.3195,28313,33.6538,0,42,54,0,0,0,0,3.3316,105294528770
131.113,7627,33.6538,0,42,54,0,0,0,0,3.3316,105394588917
37.9809,26329,33.6538,0,42,54,0,0,0,0,3.3316,105494635481
35.8912,27862,33.6538,0,42,54,0,0,0,0,3.3316,105594705260
40.334,24793,33.1754,0,41,54,0,0,0,0,3.33258,105694766088
38.8939,25711,33.1754,0,41,54,0,0,0,0,3.33258,105794828625
40.7216,24557,33.1754,0,41,54,0,0,0,0,3.33258,105894884013
42.633,23456,33.1754,0,41,54,0,0,0,0,3.33258,105994966328
40.9182,24439,33.1754,0,41,54,0,0,0,0,3.33258,106095030449
43.2302,23132,39.7196,0,41,54,0,0,0,0,3.3316,106195093557
79.8594,12522,39.7196,0,41,54,0,0,0,0,3.3316,106295152060
68.1152,14681,39.7196,0,41,54,0,0,0,0,3.3316,106395215756
100.817,9919,39.7196,0,41,54,0,0,0,0,3.3316,106495281864
85.266,11728,39.7196,0,41,54,0,0,0,0,3.3316,106595340735
78.3761,12759,47.5728,0,41,54,0,0,0,0,3.33282,106695404404
71.4898,13988,47.5728,0,41,54,0,0,0,0,3.33282,106795468997
81.4332,12280,47.5728,0,41,54,0,0,0,0,3.33282,106895537130
79.3147,12608,47.5728,0,41,54,0,0,0,0,3.33282,106995605450
71.664,13954,47.5728,0,41,54,0,0,0,0,3.33282,107095667863
78.1555,12795,45.098,0,41,54,0,0,0,0,3.33208,107195753125
63.674,15705,45.098,0,41,54,0,0,0,0,3.33208,107295811761
90.3914,11063,45.098,0,41,54,0,0,0,0,3.33208,107395870403
85.2224,11734,45.098,0,41,54,0,0,0,0,3.33208,107495931407
74.0302,13508,45.098,0,41,54,0,0,0,0,3.33208,107595996195
80.6712,12396,45.4545,0,43,54,0,0,0,0,3.33153,107696064359
32.2123,31044,45.4545,0,43,54,0,0,0,0,3.33153,107796125497
34.8724,28676,45.4545,0,43,54,0,0,0,0,3.33153,107896200609
34.1647,29270,45.4545,0,43,54,0,0,0,0,3.33153,107996282973
32.3436,30918,45.4545,0,43,54,0,0,0,0,3.33153,108096346468
37.7772,26471,45.4545,0,43,54,0,0,0,0,3.33153,108196410901
37.6364,26570,42.3256,0,43,55,0,0,0,0,3.33079,108296472214
36.0972,27703,42.3256,0,43,55,0,0,0,0,3.33079,108396513065
42.6094,23469,42.3256,0,43,55,0,0,0,0,3.33079,108496574759
34.8068,28730,42.3256,0,43,55,0,0,0,0,3.33079,108596655833
40.0304,24981,42.3256,0,43,55,0,0,0,0,3.33079,108696719836
34.9345,28625,45.3271,0,42,54,0,0,0,0,3.33196,108796786832
33.6848,29687,45.3271,0,42,54,0,0,0,0,3.33196,108896849685
35.7475,27974,45.3271,0,42,54,0,0,0,0,3.33196,108996908321
40.4138,24744,45.3271,0,42,54,0,0,0,0,3.33196,109097000060
40.7332,24550,45.3271,0,42,54,0,0,0,0,3.33196,109197067820
42.821,23353,43.3962,0,42,54,0,0,0,0,3.33098,109297129790
40.1881,24883,43.3962,0,42,54,0,0,0,0,3.33098,109397193430
37.7045,26522,43.3962,0,42,54,0,0,0,0,3.33098,109497256145
35.9028,27853,43.3962,0,42,54,0,0,0,0,3.33098,109597320964
34.6488,28861,43.3962,0,42,54,0,0,0,0,3.33098,109697416106
34.9883,28581,37.8995,0,42,54,0,0,0,0,3.33196,109797479542
40.7232,24556,37.8995,0,42,54,0,0,0,0,3.33196,109897567408
34.9773,28590,37.8995,0,42,54,0,0,0,0,3.33196,109997628290
39.1988,25511,37.8995,0,42,54,0,0,0,0,3.33196,110097695692
32.9229,30374,37.8995,0,42,54,0,0,0,0,3.33196,110197761742
33.1928,30127,45.6221,0,42,54,0,0,0,0,3.29446,110297823207
36.2555,27582,45.6221,0,42,54,0,0,0,0,3.29446,110397865218
71.9632,13896,45.6221,0,42,54,0,0,0,0,3.29446,110497926254
33.4202,29922,45.6221,0,42,54,0,0,0,0,3.29446,110597991473
34.4935,28991,45.6221,0,42,54,0,0,0,0,3.29446,110698108641
34.6512,28859,42.0561,0,41,54,0,0,0,0,3.30707,110798173164
32.3656,30897,42.0561,0,41,54,0,0,0,0,3.30707,110898248245
31.2383,32012,42.0561,0,41,54,0,0,0,0,3.30707,110998357000
35.5707,28113,42.0561,0,41,54,0,0,0,0,3.30707,111098424081
37.081,26968,42.0561,0,41,54,0,0,0,0,3.30707,111198487091
35.5189,28154,42.0561,0,41,54,0,0,0,0,3.30707,111298558369
12.8858,77605,38.3178,0,41,54,0,0,0,0,3.3061,111398622756
35.8577,27888,38.3178,0,41,54,0,0,0,0,3.3061,111498698813
35.5467,28132,38.3178,0,41,54,0,0,0,0,3.3061,111598734969
58.0956,17213,38.3178,0,41,54,0,0,0,0,3.3061,111698867877
57.4977,17392,38.3178,0,41,54,0,0,0,0,3.3061,111798946720
61.9042,16154,44.9761,0,42,54,0,0,0,0,3.30731,111899013106
54.8125,18244,44.9761,0,42,54,0,0,0,0,3.30731,111999264195
58.9414,16966,44.9761,0,42,54,0,0,0,0,3.30731,112099329357
60.687,16478,44.9761,0,42,54,0,0,0,0,3.30731,112199393691
53.2255,18788,44.9761,0,42,54,0,0,0,0,3.30731,112299457473
87.5733,11419,50,0,42,54,0,0,0,0,3.30755,112399575095
63.7552,15685,50,0,42,54,0,0,0,0,3.30755,112499618376
64.6037,15479,50,0,42,54,0,0,0,0,3.30755,112599681822
56.9606,17556,50,0,42,54,0,0,0,0,3.30755,112699742421
59.97,16675,50,0,42,54,0,0,0,0,3.30755,112799822753
61.8276,16174,51.4563,0,42,54,0,0,0,0,3.30875,112900179382
73.7083,13567,51.4563,0,42,54,0,0,0,0,3.30875,113000240515
66.7156,14989,51.4563,0,42,54,0,0,0,0,3.30875,113100280203
57.8035,17300,51.4563,0,42,54,0,0,0,0,3.30875,113200343328
58.6132,17061,51.4563,0,42,54,0,0,0,0,3.30875,113300406631
58.5789,17071,46.3054,0,42,54,0,0,0,0,3.31007,113400469413
58.2615,17164,46.3054,0,42,54,0,0,0,0,3.31007,113500532978
71.9321,13902,46.3054,0,42,54,0,0,0,0,3.31007,113600596362
69.0465,14483,46.3054,0,42,54,0,0,0,0,3.31007,113700659113
60.2337,16602,46.3054,0,42,54,0,0,0,0,3.31007,113800720968
63.0477,15861,45.5446,0,42,55,0,0,0,0,3.30974,113900784525
63.8162,15670,45.5446,0,42,55,0,0,0,0,3.30974,114000830857
92.687,10789,45.5446,0,42,55,0,0,0,0,3.30974,114100891772
60.2991,16584,45.5446,0,42,55,0,0,0,0,3.30974,114200959515
62.0964,16104,45.5446,0,42,55,0,0,0,0,3.30974,114301023779
70.9421,14096,46,0,42,54,0,0,0,0,3.31117,114401084882
65.5437,15257,46,0,42,54,0,0,0,0,3.31117,114501512910
66.3218,15078,46,0,42,54,0,0,0,0,3.31117,114601575037
64.6998,15456,46,0,42,54,0,0,0,0,3.31117,114701639927
62.1968,16078,46,0,42,54,0,0,0,0,3.31117,114801702297
60.687,16478,47.2362,0,42,54,0,0,0,0,3.31043,114901763901
61.5347,16251,47.2362,0,42,54,0,0,0,0,3.31043,115001833088
56.123,17818,47.2362,0,42,54,0,0,0,0,3.31043,115101898018
60.4339,16547,47.2362,0,42,54,0,0,0,0,3.31043,115201961285
63.8488,15662,47.2362,0,42,54,0,0,0,0,3.31043,115302028256
76.5697,13060,46.1538,0,42,54,0,0,0,0,3.31165,115402090911
60.905,16419,46.1538,0,42,54,0,0,0,0,3.31165,115502153708
64.1231,15595,46.1538,0,42,54,0,0,0,0,3.31165,115602212689
58.5549,17078,46.1538,0,42,54,0,0,0,0,3.31165,115702272237
59.1996,16892,46.1538,0,42,54,0,0,0,0,3.31165,115802343929
63.8407,15664,51.1628,0,42,54,0,0,0,0,3.31091,115902403573
69.6136,14365,51.1628,0,42,54,0,0,0,0,3.31091,116002461028
66.024,15146,51.1628,0,42,54,0,0,0,0,3.31091,116102530628
64.0492,15613,51.1628,0,42,54,0,0,0,0,3.31091,116202593064
74.6993,13387,51.1628,0,42,54,0,0,0,0,3.31091,116302657195
68.6908,14558,45.5882,0,42,54,0,0,0,0,3.31189,116402719469
83.9349,11914,45.5882,0,42,54,0,0,0,0,3.31189,116502788800
76.6166,13052,45.5882,0,42,54,0,0,0,0,3.31189,116602852757
68.1524,14673,45.5882,0,42,54,0,0,0,0,3.31189,116702929771
66.5247,15032,45.5882,0,42,54,0,0,0,0,3.31189,116803009374
79.3966,12595,45.5882,0,42,54,0,0,0,0,3.31189,116903072798
74.677,13391,45,0,41,54,0,0,0,0,3.31246,117003132223
17.9921,55580,45,0,41,54,0,0,0,0,3.31246,117103194996
183.184,5459,45,0,41,54,0,0,0,0,3.31246,117203262230
77.7726,12858,45,0,41,54,0,0,0,0,3.31246,117303330356
60.2627,16594,45,0,41,54,0,0,0,0,3.31246,117403388912
79.2205,12623,38.3838,0,41,54,0,0,0,0,3.30938,117503420693
74.9232,13347,38.3838,0,41,54,0,0,0,0,3.30938,117603450211
72.998,13699,38.3838,0,41,54,0,0,0,0,3.30938,117703491466
63.3633,15782,38.3838,0,41,54,0,0,0,0,3.30938,117803513185
84.5881,11822,38.3838,0,41,54,0,0,0,0,3.30938,117903577455
71.7824,13931,46.0396,0,42,54,0,0,0,0,3.3084,118003639825
75.5458,13237,46.0396,0,42,54,0,0,0,0,3.3084,118103702589
