os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.812,17792,16.3695,34,40,49,1035,5000,5.51129,5.18774,141296548535
59.9636,16960,16.3695,34,40,49,1035,5000,5.51129,5.18774,141396612107
59.9916,17388,16.3695,34,40,49,1035,5000,5.51129,5.18774,141496684535
60.6428,15859,14.404,34,40,49,1005,5000,5.51129,5.18774,141596747495
60.0965,13204,14.404,34,40,49,1005,5000,5.51129,5.18774,141696806498
60.0898,16232,14.404,34,40,49,1005,5000,5.51129,5.18774,141796864450
60.023,17195,14.404,34,40,49,1005,5000,5.51129,5.18774,141896935696
60.1412,16856,14.404,34,40,49,1005,5000,5.51129,5.18774,141997008535
54.4494,21665,15.5229,35,49,49,990,5000,5.51129,5.18774,142097067729
60.0108,15790,15.5229,35,49,49,990,5000,5.51129,5.18774,142197130239
59.7898,16933,15.5229,35,49,49,990,5000,5.51129,5.18774,142297195264
59.8739,17209,15.5229,35,49,49,990,5000,5.51129,5.18774,142397274154
59.7837,17035,15.5229,35,49,49,990,5000,5.51129,5.18774,142497336683
60.119,16158,15.4237,35,48,49,975,5000,5.51129,5.18461,142597400376
59.8826,17537,15.4237,35,48,49,975,5000,5.51129,5.18461,142697472454
60.1516,16405,15.4237,35,48,49,975,5000,5.51129,5.18461,142797535164
60.0674,16184,15.4237,35,48,49,975,5000,5.51129,5.18461,142897594278
60.0175,16892,15.4237,35,48,49,975,5000,5.51129,5.18461,142997653042
24.4864,40839,16.1501,36,48,49,945,5000,5.51129,5.1846,143097718557
58.4351,13014,16.1501,36,48,49,945,5000,5.51129,5.1846,143197778492
57.5675,18762,16.1501,36,48,49,945,5000,5.51129,5.1846,143297854678
59.3185,12797,16.1501,36,48,49,945,5000,5.51129,5.1846,143397914794
59.2944,15426,16.1501,36,48,49,945,5000,5.51129,5.1846,143497977755
58.5429,15512,21.4047,36,47,49,1140,7000,5.50934,5.18089,143598054311
57.9404,20273,21.4047,36,47,49,1140,7000,5.50934,5.18089,143698119667
59.2695,16053,21.4047,36,47,49,1140,7000,5.50934,5.18089,143798183590
59.719,12876,21.4047,36,47,49,1140,7000,5.50934,5.18089,143898244698
59.1503,18482,21.4047,36,47,49,1140,7000,5.50934,5.18089,143998304513
58.627,17057,23.7316,41,46,49,1140,7000,5.50934,5.18064,144098362094
59.9823,14860,23.7316,41,46,49,1140,7000,5.50934,5.18064,144198423723
60.6347,13335,23.7316,41,46,49,1140,7000,5.50934,5.18064,144298487617
59.874,18561,23.7316,41,46,49,1140,7000,5.50934,5.18064,144398557701
60.023,18107,23.7316,41,46,49,1140,7000,5.50934,5.18064,144498632545
60.9496,16407,27.6025,41,46,49,1245,7000,5.50934,5.18064,144598703150
62.0766,13847,27.6025,41,46,49,1245,7000,5.50934,5.18064,144698760461
59.7687,18422,27.6025,41,46,49,1245,7000,5.50934,5.18064,144798866393
60.1397,18495,27.6025,41,46,49,1245,7000,5.50934,5.18064,144898925507
59.9675,16046,27.6025,41,46,49,1245,7000,5.50934,5.18064,144998984781
63.4357,15764,27.6562,40,45,49,1245,7000,5.50934,5.18064,145099042864
59.5861,18496,27.6562,40,45,49,1245,7000,5.50934,5.18064,145199109602
59.0909,17659,27.6562,40,45,49,1245,7000,5.50934,5.18064,145299173486
60.0261,13856,27.6562,40,45,49,1245,7000,5.50934,5.18064,145399239483
59.908,17777,27.6562,40,45,49,1245,7000,5.50934,5.18064,145499315048
59.7941,14378,30.5901,40,44,49,1245,7000,5.50934,5.1809,145599386035
61.7987,15304,30.5901,40,44,49,1245,7000,5.50934,5.1809,145699455279
61.0928,16974,30.5901,40,44,49,1245,7000,5.50934,5.1809,145799523399
60.4676,15592,30.5901,40,44,49,1245,7000,5.50934,5.1809,145899587844
59.8834,17240,30.5901,40,44,49,1245,7000,5.50934,5.1809,145999652720
85.2878,11725,24.9592,36,44,49,1245,7000,5.50934,5.18282,146099717855
59.3208,18709,24.9592,36,44,49,1245,7000,5.50934,5.18282,146199777641
60.2929,16858,24.9592,36,44,49,1245,7000,5.50934,5.18282,146299841285
60.6117,16359,24.9592,36,44,49,1245,7000,5.50934,5.18282,146399913644
60.6837,16269,24.9592,36,44,49,1245,7000,5.50934,5.18282,146499978709
60.602,14158,27.4603,36,44,49,1230,7000,5.50934,5.18282,146600016074
58.678,17801,27.4603,36,44,49,1230,7000,5.50934,5.18282,146700074437
58.6797,16912,27.4603,36,44,49,1230,7000,5.50934,5.18282,146800132059
59.0793,18815,27.4603,36,44,49,1230,7000,5.50934,5.18282,146900187828
60.0411,14181,27.4603,36,44,49,1230,7000,5.50934,5.18282,147000259687
59.866,16280,25.6911,39,43,49,1215,7000,5.50934,5.18282,147100319914
60.9125,13834,25.6911,39,43,49,1215,7000,5.50934,5.18282,147200390821
59.5675,19680,25.6911,39,43,49,1215,7000,5.50934,5.18282,147300450076
60.3199,13231,25.6911,39,43,49,1215,7000,5.50934,5.18282,147400509071
59.9047,11632,25.6911,39,43,49,1215,7000,5.50934,5.18282,147500575700
59.8549,14671,24.8764,39,43,49,1200,7000,5.50934,5.18282,147600638421
60.9366,14134,24.8764,39,43,49,1200,7000,5.50934,5.18282,147700699610
60.7838,14511,24.8764,39,43,49,1200,7000,5.50934,5.18282,147800764146
60.2914,18466,24.8764,39,43,49,1200,7000,5.50934,5.18282,147900822509
60.5431,12813,24.8764,39,43,49,1200,7000,5.50934,5.18282,148000888117
60.2375,15352,24.8764,39,43,49,1200,7000,5.50934,5.18282,148100955597
61.1613,16789,28.9833,38,43,49,1200,7000,5.50934,5.18306,148201024380
60.7768,16214,28.9833,38,43,49,1200,7000,5.50934,5.18306,148301089647
61.1691,14249,28.9833,38,43,49,1200,7000,5.50934,5.18306,148401153712
60.2616,19018,28.9833,38,43,49,1200,7000,5.50934,5.18306,148501212015
60.108,19847,28.9833,38,43,49,1200,7000,5.50934,5.18306,148601289014
58.395,16480,25.1994,38,43,49,1170,7000,5.50934,5.18306,148701353159
59.7329,18380,25.1994,38,43,49,1170,7000,5.50934,5.18306,148801419488
59.8637,15071,25.1994,38,43,49,1170,7000,5.50934,5.18306,148901477301
60.1915,14819,25.1994,38,43,49,1170,7000,5.50934,5.18306,149001538991
59.6776,16417,25.1994,38,43,49,1170,7000,5.50934,5.18306,149101597626
60.7644,14897,24.918,37,43,49,1155,7000,5.50934,5.18306,149201663444
59.5816,14736,24.918,37,43,49,1155,7000,5.50934,5.18306,149301726346
60.1108,17619,24.918,37,43,49,1155,7000,5.50934,5.18306,149401799738
59.7355,17825,24.918,37,43,49,1155,7000,5.50934,5.18306,149501861499
60.2156,17211,24.918,37,43,49,1155,7000,5.50934,5.18306,149601929341
59.6766,16798,24.077,37,43,49,1170,7000,5.50934,5.18306,149701992314
60.4266,18002,24.077,37,43,49,1170,7000,5.50934,5.18306,149802056789
60.0442,16141,24.077,37,43,49,1170,7000,5.50934,5.18306,149902117999
60.3854,13455,24.077,37,43,49,1170,7000,5.50934,5.18306,150002176553
59.9959,17779,24.077,37,43,49,1170,7000,5.50934,5.18306,150102254144
59.4059,19021,24.2175,40,43,49,1185,7000,5.55621,5.18297,150202317858
60.3557,15224,24.2175,40,43,49,1185,7000,5.55621,5.18297,150302377735
59.0633,21131,24.2175,40,43,49,1185,7000,5.55621,5.18297,150402441389
59.9399,16985,24.2175,40,43,49,1185,7000,5.55621,5.18297,150502501176
60.2611,15644,24.2175,40,43,49,1185,7000,5.55621,5.18297,150602558098
62.8318,16599,25.7143,40,43,49,1215,7000,5.50934,5.18273,150702619799
61.1443,17786,25.7143,40,43,49,1215,7000,5.50934,5.18273,150802681900
61.2533,10402,25.7143,40,43,49,1215,7000,5.50934,5.18273,150902741047
60.87,14912,25.7143,40,43,49,1215,7000,5.50934,5.18273,151002796506
60.7631,16641,25.7143,40,43,49,1215,7000,5.50934,5.18273,151102842447
60.7201,16469,26.0032,40,52,49,1215,7000,5.46442,5.18356,151202901142
59.8577,17272,26.0032,40,52,49,1215,7000,5.46442,5.18356,151302958515
60.0146,14549,26.0032,40,52,49,1215,7000,5.46442,5.18356,151403015788
59.8753,16346,26.0032,40,52,49,1215,7000,5.46442,5.18356,151503074974
59.9237,17076,26.0032,40,52,49,1215,7000,5.46442,5.18356,151603138358
59.0493,16935,24.5499,40,51,49,1215,7000,5.46442,5.18356,151703199167
59.9526,16102,24.5499,40,51,49,1215,7000,5.46442,5.18356,151803260959
60.0307,16776,24.5499,40,51,49,1215,7000,5.46442,5.18356,151903321438
59.9443,16533,24.5499,40,51,49,1215,7000,5.46442,5.18356,152003380974
59.9987,16405,24.5499,40,51,49,1215,7000,5.46442,5.18356,152103441914
62.3558,16037,21.0963,31,51,49,1215,7000,5.46442,5.18356,152203509216
60.1416,16719,21.0963,31,51,49,1215,7000,5.46442,5.18356,152303573492
60.0628,16048,21.0963,31,51,49,1215,7000,5.46442,5.18356,152403635263
59.9869,16283,21.0963,31,51,49,1215,7000,5.46442,5.18356,152503696974
59.9533,16946,21.0963,31,51,49,1215,7000,5.46442,5.18356,152603756842
60.0052,16648,19.7092,31,51,49,1020,5000,5.46442,5.1838,152703786113
60.1564,16106,19.7092,31,51,49,1020,5000,5.46442,5.1838,152803850499
59.9083,16833,19.7092,31,51,49,1020,5000,5.46442,5.1838,152903911579
59.9371,16793,19.7092,31,51,49,1020,5000,5.46442,5.1838,153003974523
59.9291,16685,19.7092,31,51,49,1020,5000,5.46442,5.1838,153104036214
59.961,16619,19.4676,34,51,49,1005,5000,5.46442,5.18379,153204095351
59.8994,16640,19.4676,34,51,49,1005,5000,5.46442,5.18379,153304162372
59.9311,16384,19.4676,34,51,49,1005,5000,5.46442,5.18379,153404223743
60.0024,16409,19.4676,34,51,49,1005,5000,5.46442,5.18379,153504289322
59.8891,17213,19.4676,34,51,49,1005,5000,5.46442,5.18379,153604354980
59.8397,17113,18.1818,34,51,49,1005,5000,5.46442,5.18379,153704427362
60.1299,16531,18.1818,34,51,49,1005,5000,5.46442,5.18379,153804491779
60.0249,16243,18.1818,34,51,49,1005,5000,5.46442,5.18379,153904552899
59.9289,17160,18.1818,34,51,49,1005,5000,5.46442,5.18379,154004613629
59.9067,16465,18.1818,34,51,49,1005,5000,5.46442,5.18379,154104673547
60.0222,16522,18.1818,34,51,49,1005,5000,5.46442,5.18379,154204738805
60.055,16658,19.5759,38,51,49,990,5000,5.46442,5.17562,154304811067
59.9615,16018,19.5759,38,51,49,990,5000,5.46442,5.17562,154404875413
59.841,16559,19.5759,38,51,49,990,5000,5.46442,5.17562,154504948706
59.8979,16206,19.5759,38,51,49,990,5000,5.46442,5.17562,154605014255
59.8793,17229,19.5759,38,51,49,990,5000,5.46442,5.17562,154705077751
60.4135,16377,21.7822,38,51,49,975,5000,5.46442,5.1761,154805141587
59.9364,16483,21.7822,38,51,49,975,5000,5.46442,5.1761,154905212325
59.969,17039,21.7822,38,51,49,975,5000,5.46442,5.1761,155005274448
59.9624,16509,21.7822,38,51,49,975,5000,5.46442,5.1761,155105334427
59.9968,16592,21.7822,38,51,49,975,5000,5.46442,5.1761,155205392592
59.7529,17188,20.0334,38,51,49,975,5000,5.46442,5.1761,155305451388
59.9681,16037,20.0334,38,51,49,975,5000,5.46442,5.1761,155405508241
58.9182,21567,20.0334,38,51,49,975,5000,5.46442,5.1761,155505569392
54.7318,26687,20.0334,38,51,49,975,5000,5.46442,5.1761,155605632277
51.2965,26473,20.0334,38,51,49,975,5000,5.46442,5.1761,155705694299
41.2337,21874,21.6478,38,50,49,960,5000,5.46442,5.17634,155805770498
34.7005,31975,21.6478,38,50,49,960,5000,5.46442,5.17634,155905839194
35.2077,27582,21.6478,38,50,49,960,5000,5.46442,5.17634,156005901176
33.7673,24615,21.6478,38,50,49,960,5000,5.46442,5.17634,156105961806
34.6794,25861,21.6478,38,50,49,960,5000,5.46442,5.17634,156206024901
38.9947,24405,19.3396,35,49,49,870,5000,5.46442,5.17627,156306087575
37.3463,27465,19.3396,35,49,49,870,5000,5.46442,5.17627,156406158985
35.6571,27292,19.3396,35,49,49,870,5000,5.46442,5.17627,156506219956
43.2051,17876,19.3396,35,49,49,870,5000,5.46442,5.17627,156606281388
47.2588,15805,19.3396,35,49,49,870,5000,5.46442,5.17627,156706359180
58.0518,18071,21.0614,35,49,49,870,5000,5.46442,5.17613,156806425722
56.9939,10197,21.0614,35,49,49,870,5000,5.46442,5.17613,156906485480
57.824,15986,21.0614,35,49,49,870,5000,5.46442,5.17613,157006530853
59.3013,15372,21.0614,35,49,49,870,5000,5.46442,5.17613,157106599488
58.6986,18080,21.0614,35,49,49,870,5000,5.46442,5.17613,157206662582
63.593,15037,29.3423,32,48,49,1170,7000,5.50934,5.19668,157306726990
59.8095,19367,29.3423,32,48,49,1170,7000,5.50934,5.19668,157406798501
60.0567,16280,29.3423,32,48,49,1170,7000,5.50934,5.19668,157506854713
60.4155,14314,29.3423,32,48,49,1170,7000,5.50934,5.19668,157606919091
59.487,18457,29.3423,32,48,49,1170,7000,5.50934,5.19668,157706978880
60.9069,20537,22.5166,32,47,49,1170,7000,5.50934,5.19588,157807038108
60.6079,13630,22.5166,32,47,49,1170,7000,5.50934,5.19588,157907112234
59.8183,20454,22.5166,32,47,49,1170,7000,5.50934,5.19588,158007178515
60.7048,14610,22.5166,32,47,49,1170,7000,5.50934,5.19588,158107238324
60.2725,16355,22.5166,32,47,49,1170,7000,5.50934,5.19588,158207321987
62.9683,15881,25.0399,42,46,49,1200,7000,5.50934,5.1959,158307391254
58.7524,20027,25.0399,42,46,49,1200,7000,5.50934,5.1959,158407462114
61.1155,14417,25.0399,42,46,49,1200,7000,5.50934,5.1959,158507530921
60.1506,15526,25.0399,42,46,49,1200,7000,5.50934,5.1959,158607598935
60.4686,14232,25.0399,42,46,49,1200,7000,5.50934,5.1959,158707666469
58.8893,16981,24.7078,42,45,49,1200,7000,5.50934,5.19278,158807726759
58.8408,16139,24.7078,42,45,49,1200,7000,5.50934,5.19278,158907784785
60.7346,16075,24.7078,42,45,49,1200,7000,5.50934,5.19278,159007846358
60.0079,17406,24.7078,42,45,49,1200,7000,5.50934,5.19278,159107919492
59.889,15198,24.7078,42,45,49,1200,7000,5.50934,5.19278,159207977869
59.8155,22759,23.6715,40,45,49,1215,7000,5.55621,5.19271,159308039061
62.0707,17137,23.6715,40,45,49,1215,7000,5.55621,5.19271,159408114640
61.6232,12689,23.6715,40,45,49,1215,7000,5.55621,5.19271,159508187143
60.5488,18670,23.6715,40,45,49,1215,7000,5.55621,5.19271,159608250168
60.5837,12208,23.6715,40,45,49,1215,7000,5.55621,5.19271,159708285723
60.2526,18124,23.6715,40,45,49,1215,7000,5.55621,5.19271,159808346875
60.2221,13175,20.8264,40,44,50,1275,7000,5.55621,5.1927,159908416823
59.6048,17341,20.8264,40,44,50,1275,7000,5.55621,5.1927,160008482785
59.848,13628,20.8264,40,44,50,1275,7000,5.55621,5.1927,160108555919
59.8323,15589,20.8264,40,44,50,1275,7000,5.55621,5.1927,160208615388
59.2599,21242,20.8264,40,44,50,1275,7000,5.55621,5.1927,160308673475
58.1301,19000,23.5585,39,43,50,1275,7000,5.50934,5.1927,160408737863
59.2867,19570,23.5585,39,43,50,1275,7000,5.50934,5.1927,160508797222
59.7397,15624,23.5585,39,43,50,1275,7000,5.50934,5.1927,160608860839
59.8251,16323,23.5585,39,43,50,1275,7000,5.50934,5.1927,160708925258
59.6864,16170,23.5585,39,43,50,1275,7000,5.50934,5.1927,160808984226
57.0503,19127,20.5085,39,43,50,1275,7000,5.50934,5.19269,160909042332
58.4795,21656,20.5085,39,43,50,1275,7000,5.50934,5.19269,161009106401
59.1553,19761,20.5085,39,43,50,1275,7000,5.50934,5.19269,161109172903
60.4644,10445,20.5085,39,43,50,1275,7000,5.50934,5.19269,161209236880
59.987,18967,20.5085,39,43,50,1275,7000,5.50934,5.19269,161309295468
56.9703,20388,21.8855,39,42,50,1350,7000,5.50934,5.19293,161409356651
60.1449,16433,21.8855,39,42,50,1350,7000,5.50934,5.19293,161509425317
59.5506,20357,21.8855,39,42,50,1350,7000,5.50934,5.19293,161609485227
60.0751,15343,21.8855,39,42,50,1350,7000,5.50934,5.19293,161709548123
59.8084,16195,21.8855,39,42,50,1350,7000,5.50934,5.19293,161809617121
58.8088,17909,19.6639,39,42,50,1350,7000,5.50934,5.17855,161909683513
60.024,16965,19.6639,39,42,50,1350,7000,5.50934,5.17855,162009745878
59.5094,20692,19.6639,39,42,50,1350,7000,5.50934,5.17855,162109810297
60.1757,14953,19.6639,39,42,50,1350,7000,5.50934,5.17855,162209878623
60.2092,16207,19.6639,39,42,50,1350,7000,5.50934,5.17855,162309941719
65.9341,14501,19.2557,37,41,49,1350,7000,5.50934,5.17855,162410003664
60.16,16206,19.2557,37,41,49,1350,7000,5.50934,5.17855,162510067752
60.8095,13556,19.2557,37,41,49,1350,7000,5.50934,5.17855,162610131921
60.5428,15680,19.2557,37,41,49,1350,7000,5.50934,5.17855,162710202060
60.2646,17633,19.2557,37,41,49,1350,7000,5.50934,5.17855,162810267180
70.6614,17261,18.3168,37,41,49,1350,7000,5.50934,5.17875,162910330498
63.0243,19845,18.3168,37,41,49,1350,7000,5.50934,5.17875,163010394837
61.8886,17433,18.3168,37,41,49,1350,7000,5.50934,5.17875,163110457222
61.8187,14908,18.3168,37,41,49,1350,7000,5.50934,5.17875,163210520279
60.7074,18751,18.3168,37,41,49,1350,7000,5.50934,5.17875,163310590148
56.7827,18169,17.3486,33,40,49,1185,7000,5.50934,5.17899,163410655057
57.7617,16329,17.3486,33,40,49,1185,7000,5.50934,5.17899,163510715660
58.0263,20110,17.3486,33,40,49,1185,7000,5.50934,5.17899,163610779618
59.1952,16757,17.3486,33,40,49,1185,7000,5.50934,5.17899,163710851050
59.5231,13703,17.3486,33,40,49,1185,7000,5.50934,5.17899,163810910871
64.3956,11759,26.3432,33,41,50,1170,7000,5.50934,5.17933,163911018080
61.345,13215,26.3432,33,41,50,1170,7000,5.50934,5.17933,164011082790
60.355,16392,26.3432,33,41,50,1170,7000,5.50934,5.17933,164111154122
60.3786,16512,26.3432,33,41,50,1170,7000,5.50934,5.17933,164211216508
60.3227,15877,26.3432,33,41,50,1170,7000,5.50934,5.17933,164311274395
54.4662,18360,27.8157,36,41,49,1140,7000,5.50934,5.18202,164411334937
58.0162,20494,27.8157,36,41,49,1140,7000,5.50934,5.18202,164511400198
58.8923,20162,27.8157,36,41,49,1140,7000,5.50934,5.18202,164611460820
59.1567,21053,27.8157,36,41,49,1140,7000,5.50934,5.18202,164711531041
59.9418,16104,27.8157,36,41,49,1140,7000,5.50934,5.18202,164811591633
67.8104,14747,29.7391,36,42,49,1125,5000,5.50934,5.18251,164911606460
62.3486,15342,29.7391,36,42,49,1125,5000,5.50934,5.18251,165011670690
60.7585,14878,29.7391,36,42,49,1125,5000,5.50934,5.18251,165111741131
60.6271,14268,29.7391,36,42,49,1125,5000,5.50934,5.18251,165211799609
59.6871,17054,29.7391,36,42,49,1125,5000,5.50934,5.18251,165311855944
105.82,9450,19.0878,36,41,50,1380,7000,5.50934,5.18251,165411920403
63.3696,14887,19.0878,36,41,50,1380,7000,5.50934,5.18251,165511984282
62.5478,15348,19.0878,36,41,50,1380,7000,5.50934,5.18251,165612055314
60.1854,25976,19.0878,36,41,50,1380,7000,5.50934,5.18251,165712115146
60.4528,19817,19.0878,36,41,50,1380,7000,5.50934,5.18251,165812180848
59.8048,11518,20.2726,36,41,50,1605,7000,5.50934,5.18251,165912246359
55.6715,22236,20.2726,36,41,50,1605,7000,5.50934,5.18251,166012309738
58.2949,15159,20.2726,36,41,50,1605,7000,5.50934,5.18251,166112380609
59.2201,15415,20.2726,36,41,50,1605,7000,5.50934,5.18251,166212449598
59.0149,19832,20.2726,36,41,50,1605,7000,5.50934,5.18251,166312519057
59.7524,11408,24.1259,39,41,50,1605,7000,5.50934,5.18229,166412576794
58.8287,17191,24.1259,39,41,50,1605,7000,5.50934,5.18229,166512658116
59.8578,11797,24.1259,39,41,50,1605,7000,5.50934,5.18229,166612732434
59.6202,17721,24.1259,39,41,50,1605,7000,5.50934,5.18229,166712797906
59.7376,18377,24.1259,39,41,50,1605,7000,5.50934,5.18229,166812850264
59.9094,15941,24.9164,39,41,50,1605,7000,5.50934,5.18229,166912872265
61.0023,13664,24.9164,39,41,50,1605,7000,5.50934,5.18229,167012932818
60.8509,13773,24.9164,39,41,50,1605,7000,5.50934,5.18229,167113002157
60.9607,11187,24.9164,39,41,50,1605,7000,5.50934,5.18229,167213063943
59.7991,21431,24.9164,39,41,50,1605,7000,5.50934,5.18229,167313124776
60.3094,14851,24.9164,39,41,50,1605,7000,5.50934,5.18229,167413190418
60.2979,16071,20.6323,34,40,50,1440,7000,5.50934,5.1823,167513252604
59.9059,17747,20.6323,34,40,50,1440,7000,5.50934,5.1823,167613310042
59.9708,16860,20.6323,34,40,50,1440,7000,5.50934,5.1823,167713372338
59.5327,19839,20.6323,34,40,50,1440,7000,5.50934,5.1823,167813437710
59.7453,10797,20.6323,34,40,50,1440,7000,5.50934,5.1823,167913496440
63.3529,14683,20.678,34,40,50,1410,7000,5.50934,5.18253,168013565439
62.3228,15017,20.678,34,40,50,1410,7000,5.50934,5.18253,168113629108
61.0181,18115,20.678,34,40,50,1410,7000,5.50934,5.18253,168213692036
60.8141,16966,20.678,34,40,50,1410,7000,5.50934,5.18253,168313758429
60.3438,17330,20.678,34,40,50,1410,7000,5.50934,5.18253,168413823290
57.8026,20139,21.8274,36,40,50,1395,7000,5.50934,5.18253,168513882231
59.9571,19402,21.8274,36,40,50,1395,7000,5.50934,5.18253,168613943085
60.2242,14787,21.8274,36,40,50,1395,7000,5.50934,5.18253,168714005522
60.2831,11688,21.8274,36,40,50,1395,7000,5.50934,5.18253,168814064773
60.2059,15066,21.8274,36,40,50,1395,7000,5.50934,5.18253,168914126147
60.3646,18694,21.843,36,40,50,1365,7000,5.50934,5.18272,169014192362
61.4319,15510,21.843,36,40,50,1365,7000,5.50934,5.18272,169114259537
59.8469,21008,21.843,36,40,50,1365,7000,5.50934,5.18272,169214328176
59.9222,19312,21.843,36,40,50,1365,7000,5.50934,5.18272,169314386736
60.2595,13673,21.843,36,40,50,1365,7000,5.50934,5.18272,169414454202
62.0251,18275,24.0741,37,40,50,1350,7000,5.50934,5.18271,169514512702
61.5593,16068,24.0741,37,40,50,1350,7000,5.50934,5.18271,169614571693
60.999,13278,24.0741,37,40,50,1350,7000,5.50934,5.18271,169714631775
60.5234,18735,24.0741,37,40,50,1350,7000,5.50934,5.18271,169814693521
60.8525,15113,24.0741,37,40,50,1350,7000,5.50934,5.18271,169914758302
58.5149,21078,24.6353,37,40,50,1335,7000,5.50934,5.1827,170014816302
62.7695,9401,24.6353,37,40,50,1335,7000,5.50934,5.1827,170114841279
61.1511,10957,24.6353,37,40,50,1335,7000,5.50934,5.1827,170214902644
61.1188,15452,24.6353,37,40,50,1335,7000,5.50934,5.1827,170314969169
60.6673,15428,24.6353,37,40,50,1335,7000,5.50934,5.1827,170415028069
65.8772,15247,19.4444,37,40,50,1290,7000,5.50934,5.1827,170515087792
63.1194,10130,19.4444,37,40,50,1290,7000,5.50934,5.1827,170615146733
61.2735,15756,19.4444,37,40,50,1290,7000,5.50934,5.1827,170715204983
60.5713,17682,19.4444,37,40,50,1290,7000,5.50934,5.1827,170815264605
59.8118,20006,19.4444,37,40,50,1290,7000,5.50934,5.1827,170915327643
66.5351,15069,22.7425,31,40,50,1200,7000,5.50934,5.1827,171015387957
60.6405,19291,22.7425,31,40,50,1200,7000,5.50934,5.1827,171115451806
61.033,14834,22.7425,31,40,50,1200,7000,5.50934,5.1827,171215511289
60.9585,11173,22.7425,31,40,50,1200,7000,5.50934,5.1827,171315570079
60.5937,12827,22.7425,31,40,50,1200,7000,5.50934,5.1827,171415632507
104.091,9607,22.5649,31,40,50,1170,7000,5.50934,5.18294,171515691558
62.1427,12750,22.5649,31,40,50,1170,7000,5.50934,5.18294,171615754637
61.3451,11610,22.5649,31,40,50,1170,7000,5.50934,5.18294,171715814129
61.4449,4420,22.5649,31,40,50,1170,7000,5.50934,5.18294,171815873702
59.9257,21936,22.5649,31,40,50,1170,7000,5.50934,5.18294,171915932553
64.0041,15624,24.2175,38,40,50,1215,7000,5.50934,5.18222,172015991353
59.3648,16484,24.2175,38,40,50,1215,7000,5.50934,5.18222,172116055144
60.2231,18841,24.2175,38,40,50,1215,7000,5.50934,5.18222,172216116710
60.2566,16827,24.2175,38,40,50,1215,7000,5.50934,5.18222,172316178176
60.3785,12507,24.2175,38,40,50,1215,7000,5.50934,5.18222,172416237768
60.2937,14392,24.2175,38,40,50,1215,7000,5.50934,5.18222,172516309724
57.3961,16608,22.651,38,40,50,1215,7000,5.50934,5.18029,172616370498
59.4855,20554,22.651,38,40,50,1215,7000,5.50934,5.18029,172716434249
59.7663,16544,22.651,38,40,50,1215,7000,5.50934,5.18029,172816494573
60.0054,16990,22.651,38,40,50,1215,7000,5.50934,5.18029,172916552072
60.4709,12236,22.651,38,40,50,1215,7000,5.50934,5.18029,173016625480
62.6747,14391,21.0084,37,40,50,1215,7000,5.50934,5.18053,173116687117
60.7933,14250,21.0084,37,40,50,1215,7000,5.50934,5.18053,173216797744
60.741,18687,21.0084,37,40,50,1215,7000,5.50934,5.18053,173316858329
60.3026,14948,21.0084,37,40,50,1215,7000,5.50934,5.18053,173416921067
60.0218,21350,21.0084,37,40,50,1215,7000,5.50934,5.18053,173516985910
58.9353,16286,19.4676,37,40,50,1215,7000,5.55621,5.18053,173617048588
58.9379,18859,19.4676,37,40,50,1215,7000,5.55621,5.18053,173717106699
59.7351,16090,19.4676,37,40,50,1215,7000,5.55621,5.18053,173817170289
59.8219,15956,19.4676,37,40,50,1215,7000,5.55621,5.18053,173917236554
59.8229,17011,19.4676,37,40,50,1215,7000,5.55621,5.18053,174017306016
57.6643,18960,17.9487,37,40,50,1185,7000,5.55621,5.18053,174117378914
59.5305,16896,17.9487,37,40,50,1185,7000,5.55621,5.18053,174217438196
59.7999,16516,17.9487,37,40,50,1185,7000,5.55621,5.18053,174317495785
59.9561,16207,17.9487,37,40,50,1185,7000,5.55621,5.18053,174417558674
59.7563,15923,17.9487,37,40,50,1185,7000,5.55621,5.18053,174517618307
61.2332,16584,17.331,37,40,50,1170,7000,5.55621,5.18077,174617676458
61.1337,11887,17.331,37,40,50,1170,7000,5.55621,5.18077,174717741431
60.5153,16099,17.331,37,40,50,1170,7000,5.55621,5.18077,174817807436
59.6908,17735,17.331,37,40,50,1170,7000,5.55621,5.18077,174917866528
59.6344,14950,17.331,37,40,50,1170,7000,5.55621,5.18077,175017932614
59.9377,15360,19.6581,37,40,50,1140,7000,5.55621,5.18077,175117994220
60.4617,14823,19.6581,37,40,50,1140,7000,5.55621,5.18077,175218068411
60.0069,17182,19.6581,37,40,50,1140,7000,5.55621,5.18077,175318129567
60.0196,18175,19.6581,37,40,50,1140,7000,5.55621,5.18077,175418189411
60.0684,19789,19.6581,37,40,50,1140,7000,5.55621,5.18077,175518250487
59.2288,18508,21.2171,37,40,50,1290,7000,5.55621,5.18077,175618307636
60.0364,17266,21.2171,37,40,50,1290,7000,5.55621,5.18077,175718366347
60.3427,14368,21.2171,37,40,50,1290,7000,5.55621,5.18077,175818430540
60.1266,17248,21.2171,37,40,50,1290,7000,5.55621,5.18077,175918497767
60.1642,17864,21.2171,37,40,50,1290,7000,5.55621,5.18077,176018565616
60.3828,18266,21.4754,41,40,50,1335,7000,5.55621,5.17909,176118629607
