os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.6172,40411,35.7143,99,47,66,1252,3505,3.52472,7.85551,69342102872
24.1727,41369,35.1942,99,48,67,1252,3505,3.52472,7.85574,69442159542
24.3595,41191,35.1942,99,48,67,1252,3505,3.52472,7.85574,69542218216
24.5258,40068,35.1942,99,48,67,1252,3505,3.52472,7.85574,69642285187
24.604,40454,35.1942,99,48,67,1252,3505,3.52472,7.85574,69742342823
24.4705,42401,35.1942,99,48,67,1252,3505,3.52472,7.85574,69842398576
24.4275,41688,38.5167,99,48,67,1252,3505,3.52472,7.85085,69942452953
24.1676,40302,38.5167,99,48,67,1252,3505,3.52472,7.85085,70042518659
24.4116,41625,38.5167,99,48,67,1252,3505,3.52472,7.85085,70142583462
24.4151,41054,38.5167,99,48,67,1252,3505,3.52472,7.85085,70242638281
24.4497,41133,38.5167,99,48,67,1252,3505,3.52472,7.85085,70342694243
24.49,40525,35.0835,99,48,67,1252,3505,3.52472,7.851,70442754177
24.5408,40442,35.0835,99,48,67,1252,3505,3.52472,7.851,70542808977
24.7586,39647,35.0835,99,48,67,1252,3505,3.52472,7.851,70642867301
24.79,39372,35.0835,99,48,67,1252,3505,3.52472,7.851,70742925374
24.734,40527,35.0835,99,48,67,1252,3505,3.52472,7.851,70842982458
24.7294,40679,35.0835,99,48,67,1252,3505,3.52472,7.851,70943039140
24.2351,41367,36.1905,99,48,66,1252,3505,3.52472,7.8508,71043096193
24.6051,40729,36.1905,99,48,66,1252,3505,3.52472,7.8508,71143154271
24.4755,41112,36.1905,99,48,66,1252,3505,3.52472,7.8508,71243223566
24.5766,41138,36.1905,99,48,66,1252,3505,3.52472,7.8508,71343281301
24.5738,40579,36.1905,99,48,66,1252,3505,3.52472,7.8508,71443347798
24.0819,41525,35.6459,99,47,67,1252,3505,3.52472,7.85064,71543405468
24.4041,41113,35.6459,99,47,67,1252,3505,3.52472,7.85064,71643470431
24.7216,39979,35.6459,99,47,67,1252,3505,3.52472,7.85064,71743477046
24.6371,40374,35.6459,99,47,67,1252,3505,3.52472,7.85064,71843534401
24.5771,40598,35.6459,99,47,67,1252,3505,3.52472,7.85064,71943594383
24.6144,40991,35.5932,99,47,67,1252,3505,3.52472,7.84893,72043632092
24.488,40302,35.5932,99,47,67,1252,3505,3.52472,7.84893,72143700311
24.6267,40113,35.5932,99,47,67,1252,3505,3.52472,7.84893,72243757306
24.6513,39981,35.5932,99,47,67,1252,3505,3.52472,7.84893,72343814989
24.652,40252,35.5932,99,47,67,1252,3505,3.52472,7.84893,72443872586
24.6293,40253,35.5932,99,47,67,1252,3505,3.52472,7.84893,72543927412
24.3778,40661,35.5609,99,46,67,1252,3505,3.52472,7.84912,72643982216
24.4345,40356,35.5609,99,46,67,1252,3505,3.52472,7.84912,72744049256
24.6451,38909,35.5609,99,46,67,1252,3505,3.52472,7.84912,72844107431
24.5968,40802,35.5609,99,46,67,1252,3505,3.52472,7.84912,72944163863
24.6958,41052,35.5609,99,46,67,1252,3505,3.52472,7.84912,73044220912
24.3055,41143,35.2518,99,46,67,1252,3505,3.52472,7.84948,73144278002
24.7531,40247,35.2518,99,46,67,1252,3505,3.52472,7.84948,73244336174
24.8039,40404,35.2518,99,46,67,1252,3505,3.52472,7.84948,73344393730
24.8192,39981,35.2518,99,46,67,1252,3505,3.52472,7.84948,73444448857
24.8431,40108,35.2518,99,46,67,1252,3505,3.52472,7.84948,73544505991
24.3149,41127,35.0242,99,48,67,1252,3505,3.52472,7.84943,73644562374
24.8729,39168,35.0242,99,48,67,1252,3505,3.52472,7.84943,73744618930
25.157,38918,35.0242,99,48,67,1252,3505,3.52472,7.84943,73844639002
25.1176,40268,35.0242,99,48,67,1252,3505,3.52472,7.84943,73944694558
25.1698,39041,35.0242,99,48,67,1252,3505,3.52472,7.84943,74044751536
25.182,39241,35.4523,99,48,67,1252,3505,3.52472,7.84943,74144807278
24.7255,41307,35.4523,99,48,67,1252,3505,3.52472,7.84943,74244866929
25.0119,39340,35.4523,99,48,67,1252,3505,3.52472,7.84943,74344925310
25.1185,39501,35.4523,99,48,67,1252,3505,3.52472,7.84943,74444982443
25.1772,39807,35.4523,99,48,67,1252,3505,3.52472,7.84943,74545023641
25.2378,39005,37.7778,99,48,67,1252,3505,3.52472,7.85416,74645079826
24.9563,39526,37.7778,99,48,67,1252,3505,3.52472,7.85416,74745136052
25.0005,39645,37.7778,99,48,67,1252,3505,3.52472,7.85416,74845192710
25.0779,39203,37.7778,99,48,67,1252,3505,3.52472,7.85416,74945251174
25.0478,40201,37.7778,99,48,67,1252,3505,3.52472,7.85416,75045306731
25.1005,39478,36.0294,99,48,67,1252,3505,3.52472,7.88303,75145373866
24.8506,38896,36.0294,99,48,67,1252,3505,3.52472,7.88303,75245431947
25.169,38956,36.0294,99,48,67,1252,3505,3.52472,7.88303,75345484338
25.0998,40081,36.0294,99,48,67,1252,3505,3.52472,7.88303,75445542752
25.1724,39307,36.0294,99,48,67,1252,3505,3.52472,7.88303,75545601485
25.161,40314,36.0294,99,48,67,1252,3505,3.52472,7.88303,75645627758
24.603,40063,35.4523,99,47,67,1252,3505,3.52472,7.85444,75745686780
24.7439,41169,35.4523,99,47,67,1252,3505,3.52472,7.85444,75845744558
24.9536,39182,35.4523,99,47,67,1252,3505,3.52472,7.85444,75945803152
25.0103,40119,35.4523,99,47,67,1252,3505,3.52472,7.85444,76045858421
25.0525,40081,35.4523,99,47,67,1252,3505,3.52472,7.85444,76145917651
24.3481,41071,37.931,99,47,67,1252,3505,3.52289,7.86032,76245972944
24.6277,40658,37.931,99,47,67,1252,3505,3.52289,7.86032,76346031712
24.8015,40205,37.931,99,47,67,1252,3505,3.52289,7.86032,76446109461
24.9502,39328,37.931,99,47,67,1252,3505,3.52289,7.86032,76546169850
24.9935,40257,37.931,99,47,67,1252,3505,3.52289,7.86032,76646226729
24.3155,41126,35.109,99,48,67,1252,3505,3.52289,7.86046,76746285929
25.057,39242,35.109,99,48,67,1252,3505,3.52289,7.86046,76846342624
25.134,39051,35.109,99,48,67,1252,3505,3.52289,7.86046,76946400093
25.0663,39344,35.109,99,48,67,1252,3505,3.52289,7.86046,77046455743
25.1267,39490,35.109,99,48,67,1252,3505,3.52289,7.86046,77146511714
25.1305,38946,35.2798,99,48,67,1252,3505,3.52289,7.86052,77246566405
24.6834,39889,35.2798,99,48,67,1252,3505,3.52289,7.86052,77346628519
24.7196,40007,35.2798,99,48,67,1252,3505,3.52289,7.86052,77446684882
24.8892,39953,35.2798,99,48,67,1252,3505,3.52289,7.86052,77546741310
24.9878,39262,35.2798,99,48,67,1252,3505,3.52289,7.86052,77646798737
24.9781,40183,37.2263,99,48,67,1252,3505,3.52289,7.85962,77746856060
24.6713,39933,37.2263,99,48,67,1252,3505,3.52289,7.85962,77846923105
24.7155,40595,37.2263,99,48,67,1252,3505,3.52289,7.85962,77946979030
24.8202,40387,37.2263,99,48,67,1252,3505,3.52289,7.85962,78047035070
24.8924,41031,37.2263,99,48,67,1252,3505,3.52289,7.85962,78147091937
24.9145,39888,37.2263,99,48,67,1252,3505,3.52289,7.85962,78247158430
24.4388,39812,37.8049,99,48,67,1252,3505,3.52289,7.86537,78347224271
24.6271,40409,37.8049,99,48,67,1252,3505,3.52289,7.86537,78447283927
24.8389,40082,37.8049,99,48,67,1252,3505,3.52289,7.86537,78547343998
24.8778,40925,37.8049,99,48,67,1252,3505,3.52289,7.86537,78647399172
24.9748,40207,37.8049,99,48,67,1252,3505,3.52289,7.86537,78747455645
24.469,40868,37.6214,99,47,67,1252,3505,3.52289,7.86665,78847516183
24.6962,40486,37.6214,99,47,67,1252,3505,3.52289,7.86665,78947581454
24.7935,40998,37.6214,99,47,67,1252,3505,3.52289,7.86665,79047636072
24.9561,40228,37.6214,99,47,67,1252,3505,3.52289,7.86665,79147693823
24.927,40569,37.6214,99,47,67,1252,3505,3.52289,7.86665,79247750937
24.517,40788,34.5588,99,47,67,1252,3505,3.52289,7.86678,79347808538
24.7156,41320,34.5588,99,47,67,1252,3505,3.52289,7.86678,79447865792
24.8084,40098,34.5588,99,47,67,1252,3505,3.52289,7.86678,79547924200
24.9373,39289,34.5588,99,47,67,1252,3505,3.52289,7.86678,79647980405
24.9726,40333,34.5588,99,47,67,1252,3505,3.52289,7.86678,79748037481
24.9419,40760,35.2657,99,50,67,1252,3505,3.52289,7.86665,79848097133
24.9223,39009,35.2657,99,50,67,1252,3505,3.52289,7.86665,79948156934
24.9943,39491,35.2657,99,50,67,1252,3505,3.52289,7.86665,80048214366
25.0869,39353,35.2657,99,50,67,1252,3505,3.52289,7.86665,80148269736
25.0336,40605,35.2657,99,50,67,1252,3505,3.52289,7.86665,80248325267
24.9507,41421,35.6796,99,50,67,1252,3505,3.52289,7.86282,80348384120
25.1291,39134,35.6796,99,50,67,1252,3505,3.52289,7.86282,80448440708
25.0344,38898,35.6796,99,50,67,1252,3505,3.52289,7.86282,80548498236
25.0169,39962,35.6796,99,50,67,1252,3505,3.52289,7.86282,80648506705
24.9484,40791,35.6796,99,50,67,1252,3505,3.52289,7.86282,80748564414
24.9312,40354,35.6796,99,50,67,1252,3505,3.52289,7.86282,80848634289
24.542,40384,34.9633,99,46,68,1252,3505,3.52289,7.86274,80948693742
24.6958,40498,34.9633,99,46,68,1252,3505,3.52289,7.86274,81048749822
24.7904,40012,34.9633,99,46,68,1252,3505,3.52289,7.86274,81148808219
24.9403,39295,34.9633,99,46,68,1252,3505,3.52289,7.86274,81248864200
25.0145,39457,34.9633,99,46,68,1252,3505,3.52289,7.86274,81348921867
24.5026,40812,35.9903,99,46,68,1252,3505,3.52289,7.86214,81448979432
25.0302,39329,35.9903,99,46,68,1252,3505,3.52289,7.86214,81549038553
25.1949,38828,35.9903,99,46,68,1252,3505,3.52289,7.86214,81649094612
25.1149,40149,35.9903,99,46,68,1252,3505,3.52289,7.86214,81749153915
25.0452,41020,35.9903,99,46,68,1252,3505,3.52289,7.86214,81849209031
24.2654,41211,35.5231,99,48,67,1252,3505,3.52289,7.86133,81949268086
24.9035,40294,35.5231,99,48,67,1252,3505,3.52289,7.86133,82049324139
25.116,40266,35.5231,99,48,67,1252,3505,3.52289,7.86133,82149379147
25.0778,40121,35.5231,99,48,67,1252,3505,3.52289,7.86133,82249435085
25.1143,39917,35.5231,99,48,67,1252,3505,3.52289,7.86133,82349490480
25.1568,39356,35.2078,99,48,67,1252,3505,3.52289,7.86113,82449554886
24.9894,40037,35.2078,99,48,67,1252,3505,3.52289,7.86113,82549577670
24.8667,41064,35.2078,99,48,67,1252,3505,3.52289,7.86113,82649628218
24.9353,38774,35.2078,99,48,67,1252,3505,3.52289,7.86113,82749683178
24.9326,39070,35.2078,99,48,67,1252,3505,3.52289,7.86113,82849738106
25.0049,39392,34.9515,99,48,68,1252,3505,3.52289,7.86139,82949794284
24.9906,38969,34.9515,99,48,68,1252,3505,3.52289,7.86139,83049850041
25.0411,39373,34.9515,99,48,68,1252,3505,3.52289,7.86139,83149905770
25.0434,40349,34.9515,99,48,68,1252,3505,3.52289,7.86139,83249961421
25.0549,39319,34.9515,99,48,68,1252,3505,3.52289,7.86139,83350017624
25.0373,41230,34.9515,99,48,68,1252,3505,3.52289,7.86139,83450072689
24.8456,39204,35.049,99,48,67,1252,3505,3.52289,7.86145,83550136820
24.9805,40581,35.049,99,48,67,1252,3505,3.52289,7.86145,83650195065
25.0655,40083,35.049,99,48,67,1252,3505,3.52289,7.86145,83750250487
25.1462,38833,35.049,99,48,67,1252,3505,3.52289,7.86145,83850305021
25.1875,39000,35.049,99,48,67,1252,3505,3.52289,7.86145,83950364278
24.9085,40147,35.5392,99,45,68,1252,3505,3.52289,7.8614,84050430982
24.8844,40197,35.5392,99,45,68,1252,3505,3.52289,7.8614,84150485948
24.8969,40345,35.5392,99,45,68,1252,3505,3.52289,7.8614,84250541337
24.9285,39939,35.5392,99,45,68,1252,3505,3.52289,7.8614,84350598601
25.0207,39944,35.5392,99,45,68,1252,3505,3.52289,7.8614,84450626885
24.7954,40330,35.2941,99,45,68,1252,3505,3.52289,7.86118,84550681542
24.8936,39962,35.2941,99,45,68,1252,3505,3.52289,7.86118,84650737961
25.001,38985,35.2941,99,45,68,1252,3505,3.52289,7.86118,84750793609
25.0186,40282,35.2941,99,45,68,1252,3505,3.52289,7.86118,84850850609
25.1109,39005,35.2941,99,45,68,1252,3505,3.52289,7.86118,84950905466
24.7415,40418,35.049,99,47,67,1252,3505,3.52484,7.86142,85050960513
24.5678,40110,35.049,99,47,67,1252,3505,3.52484,7.86142,85151015524
24.6968,40270,35.049,99,47,67,1252,3505,3.52484,7.86142,85251071589
24.8243,40180,35.049,99,47,67,1252,3505,3.52484,7.86142,85351127069
24.9253,38916,35.049,99,47,67,1252,3505,3.52484,7.86142,85451182749
24.8925,41426,34.4743,99,47,68,1252,3505,3.52484,7.86142,85551238742
24.6539,39934,34.4743,99,47,68,1252,3505,3.52484,7.86142,85651295435
24.8863,40370,34.4743,99,47,68,1252,3505,3.52484,7.86142,85751352942
24.8856,40056,34.4743,99,47,68,1252,3505,3.52484,7.86142,85851411241
24.8963,41257,34.4743,99,47,68,1252,3505,3.52484,7.86142,85951465660
24.9485,40282,34.4743,99,47,68,1252,3505,3.52484,7.86142,86051522659
24.866,39179,35.4217,99,47,67,1252,3505,3.52484,7.86127,86151580670
25.0438,39190,35.4217,99,47,67,1252,3505,3.52484,7.86127,86251629186
24.9984,40315,35.4217,99,47,67,1252,3505,3.52484,7.86127,86351685746
24.9677,40461,35.4217,99,47,67,1252,3505,3.52484,7.86127,86451741144
25.0126,39412,35.4217,99,47,67,1252,3505,3.52484,7.86127,86551797199
23.9114,41821,35.3659,99,47,67,1252,3505,3.5238,7.86102,86651852286
24.4432,41540,35.3659,99,47,67,1252,3505,3.5238,7.86102,86751910837
24.5143,40526,35.3659,99,47,67,1252,3505,3.5238,7.86102,86851977726
24.7415,40244,35.3659,99,47,67,1252,3505,3.5238,7.86102,86952035458
24.7614,41510,35.3659,99,47,67,1252,3505,3.5238,7.86102,87052090683
24.1336,41436,35.6627,99,48,68,1252,3505,3.5238,7.86127,87152147069
24.6049,41399,35.6627,99,48,68,1252,3505,3.5238,7.86127,87252203600
24.7391,39708,35.6627,99,48,68,1252,3505,3.5238,7.86127,87352259066
24.8283,40632,35.6627,99,48,68,1252,3505,3.5238,7.86127,87452317628
24.8175,40555,35.6627,99,48,68,1252,3505,3.5238,7.86127,87552386273
24.8447,40053,34.9633,99,48,68,1252,3505,3.52362,7.86097,87652442270
25.0373,40282,34.9633,99,48,68,1252,3505,3.52362,7.86097,87752496989
25.139,39132,34.9633,99,48,68,1252,3505,3.52362,7.86097,87852552717
25.0185,40052,34.9633,99,48,68,1252,3505,3.52362,7.86097,87952607962
25.1534,38592,34.9633,99,48,68,1252,3505,3.52362,7.86097,88052642505
25.1744,39182,35.3659,99,47,68,1252,3505,3.52362,7.86206,88152697553
25.0941,39185,35.3659,99,47,68,1252,3505,3.52362,7.86206,88252753837
25.2511,39068,35.3659,99,47,68,1252,3505,3.52362,7.86206,88352809625
25.3818,39075,35.3659,99,47,68,1252,3505,3.52362,7.86206,88452834160
25.4076,40204,35.3659,99,47,68,1252,3505,3.52362,7.86206,88552889182
25.4207,38973,35.5556,99,47,68,1252,3505,3.52264,7.8623,88652947675
24.8154,40035,35.5556,99,47,68,1252,3505,3.52264,7.8623,88753004455
25.1402,40061,35.5556,99,47,68,1252,3505,3.52264,7.8623,88853062692
25.1902,40032,35.5556,99,47,68,1252,3505,3.52264,7.8623,88953163124
25.2728,40076,35.5556,99,47,68,1252,3505,3.52264,7.8623,89053218178
25.3198,39146,35.5556,99,47,68,1252,3505,3.52264,7.8623,89153283887
24.9756,39094,34.8259,99,45,68,1252,3505,3.52264,7.86183,89253348914
25.1384,39878,34.8259,99,45,68,1252,3505,3.52264,7.86183,89353407202
25.1038,39150,34.8259,99,45,68,1252,3505,3.52264,7.86183,89453464186
25.0673,39969,34.8259,99,45,68,1252,3505,3.52264,7.86183,89553520846
25.1086,39581,34.8259,99,45,68,1252,3505,3.52264,7.86183,89653585856
23.7113,42174,36.0494,99,45,68,1252,3505,3.52448,7.86061,89753625486
24.7726,39911,36.0494,99,45,68,1252,3505,3.52448,7.86061,89853688473
25.0961,39133,36.0494,99,45,68,1252,3505,3.52448,7.86061,89953744229
25.1261,39705,36.0494,99,45,68,1252,3505,3.52448,7.86061,90053800356
25.1412,41088,36.0494,99,45,68,1252,3505,3.52448,7.86061,90153811883
24.2671,41208,35.049,99,45,68,1252,3505,3.52448,7.86077,90253868881
24.8923,41192,35.049,99,45,68,1252,3505,3.52448,7.86077,90353926964
24.9381,40225,35.049,99,45,68,1252,3505,3.52448,7.86077,90453984288
25.1246,39473,35.049,99,45,68,1252,3505,3.52448,7.86077,90554042896
25.1046,39948,35.049,99,45,68,1252,3505,3.52448,7.86077,90654098382
24.7924,40335,34.8894,99,45,68,1252,3505,3.52448,7.86056,90754158296
24.6623,40162,34.8894,99,45,68,1252,3505,3.52448,7.86056,90854215020
24.7443,40503,34.8894,99,45,68,1252,3505,3.52448,7.86056,90954283732
24.6558,39912,34.8894,99,45,68,1252,3505,3.52448,7.86056,91054339278
24.7789,38919,34.8894,99,45,68,1252,3505,3.52448,7.86056,91154416497
24.7989,38918,34.6247,99,45,68,1252,3505,3.52448,7.86066,91254473851
25.0373,40094,34.6247,99,45,68,1252,3505,3.52448,7.86066,91354530964
25.0878,39383,34.6247,99,45,68,1252,3505,3.52448,7.86066,91454585675
25.2372,38902,34.6247,99,45,68,1252,3505,3.52448,7.86066,91554636055
25.3061,38882,34.6247,99,45,68,1252,3505,3.52448,7.86066,91654693718
25.3795,39089,35.4523,99,45,68,1252,3505,3.52448,7.86046,91754751972
24.721,40389,35.4523,99,45,68,1252,3505,3.52448,7.86046,91854812322
25.0601,39145,35.4523,99,45,68,1252,3505,3.52448,7.86046,91954856721
25.0864,39386,35.4523,99,45,68,1252,3505,3.52448,7.86046,92054911326
25.2595,38836,35.4523,99,45,68,1252,3505,3.52448,7.86046,92155000248
25.3285,39067,35.4523,99,45,68,1252,3505,3.52448,7.86046,92255056182
25.22,40127,35.049,99,48,68,1252,3505,3.52448,7.86041,92355111617
25.5926,38003,35.049,99,48,68,1252,3505,3.52448,7.86041,92455166541
25.3384,39959,35.049,99,48,68,1252,3505,3.52448,7.86041,92555221796
25.394,39027,35.049,99,48,68,1252,3505,3.52448,7.86041,92655279206
25.5036,38907,35.049,99,48,68,1252,3505,3.52448,7.86041,92755333712
24.8481,39949,35.0617,99,48,68,1252,3505,3.52448,7.8604,92855392404
25.1263,39579,35.0617,99,48,68,1252,3505,3.52448,7.8604,92955449091
25.3692,39774,35.0617,99,48,68,1252,3505,3.52448,7.8604,93055505495
25.4639,39339,35.0617,99,48,68,1252,3505,3.52448,7.8604,93155561381
25.5591,37640,35.0617,99,48,68,1252,3505,3.52448,7.8604,93255632508
24.3078,41139,34.5771,99,47,68,1252,3505,3.52448,7.86032,93355688818
25.136,38997,34.5771,99,47,68,1252,3505,3.52448,7.86032,93455746468
25.2908,39007,34.5771,99,47,68,1252,3505,3.52448,7.86032,93555803490
25.4004,39568,34.5771,99,47,68,1252,3505,3.52448,7.86032,93655859421
25.4466,39080,34.5771,99,47,68,1252,3505,3.52448,7.86032,93755918145
24.7298,40437,33.75,99,47,68,1252,3505,3.52448,7.86029,93855973387
25.3004,39956,33.75,99,47,68,1252,3505,3.52448,7.86029,93956015488
25.4847,38468,33.75,99,47,68,1252,3505,3.52448,7.86029,94056072579
25.4017,39232,33.75,99,47,68,1252,3505,3.52448,7.86029,94156137728
25.4293,39034,33.75,99,47,68,1252,3505,3.52448,7.86029,94256195566
24.9426,40092,34,99,47,68,1252,3505,3.52448,7.86038,94356251557
25.5165,37828,34,99,47,68,1252,3505,3.52448,7.86038,94456306371
25.4932,39348,34,99,47,68,1252,3505,3.52448,7.86038,94556373260
25.495,38987,34,99,47,68,1252,3505,3.52448,7.86038,94656428916
25.4562,39361,34,99,47,68,1252,3505,3.52448,7.86038,94756493690
24.7604,40387,34.3284,99,47,68,1252,3505,3.52448,7.86031,94856551979
25.0196,40458,34.3284,99,47,68,1252,3505,3.52448,7.86031,94956625416
25.2377,39321,34.3284,99,47,68,1252,3505,3.52448,7.86031,95056686606
25.3032,39463,34.3284,99,47,68,1252,3505,3.52448,7.86031,95156744612
25.4137,39031,34.3284,99,47,68,1252,3505,3.52448,7.86031,95256799341
25.455,39196,34.1646,99,47,68,1252,3505,3.52448,7.86018,95356815882
25.2674,39256,34.1646,99,47,68,1252,3505,3.52448,7.86018,95456870976
25.3842,38964,34.1646,99,47,68,1252,3505,3.52448,7.86018,95556941951
25.3133,39888,34.1646,99,47,68,1252,3505,3.52448,7.86018,95656999965
25.317,40119,34.1646,99,47,68,1252,3505,3.52448,7.86018,95757057852
25.3358,39654,35.3086,99,47,68,1252,3505,3.52448,7.85257,95857112864
25.3704,39044,35.3086,99,47,68,1252,3505,3.52448,7.85257,95957173155
25.4968,38894,35.3086,99,47,68,1252,3505,3.52448,7.85257,96057242222
25.4978,39090,35.3086,99,47,68,1252,3505,3.52448,7.85257,96157299336
25.4263,39458,35.3086,99,47,68,1252,3505,3.52448,7.85257,96257354090
25.4004,39978,34.9876,99,50,68,1252,3505,3.52448,7.85291,96357410174
25.0554,39119,34.9876,99,50,68,1252,3505,3.52448,7.85291,96457476613
25.3478,39063,34.9876,99,50,68,1252,3505,3.52448,7.85291,96557531991
25.3561,39808,34.9876,99,50,68,1252,3505,3.52448,7.85291,96657596537
25.3868,39812,34.9876,99,50,68,1252,3505,3.52448,7.85291,96757632454
25.4219,39174,34.9876,99,50,68,1252,3505,3.52448,7.85291,96857689716
25.2111,39168,34.1646,99,50,68,1252,3505,3.52448,7.8527,96957746886
25.3122,38716,34.1646,99,50,68,1252,3505,3.52448,7.8527,97057805790
25.1912,39141,34.1646,99,50,68,1252,3505,3.52448,7.8527,97157863188
25.2168,39178,34.1646,99,50,68,1252,3505,3.52448,7.8527,97257920873
25.3088,37904,34.1646,99,50,68,1252,3505,3.52448,7.8527,97357985287
25.2242,39130,34.321,99,47,68,1252,3505,3.52448,7.85272,97458044628
25.4113,39070,34.321,99,47,68,1252,3505,3.52448,7.85272,97558102962
25.4048,40022,34.321,99,47,68,1252,3505,3.52448,7.85272,97658159230
25.4472,38967,34.321,99,47,68,1252,3505,3.52448,7.85272,97758213839
25.4594,39117,34.321,99,47,68,1252,3505,3.52448,7.85272,97858269012
24.223,41283,35.2357,99,47,68,1252,3505,3.52448,7.85324,97958326144
25.1009,40299,35.2357,99,47,68,1252,3505,3.52448,7.85324,98058381392
25.2309,39464,35.2357,99,47,68,1252,3505,3.52448,7.85324,98158435785
25.4182,39156,35.2357,99,47,68,1252,3505,3.52448,7.85324,98258490643
25.5236,39004,35.2357,99,47,68,1252,3505,3.52448,7.85324,98358549652
24.9669,40053,33.9196,99,48,68,1252,3505,3.52448,7.85334,98458606748
25.2393,38998,33.9196,99,48,68,1252,3505,3.52448,7.85334,98558632142
25.4119,38325,33.9196,99,48,68,1252,3505,3.52448,7.85334,98658689725
25.5685,37730,33.9196,99,48,68,1252,3505,3.52448,7.85334,98758747985
25.638,37971,33.9196,99,48,68,1252,3505,3.52448,7.85334,98858803750
27.0929,36910,35.6061,99,48,68,1252,3505,3.52448,7.85311,98958859244
25.9627,44187,35.6061,99,48,68,1252,3505,3.52448,7.85311,99058917887
27.6138,36904,35.6061,99,48,68,1252,3505,3.52448,7.85311,99158974356
27.6254,29899,35.6061,99,48,68,1252,3505,3.52448,7.85311,99258996723
27.6615,35385,35.6061,99,48,68,1252,3505,3.52448,7.85311,99359054798
26.9789,37066,39.7985,99,47,68,1252,3505,3.52057,7.85707,99459110482
27.7706,35852,39.7985,99,47,68,1252,3505,3.52057,7.85707,99559167383
27.7862,35990,39.7985,99,47,68,1252,3505,3.52057,7.85707,99659224611
27.7898,35598,39.7985,99,47,68,1252,3505,3.52057,7.85707,99759281138
27.7858,36896,39.7985,99,47,68,1252,3505,3.52057,7.85707,99859339661
27.9806,35739,35.6609,99,47,68,1252,3505,3.52057,7.85654,99959396265
27.7865,35760,35.6609,99,47,68,1252,3505,3.52057,7.85654,100059428455
27.9264,35031,35.6609,99,47,68,1252,3505,3.52057,7.85654,100159487791
27.9317,35421,35.6609,99,47,68,1252,3505,3.52057,7.85654,100259544682
27.932,36228,35.6609,99,47,68,1252,3505,3.52057,7.85654,100359601596
27.5816,36256,34.1709,99,46,68,1252,3505,3.52057,7.85669,100459628359
27.9412,35194,34.1709,99,46,68,1252,3505,3.52057,7.85669,100559684412
27.8506,35789,34.1709,99,46,68,1252,3505,3.52057,7.85669,100659745921
27.8466,35634,34.1709,99,46,68,1252,3505,3.52057,7.85669,100759800573
27.8725,35773,34.1709,99,46,68,1252,3505,3.52057,7.85669,100859856155
26.698,37456,34.0909,99,46,68,1252,3505,3.52057,7.85653,100959911674
27.5194,36189,34.0909,99,46,68,1252,3505,3.52057,7.85653,101059972931
27.7065,36136,34.0909,99,46,68,1252,3505,3.52057,7.85653,101160029935
27.6933,35249,34.0909,99,46,68,1252,3505,3.52057,7.85653,101260085043
27.6751,37214,34.0909,99,46,68,1252,3505,3.52057,7.85653,101360140036
26.6482,37526,33.5013,99,48,68,1252,3505,3.52057,7.85646,101460160244
27.359,36987,33.5013,99,48,68,1252,3505,3.52057,7.85646,101560217877
27.6652,35637,33.5013,99,48,68,1252,3505,3.52057,7.85646,101660276370
27.6982,35163,33.5013,99,48,68,1252,3505,3.52057,7.85646,101760331155
27.7193,35228,33.5013,99,48,68,1252,3505,3.52057,7.85646,101860386223
27.5005,36363,34.5,99,48,69,1252,3505,3.51862,7.85645,101960442338
28.1075,34998,34.5,99,48,69,1252,3505,3.51862,7.85645,102060507137
27.9707,36073,34.5,99,48,69,1252,3505,3.51862,7.85645,102160562623
27.9547,36090,34.5,99,48,69,1252,3505,3.51862,7.85645,102260619215
27.9821,35340,34.5,99,48,69,1252,3505,3.51862,7.85645,102360628038
26.356,37942,33.5878,99,49,68,1252,3505,3.51862,7.85643,102460690437
27.2489,35375,33.5878,99,49,68,1252,3505,3.51862,7.85643,102560841017
27.5669,36032,33.5878,99,49,68,1252,3505,3.51862,7.85643,102660897813
27.7873,35247,33.5878,99,49,68,1252,3505,3.51862,7.85643,102760953142
27.6956,35984,33.5878,99,49,68,1252,3505,3.51862,7.85643,102861008308
26.9251,37140,34.5771,99,49,69,1252,3505,3.51862,7.85631,102961065061
27.6401,36140,34.5771,99,49,69,1252,3505,3.51862,7.85631,103061119947
27.9163,35220,34.5771,99,49,69,1252,3505,3.51862,7.85631,103161175726
27.6894,36733,34.5771,99,49,69,1252,3505,3.51862,7.85631,103261200404
27.7623,36201,34.5771,99,49,69,1252,3505,3.51862,7.85631,103361260563
27.8042,35558,33.9196,99,45,69,1252,3505,3.51862,7.85616,103461316007
27.503,36887,33.9196,99,45,69,1252,3505,3.51862,7.85616,103561371913
27.7354,35702,33.9196,99,45,69,1252,3505,3.51862,7.85616,103661431324
27.7391,36524,33.9196,99,45,69,1252,3505,3.51862,7.85616,103761488113
27.8136,35753,33.9196,99,45,69,1252,3505,3.51862,7.85616,103861528409
27.8098,36167,34.0852,99,45,69,1252,3505,3.51862,7.85524,103961585464
27.6699,36125,34.0852,99,45,69,1252,3505,3.51862,7.85524,104061639256
