os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
221.485,4.51499,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221151980079
258.179,3.87328,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221155853503
223.952,4.46523,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221160318887
212.661,4.70232,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221165022137
279.262,3.58086,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221168602872
254.494,3.92937,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221172532322
189.534,5.27609,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221177808546
248.027,4.03182,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221181840458
252.458,3.96105,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221185801636
209.086,4.78273,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221190584466
246.581,4.05547,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221194640011
250.951,3.98484,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221198625025
265.274,3.76969,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221202394784
261.805,3.81963,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221206213556
263.191,3.79953,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221210013132
249.11,4.0143,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221214027560
250.125,3.998,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221218025608
213.472,4.68446,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221222710123
249.273,4.01166,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221226721916
234.52,4.26404,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221230985983
193.414,5.17027,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221236156249
238.512,4.19266,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221240348872
262.435,3.81047,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221244159548
255.464,3.91445,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221248073979
221.75,4.50959,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221252583616
273.723,3.65333,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221256237008
277.165,3.60796,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221259845014
256.675,3.89598,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221263741121
187.779,5.32542,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221269066648
292.367,3.42036,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221272487123
198.777,5.03076,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221277518729
189.515,5.27664,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221282795605
268.374,3.72614,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221286521823
249.829,4.00274,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221290523688
273.4,3.65765,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221294181387
208.139,4.80448,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221298985927
246.548,4.05601,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221303042044
270.161,3.70149,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221306743496
176.232,5.67434,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221312417897
139.357,7.17581,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221319594897
247.567,4.03931,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221323634382
243.097,4.11358,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221327747977
253.102,3.95097,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221331699056
407.671,2.45296,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221334150924
253.865,3.93911,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221338090152
107.845,9.2726,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221347363142
295.006,3.38977,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221350752879
242.279,4.12747,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221354880299
262.241,3.81329,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221358693671
330.242,3.02808,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221361721880
292.391,3.42007,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221365142184
314.869,3.17593,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221368318010
253.241,3.94882,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221372266925
359.427,2.78221,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221375049163
320.402,3.12108,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221378170377
261.794,3.8198,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221381991052
249.748,4.00403,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221385995151
314.999,3.17461,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221389169855
344.29,2.90453,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221392074502
307.829,3.24856,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221395323495
506.945,1.9726,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221397295022
227.702,4.39171,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221401687660
335.865,2.97738,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221404665114
332.718,3.00555,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221407670810
320.878,3.11645,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221410787345
285.324,3.50478,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221414292348
306.987,3.25747,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221417548835
460.343,2.17229,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221419721229
326.141,3.06616,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221422787580
359.639,2.78057,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221425568154
210.093,4.75979,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221430329123
308.709,3.2393,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221433568738
294.455,3.3961,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221436964777
390.891,2.55826,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221439522303
391.378,2.55507,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221442077325
217.227,4.60348,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221446681750
333.246,3.00079,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221449682628
331.087,3.02035,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221452703102
285.51,3.50251,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221456205971
366.477,2.72869,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221458934508
389.599,2.56674,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221461500540
338.758,2.95196,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221464452536
359.293,2.78324,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221467235836
347.662,2.87635,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221470112170
224.873,4.44696,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221474560162
304.748,3.2814,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221477841536
290.865,3.43803,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221481278882
441.558,2.26471,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221483543629
235.857,4.23986,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221487784382
260.224,3.84284,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221491627369
326.064,3.06688,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221494694230
347.037,2.88153,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221497575865
328.574,3.04346,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221500619392
338.093,2.95777,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221503576378
260.234,3.8427,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221507420016
331.443,3.01711,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221510437204
309.603,3.22995,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221513667262
207.512,4.81901,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221518486339
268.752,3.7209,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221522207327
390.764,2.55909,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221524765625
431.383,2.31813,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221527083853
295.017,3.38964,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221530473479
239.635,4.17302,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221534646545
255.676,3.9112,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221538558662
299.926,3.33415,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221541893075
313.156,3.1933,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221545086474
471.762,2.11971,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221547205438
293.53,3.40681,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221550612567
251.911,3.96965,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221554582923
356.853,2.80228,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221557385289
331.208,3.01925,17.1464,70,59,50,1613,1218,3.77367,78,12.7751,0,0,221560428616
293.106,3.41174,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221563816620
289.396,3.45547,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221567271238
328.469,3.04443,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221570315718
213.97,4.67355,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221574990244
303.637,3.29341,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221578283751
273.323,3.65868,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221581942502
282.472,3.54018,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221585482751
299.929,3.33412,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221588816083
355.989,2.80908,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221591625201
264.229,3.7846,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221595409908
235.251,4.25077,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221599662043
316.21,3.16245,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221602825014
311.577,3.20948,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221606034393
328.566,3.04353,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221609077841
374.216,2.67225,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221611749261
227.196,4.40148,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221616151647
339.934,2.94175,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221619093564
337.069,2.96675,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221622060327
274.61,3.64153,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221625701927
358,2.7933,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221628495335
361.725,2.76453,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221631259068
415.276,2.40804,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221633667185
242.738,4.11968,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221637788003
254.178,3.93425,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221641722221
295.913,3.37937,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221645101869
332.741,3.00534,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221648107385
333.343,2.99992,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221651107471
411.401,2.43072,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221653538681
210.085,4.75997,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221658298337
332.089,3.01124,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221661309744
332.651,3.00616,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221664316102
336.14,2.97495,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221667290961
399.105,2.50561,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221669795799
308.545,3.24102,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221673036957
309.707,3.22885,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221676265902
318.482,3.1399,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221679405861
323.174,3.09431,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221682500424
276.511,3.61649,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221686116967
341.588,2.9275,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221689044397
352.617,2.83594,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221691880495
326.526,3.06254,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221694943169
314.377,3.1809,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221698124104
218.909,4.56812,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221702692371
342.289,2.92151,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221705613930
346.272,2.88791,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221708502167
345.358,2.89555,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221711397807
303.848,3.29112,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221714689160
226.637,4.41234,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221719101545
324.172,3.08478,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221722186330
354.297,2.82249,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221725008863
312.691,3.19805,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221728207041
301.585,3.31582,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221731522939
340.954,2.93295,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221734455990
375.968,2.6598,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221737115738
366.307,2.72995,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221739845797
237.236,4.21522,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221744061143
315.359,3.17099,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221747232129
319.673,3.1282,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221750360416
363.813,2.74866,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221753109131
350.517,2.85293,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221755962071
273.448,3.657,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221759619119
325.696,3.07035,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221762689648
353.386,2.82977,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221765519385
339.367,2.94667,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221768466071
336.804,2.96909,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221771435209
271.982,3.67671,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221775112034
330.948,3.02163,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221778133731
376.617,2.65522,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221780789061
269.716,3.7076,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221784496634
321.874,3.10681,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221787603490
273.609,3.65484,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221791258434
365.593,2.73528,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221793993814
330.178,3.02867,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221797022454
359.012,2.78542,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221799807988
328.435,3.04474,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221802852698
270.962,3.69056,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221806543469
299.998,3.33336,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221809876791
333.703,2.99668,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221812873521
344.136,2.90583,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221815779340
249.021,4.01572,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221819795141
349.777,2.85896,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221822654153
323.632,3.08993,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221825744478
312.263,3.20243,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221828946693
346.623,2.88498,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221831831884
266.395,3.75383,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221835586846
418.852,2.38748,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221837973231
359.124,2.78455,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221840757824
339.135,2.94868,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221843706513
323.564,3.09058,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221846797500
273.697,3.65367,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221850450962
332.988,3.00311,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221853454023
381.467,2.62146,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221856075530
356.923,2.80172,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221858877394
350.793,2.85069,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221861728321
280.222,3.56859,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221865296873
338.185,2.95696,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221868253889
258.886,3.8627,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221872117554
360.796,2.77165,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221874888411
262.009,3.81667,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221878705219
351.509,2.84488,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221881550164
276.554,3.61593,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221885166967
379.854,2.63259,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221887798732
409.828,2.44005,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221890238828
238.331,4.19584,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221894434897
345.922,2.89082,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221897325598
269.511,3.71042,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221901036959
341.423,2.92892,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221903966012
343.202,2.91373,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221906879816
351.808,2.84246,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221909721575
325.859,3.06881,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221912790400
323.508,3.09112,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221915882439
279.514,3.57764,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221919460159
346.806,2.88346,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221922343666
186.415,5.36438,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221927708207
394.433,2.53528,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221930243231
308.949,3.23678,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221933480101
308.481,3.24169,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221936722231
279.742,3.57472,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221940297025
312.436,3.20065,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221943497487
334.675,2.98797,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221946485721
329.584,3.03413,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221949520002
392.439,2.54817,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221952067339
267.937,3.73222,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221955799758
249.466,4.00856,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221959809248
359.357,2.78275,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221962591966
338.58,2.95351,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221965545265
336.171,2.97468,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221968520294
307.369,3.25342,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221971773535
428.757,2.33232,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221974106220
261.371,3.82598,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221977932305
350.562,2.85256,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221980784734
372.574,2.68403,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221983468848
258.918,3.86222,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221987331331
382.445,2.61475,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221989946265
329.602,3.03396,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221992980205
533.198,1.87548,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221994854971
248.562,4.02315,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,221998878166
247.934,4.03332,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222002912572
330.947,3.02164,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222005934068
304.215,3.28715,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222009221203
315.215,3.17244,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222012394394
286.244,3.49352,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222015886783
282.174,3.54392,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222019431631
320.602,3.11913,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222022550560
368.526,2.71351,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222025264149
337.803,2.9603,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222028224521
292.5,3.4188,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222031643452
305.52,3.27311,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222034916961
430.315,2.32388,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222037240028
312.879,3.19612,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222040436192
238.827,4.18713,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222044624316
330.037,3.02996,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222047654349
338.907,2.95066,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222050604882
360.032,2.77753,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222053382691
325.384,3.07329,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222056455764
349.526,2.86102,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222059316309
270.814,3.69257,16.2095,69,59,50,2393,1218,3.77367,79,12.796,0,0,222063032889
332.644,3.00622,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222066016194
352.47,2.83712,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222068853044
281.196,3.55624,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222072409734
253.033,3.95205,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222076361785
353.897,2.82568,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222079186723
297.617,3.36002,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222082546754
230.017,4.3475,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222086895169
219.417,4.55753,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222091452556
314.89,3.17571,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222094628472
316.369,3.16087,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222097789300
332.108,3.01107,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222100800406
240.193,4.16332,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222104963955
352.438,2.83738,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222107801376
333.069,3.00238,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222110803806
351.107,2.84813,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222113652058
337.225,2.96538,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222116617619
263.725,3.79183,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222120409250
386.234,2.5891,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222122998426
295.969,3.37874,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222126377332
331.851,3.0134,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222129390944
279.469,3.57822,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222132969715
131.114,7.62697,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222140597079
235.352,4.24895,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222144845296
226.257,4.41976,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222149265907
245.06,4.08063,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222153346700
314.231,3.18237,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222156528797
305.189,3.27665,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222159805522
324.502,3.08165,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222162887502
325.348,3.07363,15.5194,71,59,50,2357,1218,3.77367,89,12.803,0,0,222165960435
