os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.8906,22896,17.734,100,81,68,1440,5500,3.51959,88,10.1445,65529210876
40.3187,46309,17.734,100,81,68,1440,5500,3.51959,88,10.1445,65629217780
43.2708,22203,17.734,100,81,68,1440,5500,3.51959,88,10.1445,65729238193
43.2352,22942,16.1616,100,81,68,1470,5500,3.51959,89,10.1458,65829260484
43.0502,25676,16.1616,100,81,68,1470,5500,3.51959,89,10.1458,65929268467
44.0246,22954,16.1616,100,81,68,1470,5500,3.51959,89,10.1458,66029326154
43.8949,22905,16.1616,100,81,68,1470,5500,3.51959,89,10.1458,66129333032
44.271,23032,16.1616,100,81,68,1470,5500,3.51959,89,10.1458,66229340739
44.7729,24788,19.2448,100,81,68,1395,5500,3.51959,90,10.1458,66329347823
45.7217,23427,19.2448,100,81,68,1395,5500,3.51959,90,10.1458,66429358117
44.903,21905,19.2448,100,81,68,1395,5500,3.51959,90,10.1458,66529364550
45.2757,21728,19.2448,100,81,68,1395,5500,3.51959,90,10.1458,66629376061
45.0667,22396,19.2448,100,81,68,1395,5500,3.51959,90,10.1458,66729417942
50.322,20068,18.0708,100,82,68,1440,5500,3.51959,89,10.1458,66829425807
38.8907,39845,18.0708,100,82,68,1440,5500,3.51959,89,10.1458,66929435555
46.0715,22723,18.0708,100,82,68,1440,5500,3.51959,89,10.1458,67029452992
45.4795,23059,18.0708,100,82,68,1440,5500,3.51959,89,10.1458,67129461217
45.7065,23098,18.0708,100,82,68,1440,5500,3.51959,89,10.1458,67229468517
41.8973,19400,18.4406,100,82,68,1455,5500,3.51959,88,10.1448,67329499441
46.0467,16390,18.4406,100,82,68,1455,5500,3.51959,88,10.1448,67429522187
44.9235,23356,18.4406,100,82,68,1455,5500,3.51959,88,10.1448,67529529601
45.3492,22159,18.4406,100,82,68,1455,5500,3.51959,88,10.1448,67629536805
45.2092,13973,18.4406,100,82,68,1455,5500,3.51959,88,10.1448,67729560319
48.1932,20749,18.1258,100,85,68,1440,5500,3.51959,91,10.1449,67829567604
45.4026,23669,18.1258,100,85,68,1440,5500,3.51959,91,10.1449,67929575065
46.5593,17858,18.1258,100,85,68,1440,5500,3.51959,91,10.1449,68029598003
45.9959,22711,18.1258,100,85,68,1440,5500,3.51959,91,10.1449,68129610496
46.0982,18214,18.1258,100,85,68,1440,5500,3.51959,91,10.1449,68229619142
42.2513,23667,19.1489,100,85,68,1440,5500,3.51959,90,10.1449,68329863725
45.1066,18942,19.1489,100,85,68,1440,5500,3.51959,90,10.1449,68429870875
44.8922,22556,19.1489,100,85,68,1440,5500,3.51959,90,10.1449,68529965227
45.486,16228,19.1489,100,85,68,1440,5500,3.51959,90,10.1449,68629983968
44.9817,23255,19.1489,100,85,68,1440,5500,3.51959,90,10.1449,68729994664
44.3361,22555,20.6522,100,85,68,1410,5500,3.51959,90,10.1458,68830032621
43.782,24390,20.6522,100,85,68,1410,5500,3.51959,90,10.1458,68930040426
44.1041,22414,20.6522,100,85,68,1410,5500,3.51959,90,10.1458,69030046759
44.0711,23274,20.6522,100,85,68,1410,5500,3.51959,90,10.1458,69130054913
44.4786,22251,20.6522,100,85,68,1410,5500,3.51959,90,10.1458,69230061253
44.4664,23352,20.6522,100,85,68,1410,5500,3.51959,90,10.1458,69330069342
45.0225,21693,19.4139,100,81,68,1425,5500,3.51959,89,10.1516,69430087728
44.5432,24716,19.4139,100,81,68,1425,5500,3.51959,89,10.1516,69530096419
45.016,23476,19.4139,100,81,68,1425,5500,3.51959,89,10.1516,69630102854
45.0714,23605,19.4139,100,81,68,1425,5500,3.51959,89,10.1516,69730111159
45.16,23075,19.4139,100,81,68,1425,5500,3.51959,89,10.1516,69830117321
45.4078,25771,17.3267,100,81,68,1395,5500,3.51959,90,10.1544,69930124758
40.4978,12633,17.3267,100,81,68,1395,5500,3.51959,90,10.1544,70030131919
44.449,22426,17.3267,100,81,68,1395,5500,3.51959,90,10.1544,70130138600
44.9742,20222,17.3267,100,81,68,1395,5500,3.51959,90,10.1544,70230161792
45.0948,23532,17.3267,100,81,68,1395,5500,3.51959,90,10.1544,70330170168
43.6782,22476,17.7696,100,83,69,1410,5500,3.51959,88,10.1544,70430175931
44.7408,26178,17.7696,100,83,69,1410,5500,3.51959,88,10.1544,70530214250
44.9933,20309,17.7696,100,83,69,1410,5500,3.51959,88,10.1544,70630221212
45.0197,24814,17.7696,100,83,69,1410,5500,3.51959,88,10.1544,70730229248
44.9801,20672,17.7696,100,83,69,1410,5500,3.51959,88,10.1544,70830235584
44.7042,27227,15.9063,100,83,69,1425,5500,3.51959,88,10.1559,70930242814
43.7887,23621,15.9063,100,83,69,1425,5500,3.51959,88,10.1559,71030250982
44.2496,26708,15.9063,100,83,69,1425,5500,3.51959,88,10.1559,71130257503
44.1394,24329,15.9063,100,83,69,1425,5500,3.51959,88,10.1559,71230265766
44.1835,26559,15.9063,100,83,69,1425,5500,3.51959,88,10.1559,71330272618
44.4734,21395,17.7804,100,83,68,1425,5500,3.51959,88,10.1559,71430280517
44.6091,25982,17.7804,100,83,68,1425,5500,3.51959,88,10.1559,71530295441
44.4651,21348,17.7804,100,83,68,1425,5500,3.51959,88,10.1559,71630302282
45.0158,22410,17.7804,100,83,68,1425,5500,3.51959,88,10.1559,71730309488
43.6197,29737,17.7804,100,83,68,1425,5500,3.51959,88,10.1559,71830315513
43.6103,22930,16.1172,100,83,68,1410,5500,3.51959,88,10.1559,71930346279
42.1834,22491,16.1172,100,83,68,1410,5500,3.51959,88,10.1559,72030354865
43.3061,22545,16.1172,100,83,68,1410,5500,3.51959,88,10.1559,72130360955
42.7573,25191,16.1172,100,83,68,1410,5500,3.51959,88,10.1559,72230374043
43.3015,22762,16.1172,100,83,68,1410,5500,3.51959,88,10.1559,72330380096
34.1329,29297,15.7635,100,81,68,1425,5500,3.58221,89,10.1576,72430397543
43.9013,23209,15.7635,100,81,68,1425,5500,3.58221,89,10.1576,72530407769
42.6642,20468,15.7635,100,81,68,1425,5500,3.58221,89,10.1576,72630423560
41.1437,21374,15.7635,100,81,68,1425,5500,3.58221,89,10.1576,72730432389
41.6062,24589,15.7635,100,81,68,1425,5500,3.58221,89,10.1576,72830440568
41.5103,19762,15.2971,100,81,68,1440,5500,3.58221,89,10.1607,72930449446
39.8647,23393,15.2971,100,81,68,1440,5500,3.58221,89,10.1607,73030456859
40.6584,25498,15.2971,100,81,68,1440,5500,3.58221,89,10.1607,73130465547
40.4153,25253,15.2971,100,81,68,1440,5500,3.58221,89,10.1607,73230472673
40.9456,16155,15.2971,100,81,68,1440,5500,3.58221,89,10.1607,73330495742
40.7434,23135,17.3397,100,81,69,1425,5500,3.58221,88,10.1609,73430522540
40.4857,26245,17.3397,100,81,69,1425,5500,3.58221,88,10.1609,73530532579
41.1244,23682,17.3397,100,81,69,1425,5500,3.58221,88,10.1609,73630539543
41.2305,23192,17.3397,100,81,69,1425,5500,3.58221,88,10.1609,73730547296
40.8062,25687,17.3397,100,81,69,1425,5500,3.58221,88,10.1609,73830889553
40.7349,24309,17.3397,100,81,69,1425,5500,3.58221,88,10.1609,73930902208
40.1014,23789,13.8614,100,81,69,1410,5500,3.58221,89,10.1616,74030910382
39.4535,27061,13.8614,100,81,69,1410,5500,3.58221,89,10.1616,74130918491
39.8002,21866,13.8614,100,81,69,1410,5500,3.58221,89,10.1616,74231199096
39.3522,24603,13.8614,100,81,69,1410,5500,3.58221,89,10.1616,74331208194
39.1049,25361,13.8614,100,81,69,1410,5500,3.58221,89,10.1616,74431230890
54.7244,20580,14.7922,100,82,69,1410,5500,3.58221,89,10.1616,74531253892
46.1174,26710,14.7922,100,82,69,1410,5500,3.58221,89,10.1616,74631260315
43.3978,28768,14.7922,100,82,69,1410,5500,3.58221,89,10.1616,74731300344
42.6225,21828,14.7922,100,82,69,1410,5500,3.58221,89,10.1616,74831307515
41.7539,26478,14.7922,100,82,69,1410,5500,3.58221,89,10.1616,74931514490
37.9864,22667,17.0343,100,82,69,1410,5500,3.58221,89,10.1616,75031521447
38.0535,27700,17.0343,100,82,69,1410,5500,3.58221,89,10.1616,75131529515
38.3402,27091,17.0343,100,82,69,1410,5500,3.58221,89,10.1616,75231901264
38.404,25809,17.0343,100,82,69,1410,5500,3.58221,89,10.1616,75331911360
38.1251,27692,17.0343,100,82,69,1410,5500,3.58221,89,10.1616,75431918916
40.5157,23134,16.9988,100,82,69,1395,5500,3.58221,90,10.1616,75531926552
39.6723,29213,16.9988,100,82,69,1395,5500,3.58221,90,10.1616,75631933241
39.9361,26464,16.9988,100,82,69,1395,5500,3.58221,90,10.1616,75731962529
40.1187,26270,16.9988,100,82,69,1395,5500,3.58221,90,10.1616,75831971085
40.0808,24759,16.9988,100,82,69,1395,5500,3.58221,90,10.1616,75932064661
35.3688,28273,17.6608,100,82,69,1395,5500,3.58221,88,10.1618,76032071691
39.22,21481,17.6608,100,82,69,1395,5500,3.58221,88,10.1618,76132077734
34.0527,50030,17.6608,100,82,69,1395,5500,3.58221,88,10.1618,76232084828
38.2163,13082,17.6608,100,82,69,1395,5500,3.58221,88,10.1618,76332094332
38.598,32123,17.6608,100,82,69,1395,5500,3.58221,88,10.1618,76432116327
44.9435,22250,17.4178,100,85,69,1440,5500,3.58221,89,10.1637,76532136285
43.0449,25001,17.4178,100,85,69,1440,5500,3.58221,89,10.1637,76632152469
42.0872,21409,17.4178,100,85,69,1440,5500,3.58221,89,10.1637,76732159792
42.4051,24602,17.4178,100,85,69,1440,5500,3.58221,89,10.1637,76832188019
41.6439,26627,17.4178,100,85,69,1440,5500,3.58221,89,10.1637,76932196994
48.145,20770,17.6687,100,85,69,1395,5500,3.58221,89,10.1642,77032203673
40.6142,28102,17.6687,100,85,69,1395,5500,3.58221,89,10.1642,77132209889
41.8731,23178,17.6687,100,85,69,1395,5500,3.58221,89,10.1642,77232215622
41.2217,24793,17.6687,100,85,69,1395,5500,3.58221,89,10.1642,77332221934
41.3637,27280,17.6687,100,85,69,1395,5500,3.58221,89,10.1642,77432227544
41.2225,23117,17.6687,100,85,69,1395,5500,3.58221,89,10.1642,77532235131
43.1293,20110,14.9938,100,82,69,1410,5500,3.58221,89,10.1647,77632283582
41.8494,21700,14.9938,100,82,69,1410,5500,3.58221,89,10.1647,77732291004
41.7452,24505,14.9938,100,82,69,1410,5500,3.58221,89,10.1647,77832297362
41.4918,25079,14.9938,100,82,69,1410,5500,3.58221,89,10.1647,77932303651
41.661,18623,15.7697,100,82,69,1395,5500,3.58221,88,10.1647,78032311515
38.2239,24421,15.7697,100,82,69,1395,5500,3.58221,88,10.1647,78132318964
40.3923,23002,15.7697,100,82,69,1395,5500,3.58221,88,10.1647,78232325868
40.5439,24140,15.7697,100,82,69,1395,5500,3.58221,88,10.1647,78332375643
41.1451,21203,15.7697,100,82,69,1395,5500,3.58221,88,10.1647,78432464028
40.9651,23514,15.7697,100,82,69,1395,5500,3.58221,88,10.1647,78532471179
42.9703,18657,16.5644,100,82,69,1425,5500,3.58221,89,10.1651,78632496478
40.9467,25781,16.5644,100,82,69,1425,5500,3.58221,89,10.1651,78732506070
41.5453,19761,16.5644,100,82,69,1425,5500,3.58221,89,10.1651,78832512859
41.3409,24692,16.5644,100,82,69,1425,5500,3.58221,89,10.1651,78932552079
41.2719,23600,16.5644,100,82,69,1425,5500,3.58221,89,10.1651,79032560803
40.6938,20717,17.5824,100,82,69,1440,5500,3.58221,89,10.1659,79132953046
41.8365,18998,17.5824,100,82,69,1440,5500,3.58221,89,10.1659,79232962280
41.3908,22493,17.5824,100,82,69,1440,5500,3.58221,89,10.1659,79332969295
41.7303,24224,17.5824,100,82,69,1440,5500,3.58221,89,10.1659,79433007013
41.7213,24758,17.5824,100,82,69,1440,5500,3.58221,89,10.1659,79533016705
43.6928,20402,16.8734,100,82,69,1395,5500,3.58221,89,10.1659,79633024579
42.0922,22536,16.8734,100,82,69,1395,5500,3.58221,89,10.1659,79733035593
41.1929,24618,16.8734,100,82,69,1395,5500,3.58221,89,10.1659,79833042151
41.6294,20616,16.8734,100,82,69,1395,5500,3.58221,89,10.1659,79933103621
41.3073,27398,16.8734,100,82,69,1395,5500,3.58221,89,10.1659,80033113323
40.5031,22315,19.5572,100,83,69,1410,5500,3.58209,89,10.1659,80133121449
41.1306,23847,19.5572,100,83,69,1410,5500,3.58209,89,10.1659,80233129667
41.4168,23051,19.5572,100,83,69,1410,5500,3.58209,89,10.1659,80333151942
41.7971,21701,19.5572,100,83,69,1410,5500,3.58209,89,10.1659,80433159839
41.665,27404,19.5572,100,83,69,1410,5500,3.58209,89,10.1659,80533169781
42.64,21463,16.2673,100,83,69,1470,5500,3.58209,88,10.1668,80633181770
42.5541,24625,16.2673,100,83,69,1470,5500,3.58209,88,10.1668,80733189880
42.8914,18827,16.2673,100,83,69,1470,5500,3.58209,88,10.1668,80833204690
43.1506,22489,16.2673,100,83,69,1470,5500,3.58209,88,10.1668,80933248210
43.0542,19616,16.2673,100,83,69,1470,5500,3.58209,88,10.1668,81033269391
45.8545,22844,17.3053,100,84,69,1410,5500,3.58209,90,10.1676,81133278046
42.5684,27039,17.3053,100,84,69,1410,5500,3.58209,90,10.1676,81233285628
43.7879,21802,17.3053,100,84,69,1410,5500,3.58209,90,10.1676,81333362887
43.2085,13806,17.3053,100,84,69,1410,5500,3.58209,90,10.1676,81433371018
43.0705,21086,17.3053,100,84,69,1410,5500,3.58209,90,10.1676,81533378045
40.639,24606,19.0709,100,84,69,1410,5500,3.58209,89,10.17,81633389502
43.4655,24593,19.0709,100,84,69,1410,5500,3.58209,89,10.17,81733395534
43.0286,22109,19.0709,100,84,69,1410,5500,3.58209,89,10.17,81833403568
43.1744,25892,19.0709,100,84,69,1410,5500,3.58209,89,10.17,81933482498
43.3233,22162,19.0709,100,84,69,1410,5500,3.58209,89,10.17,82033489768
46.3253,23627,19.4139,100,84,69,1455,5500,3.58209,91,10.1721,82133497421
44.6207,24236,19.4139,100,84,69,1455,5500,3.58209,91,10.1721,82233553654
41.7463,12368,19.4139,100,84,69,1455,5500,3.58209,91,10.1721,82333561508
43.1123,19824,19.4139,100,84,69,1455,5500,3.58209,91,10.1721,82433572042
43.3975,20933,19.4139,100,84,69,1455,5500,3.58209,91,10.1721,82533579410
44.7456,21385,18.7578,99,84,69,1440,5500,3.58209,91,10.1726,82633585831
44.8904,22923,18.7578,99,84,69,1440,5500,3.58209,91,10.1726,82733592976
39.2836,50445,18.7578,99,84,69,1440,5500,3.58209,91,10.1726,82833599305
44.174,21077,18.7578,99,84,69,1440,5500,3.58209,91,10.1726,82933616675
44.2646,24061,18.7578,99,84,69,1440,5500,3.58209,91,10.1726,83033627263
54.1604,18686,18.5554,99,84,69,1425,5500,3.58209,90,10.172,83133635154
44.9254,26754,18.5554,99,84,69,1425,5500,3.58209,90,10.172,83233643892
44.9883,22265,18.5554,99,84,69,1425,5500,3.58209,90,10.172,83333651502
45.089,24260,18.5554,99,84,69,1425,5500,3.58209,90,10.172,83433659537
45.3841,21500,18.5554,99,84,69,1425,5500,3.58209,90,10.172,83533669430
34.318,29139,21.3497,100,87,69,1455,5500,3.58209,89,10.1771,83633677411
46.3739,18646,21.3497,100,87,69,1455,5500,3.58209,89,10.1771,83733699021
45.6384,22773,21.3497,100,87,69,1455,5500,3.58209,89,10.1771,83833728650
46.3599,16898,21.3497,100,87,69,1455,5500,3.58209,89,10.1771,83933736203
45.9985,21220,21.3497,100,87,69,1455,5500,3.58209,89,10.1771,84033758641
43.7255,47181,21.3497,100,87,69,1455,5500,3.58209,89,10.1771,84133768092
57.0793,20170,18.6982,100,87,69,1410,5500,3.58209,87,10.1777,84233775302
51.6379,24553,18.6982,100,87,69,1410,5500,3.58209,87,10.1777,84333783223
50.6246,19879,18.6982,100,87,69,1410,5500,3.58209,87,10.1777,84433791346
49.1967,24211,18.6982,100,87,69,1410,5500,3.58209,87,10.1777,84533798770
49.1649,22415,18.6982,100,87,69,1410,5500,3.58209,87,10.1777,84633807028
46.4656,22515,17.4843,100,87,69,1440,5500,3.58209,89,10.1777,84733815044
47.2872,19667,17.4843,100,87,69,1440,5500,3.58209,89,10.1777,84833822705
46.6581,21775,17.4843,100,87,69,1440,5500,3.58209,89,10.1777,84933829857
46.4099,25154,17.4843,100,87,69,1440,5500,3.58209,89,10.1777,85033851256
46.6757,14251,17.4843,100,87,69,1440,5500,3.58209,89,10.1777,85133859113
48.563,23184,20.5314,100,87,69,1440,5500,3.58209,90,10.1801,85233923588
46.8562,24039,20.5314,100,87,69,1440,5500,3.58209,90,10.1801,85333932338
47.6259,25027,20.5314,100,87,69,1440,5500,3.58209,90,10.1801,85433940997
47.1105,25620,20.5314,100,87,69,1440,5500,3.58209,90,10.1801,85533948219
47.6346,19454,20.5314,100,87,69,1440,5500,3.58209,90,10.1801,85633991747
48.1908,21610,18.5464,100,89,69,1440,5500,3.58209,89,10.1801,85734001578
48.3014,20071,18.5464,100,89,69,1440,5500,3.58209,89,10.1801,85834013767
47.144,23904,18.5464,100,89,69,1440,5500,3.58209,89,10.1801,85934023528
47.4827,23817,18.5464,100,89,69,1440,5500,3.58209,89,10.1801,86034031579
47.4171,18098,18.5464,100,89,69,1440,5500,3.58209,89,10.1801,86134038630
49.4953,20193,19.0942,100,89,69,1455,5500,3.58209,88,10.1801,86234045823
47.2089,21632,19.0942,100,89,69,1455,5500,3.58209,88,10.1801,86334052751
47.447,24984,19.0942,100,89,69,1455,5500,3.58209,88,10.1801,86434079718
47.1409,22975,19.0942,100,89,69,1455,5500,3.58209,88,10.1801,86534097352
45.1212,44167,19.0942,100,89,69,1455,5500,3.58209,88,10.1801,86634164114
50.1808,15459,19.5092,100,86,69,1485,5500,3.58209,89,10.1803,86734171332
52.7327,24479,19.5092,100,86,69,1485,5500,3.58209,89,10.1803,86834181931
50.391,20062,19.5092,100,86,69,1485,5500,3.58209,89,10.1803,86934188991
48.9798,25106,19.5092,100,86,69,1485,5500,3.58209,89,10.1803,87034195654
48.6559,22031,19.5092,100,86,69,1485,5500,3.58209,89,10.1803,87134203114
52.9395,20565,22.7273,100,86,69,1455,5500,3.58209,89,10.1875,87234210033
47.0634,22786,22.7273,100,86,69,1455,5500,3.58209,89,10.1875,87334216410
48.03,21440,22.7273,100,86,69,1455,5500,3.58209,89,10.1875,87434222642
47.1259,15407,22.7273,100,86,69,1455,5500,3.58209,89,10.1875,87534230094
47.4054,21378,22.7273,100,86,69,1455,5500,3.58209,89,10.1875,87634236726
36.8724,27120,19.6782,99,84,69,1455,5500,3.58209,89,10.1885,87734248839
47.5918,20705,19.6782,99,84,69,1455,5500,3.58209,89,10.1885,87834596253
47.1483,19070,19.6782,99,84,69,1455,5500,3.58209,89,10.1885,87934604094
47.2783,23044,19.6782,99,84,69,1455,5500,3.58209,89,10.1885,88034612319
47.1769,19909,19.6782,99,84,69,1455,5500,3.58209,89,10.1885,88134624085
54.4436,18367,21.0399,99,84,69,1455,5500,3.58209,90,10.1894,88234633032
46.9662,20058,21.0399,99,84,69,1455,5500,3.58209,90,10.1894,88334640616
47.177,20584,21.0399,99,84,69,1455,5500,3.58209,90,10.1894,88434651626
47.1187,21307,21.0399,99,84,69,1455,5500,3.58209,90,10.1894,88534663612
47.3484,16865,21.0399,99,84,69,1455,5500,3.58209,90,10.1894,88634670557
47.0357,21204,18.4539,100,89,69,1425,5500,3.58209,88,10.1904,88734712793
46.233,15136,18.4539,100,89,69,1425,5500,3.58209,88,10.1904,88834861414
45.8763,21970,18.4539,100,89,69,1425,5500,3.58209,88,10.1904,88934869391
46.5121,16627,18.4539,100,89,69,1425,5500,3.58209,88,10.1904,89034876640
46.2657,23263,18.4539,100,89,69,1425,5500,3.58209,88,10.1904,89134886415
46.5572,19930,18.4539,100,89,69,1425,5500,3.58209,88,10.1904,89234895319
42.9236,16266,19.9023,100,89,69,1455,5500,3.58209,89,10.1964,89334902933
45.5166,20699,19.9023,100,89,69,1455,5500,3.58209,89,10.1964,89434910610
45.9981,20350,19.9023,100,89,69,1455,5500,3.58209,89,10.1964,89534916755
45.7075,26030,19.9023,100,89,69,1455,5500,3.58209,89,10.1964,89634925455
46.3589,18049,19.9023,100,89,69,1455,5500,3.58209,89,10.1964,89734932353
38.3418,15696,22.7166,100,89,69,1470,5500,3.58209,88,10.2028,89834938977
47.7673,19953,22.7166,100,89,69,1470,5500,3.58209,88,10.2028,89934947381
45.476,27809,22.7166,100,89,69,1470,5500,3.58209,88,10.2028,90034954776
44.6711,17349,22.7166,100,89,69,1470,5500,3.58209,88,10.2028,90134961384
46.1244,15040,22.7166,100,89,69,1470,5500,3.58209,88,10.2028,90234968513
44.7478,22842,20.1493,100,89,70,1455,5500,3.58209,89,10.2039,90334975557
44.6897,22522,20.1493,100,89,70,1455,5500,3.58209,89,10.2039,90434984016
45.8362,18275,20.1493,100,89,70,1455,5500,3.58209,89,10.2039,90534992443
46.3082,19463,20.1493,100,89,70,1455,5500,3.58209,89,10.2039,90634999195
46.5804,22653,20.1493,100,89,70,1455,5500,3.58209,89,10.2039,90735006192
49.032,18806,21.6249,99,89,69,1440,5500,3.58209,89,10.2051,90835041274
48.8906,23226,21.6249,99,89,69,1440,5500,3.58209,89,10.2051,90935053901
49.4239,20341,21.6249,99,89,69,1440,5500,3.58209,89,10.2051,91035086766
49.1511,23514,21.6249,99,89,69,1440,5500,3.58209,89,10.2051,91135094715
49.1794,21916,21.6249,99,89,69,1440,5500,3.58209,89,10.2051,91235103474
46.6636,23251,25.0927,99,89,69,1440,5500,3.58209,90,10.206,91335144473
49.0896,19934,25.0927,99,89,69,1440,5500,3.58209,90,10.206,91435160110
48.9288,24450,25.0927,99,89,69,1440,5500,3.58209,90,10.206,91535177604
49.34,17599,25.0927,99,89,69,1440,5500,3.58209,90,10.206,91635184692
49.2355,23389,25.0927,99,89,69,1440,5500,3.58209,90,10.206,91735191846
49.3592,20477,25.8896,100,89,69,1425,5500,3.58209,89,10.2077,91835199623
51.4952,20164,25.8896,100,89,69,1425,5500,3.58209,89,10.2077,91935207168
50.286,17734,25.8896,100,89,69,1425,5500,3.58209,89,10.2077,92035222177
50.2917,21818,25.8896,100,89,69,1425,5500,3.58209,89,10.2077,92135229027
50.0115,20496,25.8896,100,89,69,1425,5500,3.58209,89,10.2077,92235235832
63.2955,12864,18.5232,100,82,69,1425,5500,3.58209,89,10.2084,92335243989
56.2208,19342,18.5232,100,82,69,1425,5500,3.58209,89,10.2084,92435251324
50.4094,14206,18.5232,100,82,69,1425,5500,3.58209,89,10.2084,92535261335
51.901,17939,18.5232,100,82,69,1425,5500,3.58209,89,10.2084,92635268985
51.7312,21332,18.5232,100,82,69,1425,5500,3.58209,89,10.2084,92735284013
52.6963,17593,18.8586,100,82,70,1410,5500,3.58209,90,10.2118,92835291786
51.8683,18555,18.8586,100,82,70,1410,5500,3.58209,90,10.2118,92935298036
50.2105,20822,18.8586,100,82,70,1410,5500,3.58209,90,10.2118,93035316990
50.857,20452,18.8586,100,82,70,1410,5500,3.58209,90,10.2118,93135324040
50.4377,18606,18.8586,100,82,70,1410,5500,3.58209,90,10.2118,93235347256
49.6621,20136,17.9487,100,86,69,1425,5500,3.58209,89,10.2118,93335353930
49.0387,21827,17.9487,100,86,69,1425,5500,3.58209,89,10.2118,93435360931
50.9916,14589,17.9487,100,86,69,1425,5500,3.58209,89,10.2118,93535368255
50.3657,19519,17.9487,100,86,69,1425,5500,3.58209,89,10.2118,93635374034
50.8867,12303,17.9487,100,86,69,1425,5500,3.58209,89,10.2118,93735381142
50.3024,20802,17.5245,100,86,69,1425,5500,3.58209,89,10.2146,93835386945
51.4111,20480,17.5245,100,86,69,1425,5500,3.58209,89,10.2146,93935396270
51.1155,20235,17.5245,100,86,69,1425,5500,3.58209,89,10.2146,94035405782
50.8285,16627,17.5245,100,86,69,1425,5500,3.58209,89,10.2146,94135415703
50.5812,21690,17.5245,100,86,69,1425,5500,3.58209,89,10.2146,94235423439
50.315,24070,17.5245,100,86,69,1425,5500,3.58209,89,10.2146,94335656177
49.6702,17543,18.4597,100,85,69,1425,5500,3.58209,89,10.2168,94435691002
51.1592,13971,18.4597,100,85,69,1425,5500,3.58209,89,10.2168,94535697475
50.002,20680,18.4597,100,85,69,1425,5500,3.58209,89,10.2168,94635704775
49.5419,19334,18.4597,100,85,69,1425,5500,3.58209,89,10.2168,94735712739
49.5597,18927,18.4597,100,85,69,1425,5500,3.58209,89,10.2168,94835729335
46.9207,23296,20.1483,100,85,70,1440,5500,3.58209,89,10.2187,94935735432
48.0102,20338,20.1483,100,85,70,1440,5500,3.58209,89,10.2187,95035742116
47.5438,23198,20.1483,100,85,70,1440,5500,3.58209,89,10.2187,95135751782
47.7376,20474,20.1483,100,85,70,1440,5500,3.58209,89,10.2187,95235803669
46.8096,20919,20.1483,100,85,70,1440,5500,3.58209,89,10.2187,95335811598
38.9267,18013,21.3497,100,86,70,1470,5500,3.58209,89,10.2187,95435819020
41.8867,41901,21.3497,100,86,70,1470,5500,3.58209,89,10.2187,95535828970
44.8685,17494,21.3497,100,86,70,1470,5500,3.58209,89,10.2187,95635838417
45.7581,21997,21.3497,100,86,70,1470,5500,3.58209,89,10.2187,95735846242
46.2335,22136,21.3497,100,86,70,1470,5500,3.58209,89,10.2187,95835853919
45.1668,23097,22.3443,100,86,70,1440,5500,3.58209,90,10.2206,95935896448
48.1527,21298,22.3443,100,86,70,1440,5500,3.58209,90,10.2206,96035904549
47.0998,19773,22.3443,100,86,70,1440,5500,3.58209,90,10.2206,96135910483
47.6063,18192,22.3443,100,86,70,1440,5500,3.58209,90,10.2206,96236055444
46.9847,20405,22.3443,100,86,70,1440,5500,3.58209,90,10.2206,96336062511
43.8408,24255,21.798,100,89,70,1470,5500,3.58209,88,10.2213,96436069691
46.7796,21003,21.798,100,89,70,1470,5500,3.58209,88,10.2213,96536082916
47.1776,22742,21.798,100,89,70,1470,5500,3.58209,88,10.2213,96636091426
47.2547,21004,21.798,100,89,70,1470,5500,3.58209,88,10.2213,96736115871
47.5222,20754,21.798,100,89,70,1470,5500,3.58209,88,10.2213,96836122714
47.7173,20157,21.8826,100,89,69,1440,5500,3.58209,90,10.2266,96936157985
47.9694,18874,21.8826,100,89,69,1440,5500,3.58209,90,10.2266,97036169103
46.8247,23291,21.8826,100,89,69,1440,5500,3.58209,90,10.2266,97136176511
47.3006,21630,21.8826,100,89,69,1440,5500,3.58209,90,10.2266,97236183383
44.632,42733,21.8826,100,89,69,1440,5500,3.58209,90,10.2266,97336189908
61.2515,16380,20.1005,100,89,69,1440,5500,3.58209,89,10.2287,97436197331
50.127,23147,20.1005,100,89,69,1440,5500,3.58209,89,10.2287,97536203283
47.902,17585,20.1005,100,89,69,1440,5500,3.58209,89,10.2287,97636209481
47.8197,20502,20.1005,100,89,69,1440,5500,3.58209,89,10.2287,97736237132
45.846,15764,20.1005,100,89,69,1440,5500,3.58209,89,10.2287,97836245543
51.1729,19541,21.4109,100,87,70,1455,5500,3.6134,89,10.2318,97936252425
46.5638,22315,21.4109,100,87,70,1455,5500,3.6134,89,10.2318,98036258722
46.7927,21088,21.4109,100,87,70,1455,5500,3.6134,89,10.2318,98136293203
43.2547,22269,21.4109,100,87,70,1455,5500,3.6134,89,10.2318,98236301051
45.0332,16611,21.4109,100,87,70,1455,5500,3.6134,89,10.2318,98336308187
