os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.483,32,64,57,69,1845,7000,5.20111,6.07975,83956785
121.135,32,64,57,69,1845,7000,5.20111,6.07975,84056843
117.359,32,64,57,69,1845,7000,5.20111,6.07975,84156863
117.539,32,64,57,69,1845,7000,5.20111,6.07975,84256886
113.065,30,62,56,69,1845,7000,5.20111,6.07954,84356951
115.408,30,62,56,69,1845,7000,5.20111,6.07954,84457012
112.297,30,62,56,69,1845,7000,5.20111,6.07954,84557069
112.465,30,62,56,69,1845,7000,5.20111,6.07954,84657128
110.681,30,62,56,69,1845,7000,5.20111,6.07954,84757185
108.156,31,62,56,69,1845,7000,5.20111,6.08088,84857242
112.933,31,62,56,69,1845,7000,5.20111,6.08088,84957309
109.984,31,62,56,69,1845,7000,5.20111,6.08088,85057381
111.129,31,62,56,69,1845,7000,5.20111,6.08088,85157455
112.6,31,62,56,69,1845,7000,5.20111,6.08088,85257522
111.065,30,60,54,69,1845,7000,5.20111,6.08088,85357580
112.479,30,60,54,69,1845,7000,5.20111,6.08088,85457637
113.799,30,60,54,69,1845,7000,5.20111,6.08088,85557694
115.396,30,60,54,69,1845,7000,5.20111,6.08088,85657761
116.17,30,60,54,69,1845,7000,5.20111,6.08088,85757818
106.524,29,60,54,69,1845,7000,5.20111,6.08053,85857884
112.48,29,60,54,69,1845,7000,5.20111,6.08053,85957944
115.405,29,60,54,69,1845,7000,5.20111,6.08053,86057976
111.712,29,60,54,69,1845,7000,5.20111,6.08053,86158035
112.119,29,60,54,69,1845,7000,5.20111,6.08053,86258094
118.755,33,61,55,69,1845,7000,5.20111,6.08822,86358154
114.86,33,61,55,69,1845,7000,5.20111,6.08822,86458213
115.7,33,61,55,69,1845,7000,5.20111,6.08822,86558280
113.668,33,61,55,69,1845,7000,5.20111,6.08822,86658348
114.859,33,61,55,69,1845,7000,5.20111,6.08822,86758405
89.4566,31,61,55,70,1845,7000,5.20111,6.08846,86858469
103.732,31,61,55,70,1845,7000,5.20111,6.08846,86958537
109.713,31,61,55,70,1845,7000,5.20111,6.08846,87058594
111.973,31,61,55,70,1845,7000,5.20111,6.08846,87158660
113.147,31,61,55,70,1845,7000,5.20111,6.08846,87258718
102.478,31,63,59,70,1845,7000,5.20111,6.08846,87358778
110.858,31,63,59,70,1845,7000,5.20111,6.08846,87458845
111.537,31,63,59,70,1845,7000,5.20111,6.08846,87558905
111.367,31,63,59,70,1845,7000,5.20111,6.08846,87658964
110.76,31,63,59,70,1845,7000,5.20111,6.08846,87759027
101.428,34,63,59,69,1845,7000,5.20111,6.09079,87859094
103.232,34,63,59,69,1845,7000,5.20111,6.09079,87959158
105.021,34,63,59,69,1845,7000,5.20111,6.09079,88059226
105.009,34,63,59,69,1845,7000,5.20111,6.09079,88159288
103.118,34,63,59,69,1845,7000,5.20111,6.09079,88259348
104.759,32,62,56,69,1845,7000,5.20111,6.09103,88359415
99.8759,32,62,56,69,1845,7000,5.20111,6.09103,88459473
98.8753,32,62,56,69,1845,7000,5.20111,6.09103,88559540
97.4023,32,62,56,69,1845,7000,5.20111,6.09103,88659600
97.3322,32,62,56,69,1845,7000,5.20111,6.09103,88759670
95.3857,38,62,56,70,1845,7000,5.20111,6.09104,88859739
93.2936,38,62,56,70,1845,7000,5.20111,6.09104,88959799
89.2144,38,62,56,70,1845,7000,5.20111,6.09104,89059859
86.1523,38,62,56,70,1845,7000,5.20111,6.09104,89159921
86.1098,38,62,56,70,1845,7000,5.20111,6.09104,89260007
90.8595,37,62,57,69,1845,7000,5.20111,6.09152,89360075
89.9955,37,62,57,69,1845,7000,5.20111,6.09152,89460138
90.938,37,62,57,69,1845,7000,5.20111,6.09152,89560208
88.9732,37,62,57,69,1845,7000,5.20111,6.09152,89660270
88.277,37,62,57,69,1845,7000,5.20111,6.09152,89760340
90.6084,37,62,57,69,1845,7000,5.20111,6.09182,89860409
87.9782,37,62,57,69,1845,7000,5.20111,6.09182,89960468
88.5465,37,62,57,69,1845,7000,5.20111,6.09182,90060526
88.0348,37,62,57,69,1845,7000,5.20111,6.09182,90160608
83.4779,37,62,57,69,1845,7000,5.20111,6.09182,90260665
82.2301,40,61,56,69,1845,7000,5.20111,6.10117,90360723
86.9723,40,61,56,69,1845,7000,5.20111,6.10117,90460793
88.1263,40,61,56,69,1845,7000,5.20111,6.10117,90560883
88.1122,40,61,56,69,1845,7000,5.20111,6.10117,90660941
88.2123,40,61,56,69,1845,7000,5.20111,6.10117,90760999
71.6538,39,61,56,69,1845,7000,5.20111,6.10117,90861055
81.103,39,61,56,69,1845,7000,5.20111,6.10117,90961112
83.7425,39,61,56,69,1845,7000,5.20111,6.10117,91061181
84.8516,39,61,56,69,1845,7000,5.20111,6.10117,91161253
84.9676,39,61,56,69,1845,7000,5.20111,6.10117,91261314
71.4847,39,65,62,69,1845,7000,5.20111,6.11057,91361388
71.9644,39,65,62,69,1845,7000,5.20111,6.11057,91461458
75.1682,39,65,62,69,1845,7000,5.20111,6.11057,91561530
77.1769,39,65,62,69,1845,7000,5.20111,6.11057,91661603
78.7807,39,65,62,69,1845,7000,5.20111,6.11057,91761664
70.7264,42,65,62,69,1845,7000,5.20111,6.11826,91861732
80.4901,42,65,62,69,1845,7000,5.20111,6.11826,91961805
80.0937,42,65,62,69,1845,7000,5.20111,6.11826,92061878
79.8526,42,65,62,69,1845,7000,5.20111,6.11826,92161936
80.7375,42,65,62,69,1845,7000,5.20111,6.11826,92261993
81.0278,39,64,58,69,1845,7000,5.20111,6.11943,92362061
74.7217,39,64,58,69,1845,7000,5.20111,6.11943,92462128
80.631,39,64,58,69,1845,7000,5.20111,6.11943,92562193
82.9075,39,64,58,69,1845,7000,5.20111,6.11943,92662255
84.631,39,64,58,69,1845,7000,5.20111,6.11943,92762325
85.4937,37,64,58,70,1845,7000,5.20111,6.11967,92862387
88.6062,37,64,58,70,1845,7000,5.20111,6.11967,92962446
88.8227,37,64,58,70,1845,7000,5.20111,6.11967,93062506
88.7402,37,64,58,70,1845,7000,5.20111,6.11967,93162584
88.6994,37,64,58,70,1845,7000,5.20111,6.11967,93262656
89.034,35,64,57,70,1845,7000,5.20111,6.11967,93362724
91.4709,35,64,57,70,1845,7000,5.20111,6.11967,93462796
91.489,35,64,57,70,1845,7000,5.20111,6.11967,93562856
91.1395,35,64,57,70,1845,7000,5.20111,6.11967,93662913
91.1803,35,64,57,70,1845,7000,5.20111,6.11967,93762975
92.1286,35,64,57,70,1845,7000,5.20111,6.11967,93863044
100.994,36,64,57,71,1845,7000,5.20111,6.11962,93963106
95.5571,36,64,57,71,1845,7000,5.20111,6.11962,94063168
99.2495,36,64,57,71,1845,7000,5.20111,6.11962,94163241
99.3866,36,64,57,71,1845,7000,5.20111,6.11962,94263307
99.2331,36,64,57,71,1845,7000,5.20111,6.11962,94363372
96.9509,31,71,59,71,1845,7000,5.20111,6.11962,94463439
97.6213,31,71,59,71,1845,7000,5.20111,6.11962,94563503
95.6196,31,71,59,71,1845,7000,5.20111,6.11962,94663562
95.3743,31,71,59,71,1845,7000,5.20111,6.11962,94763628
96.4124,31,71,59,71,1845,7000,5.20111,6.11962,94863705
