os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.8648,16732,25.8278,100,52,75,1560,2100,3.43112,7.0244,68806920269
53.6776,25952,25.8278,100,52,75,1560,2100,3.43112,7.0244,68906950453
56.2305,18243,25.8278,100,52,75,1560,2100,3.43112,7.0244,69006956179
55.8929,19164,25.8278,100,52,75,1560,2100,3.43112,7.0244,69106973936
55.7026,18710,25.8278,100,52,75,1560,2100,3.43112,7.0244,69206981125
55.1136,18684,29.9663,100,54,75,1560,2100,3.43112,7.02365,69306986397
50.8793,27719,29.9663,100,54,75,1560,2100,3.43112,7.02365,69406993776
53.9219,18821,29.9663,100,54,75,1560,2100,3.43112,7.02365,69506998784
54.0608,18052,29.9663,100,54,75,1560,2100,3.43112,7.02365,69607006566
54.1106,18841,29.9663,100,54,75,1560,2100,3.43112,7.02365,69707011516
55.4093,17783,26.4026,100,54,75,1560,2100,3.43112,7.02222,69807016364
54.8844,18165,26.4026,100,54,75,1560,2100,3.43112,7.02222,69907041993
55.457,17370,26.4026,100,54,75,1560,2100,3.43112,7.02222,70007050720
55.9362,17156,26.4026,100,54,75,1560,2100,3.43112,7.02222,70107056416
56.1761,17645,26.4026,100,54,75,1560,2100,3.43112,7.02222,70207060842
59.3824,16840,27.5081,100,58,75,1560,2100,3.43112,7.03977,70307066943
57.5308,17927,27.5081,100,58,75,1560,2100,3.43112,7.03977,70407071108
56.9988,17420,27.5081,100,58,75,1560,2100,3.43112,7.03977,70507076955
56.6168,18046,27.5081,100,58,75,1560,2100,3.43112,7.03977,70607083351
56.0207,19767,27.5081,100,58,75,1560,2100,3.43112,7.03977,70707088425
52.1594,19172,31.3131,100,58,75,1560,2100,3.43112,7.07135,70807114473
51.0808,19679,31.3131,100,58,75,1560,2100,3.43112,7.07135,70907119429
50.0749,20640,31.3131,100,58,75,1560,2100,3.43112,7.07135,71007125739
49.854,20199,31.3131,100,58,75,1560,2100,3.43112,7.07135,71107129856
49.5044,21702,31.3131,100,58,75,1560,2100,3.43112,7.07135,71207134325
90.009,11110,32.3432,99,51,75,1560,2100,3.43112,7.07357,71307140873
54.0056,20319,32.3432,99,51,75,1560,2100,3.43112,7.07357,71407146765
51.4417,20389,32.3432,99,51,75,1560,2100,3.43112,7.07357,71507152675
48.5646,18290,32.3432,99,51,75,1560,2100,3.43112,7.07357,71607159479
47.1471,17650,32.3432,99,51,75,1560,2100,3.43112,7.07357,71707167026
48.8737,21873,32.3432,99,51,75,1560,2100,3.43112,7.07357,71807175812
46.1329,22519,38.2838,100,51,75,1560,2100,3.43112,7.07365,71907181280
46.1617,21534,38.2838,100,51,75,1560,2100,3.43112,7.07365,72007186214
46.1335,21636,38.2838,100,51,75,1560,2100,3.43112,7.07365,72107193677
46.1196,22240,38.2838,100,51,75,1560,2100,3.43112,7.07365,72207198526
44.8316,23082,38.2838,100,51,75,1560,2100,3.43112,7.07365,72307204602
49.6919,21946,35.082,100,52,75,1560,2100,3.43112,7.07341,72407209415
46.3628,23201,35.082,100,52,75,1560,2100,3.43112,7.07341,72507213823
45.1352,23312,35.082,100,52,75,1560,2100,3.43112,7.07341,72607221214
44.1455,24606,35.082,100,52,75,1560,2100,3.43112,7.07341,72707225818
43.6134,24141,35.082,100,52,75,1560,2100,3.43112,7.07341,72807230752
40.8341,24220,34.9835,100,52,75,1560,2100,3.43112,7.07808,72907235485
40.6301,24702,34.9835,100,52,75,1560,2100,3.43112,7.07808,73007239791
40.4665,25144,34.9835,100,52,75,1560,2100,3.43112,7.07808,73107244607
40.3342,24864,34.9835,100,52,75,1560,2100,3.43112,7.07808,73207248820
40.186,25511,34.9835,100,52,75,1560,2100,3.43112,7.07808,73307254024
39.016,24919,30.6452,100,53,75,1560,2100,3.43112,7.07845,73407258548
39.0208,26276,30.6452,100,53,75,1560,2100,3.43112,7.07845,73507264400
38.8112,26129,30.6452,100,53,75,1560,2100,3.43112,7.07845,73607271004
38.5736,26131,30.6452,100,53,75,1560,2100,3.43112,7.07845,73707304012
38.4058,26439,30.6452,100,53,75,1560,2100,3.43112,7.07845,73807310863
36.8039,27171,28.4345,100,53,75,1560,2100,3.43112,7.07624,73907315850
36.5721,28121,28.4345,100,53,75,1560,2100,3.43112,7.07624,74007322932
35.5415,33064,28.4345,100,53,75,1560,2100,3.43112,7.07624,74107329646
36.1937,27624,28.4345,100,53,75,1560,2100,3.43112,7.07624,74207335565
36.0583,29119,28.4345,100,53,75,1560,2100,3.43112,7.07624,74307366459
35.241,28376,27.7228,100,53,75,1560,2100,3.43112,7.02471,74407372589
34.5095,28766,27.7228,100,53,75,1560,2100,3.43112,7.02471,74507429894
34.0318,29897,27.7228,100,53,75,1560,2100,3.43112,7.02471,74607453452
33.6955,30610,27.7228,100,53,75,1560,2100,3.43112,7.02471,74707474474
33.4115,30174,27.7228,100,53,75,1560,2100,3.43112,7.02471,74807497856
33.0544,32889,24.918,100,53,75,1560,2100,3.43112,7.02456,74907524593
31.7256,32360,24.918,100,53,75,1560,2100,3.43112,7.02456,75007560660
31.53,32412,24.918,100,53,75,1560,2100,3.43112,7.02456,75107578533
31.3439,32059,24.918,100,53,75,1560,2100,3.43112,7.02456,75207585178
31.1169,32675,24.918,100,53,75,1560,2100,3.43112,7.02456,75307590539
31.0034,32874,25.0804,100,53,75,1560,2100,3.43112,7.02457,75407595811
22.4004,55569,25.0804,100,53,75,1560,2100,3.43112,7.02457,75507601257
29.6002,33442,25.0804,100,53,75,1560,2100,3.43112,7.02457,75607607857
29.3659,34131,25.0804,100,53,75,1560,2100,3.43112,7.02457,75707615857
29.2423,35364,25.0804,100,53,75,1560,2100,3.43112,7.02457,75807622271
29.1733,35285,25.0804,100,53,75,1560,2100,3.43112,7.02457,75907640316
27.7339,36649,23.0519,100,53,75,1560,2100,3.43112,7.02005,76007647903
27.939,37037,23.0519,100,53,75,1560,2100,3.43112,7.02005,76107652262
27.8972,37135,23.0519,100,53,75,1560,2100,3.43112,7.02005,76207657085
27.7794,37167,23.0519,100,53,75,1560,2100,3.43112,7.02005,76307662739
27.6545,37443,23.0519,100,53,75,1560,2100,3.43112,7.02005,76407681378
16.0231,62410,28.5714,100,54,75,1560,2100,3.43112,7.03399,76507687860
22.7825,38456,28.5714,100,54,75,1560,2100,3.43112,7.03399,76607695681
26.5025,37893,28.5714,100,54,75,1560,2100,3.43112,7.03399,76707715410
26.4542,33899,28.5714,100,54,75,1560,2100,3.43112,7.03399,76807733870
26.3078,38218,28.5714,100,54,75,1560,2100,3.43112,7.03399,76907761260
26.4852,37757,25.6966,100,54,75,1560,2100,3.43112,7.03177,77007782341
26.2447,37106,25.6966,100,54,75,1560,2100,3.43112,7.03177,77107792294
26.0054,39113,25.6966,100,54,75,1560,2100,3.43112,7.03177,77207816274
25.9166,39146,25.6966,100,54,75,1560,2100,3.43112,7.03177,77307824437
25.8491,40200,25.6966,100,54,75,1560,2100,3.43112,7.03177,77407841660
25.4797,39247,25.8278,100,53,75,1560,2100,3.43112,7.03201,77507847960
25.6369,38446,25.8278,100,53,75,1560,2100,3.43112,7.03201,77607853354
25.2792,41214,25.8278,100,53,75,1560,2100,3.43112,7.03201,77707869721
20.4523,41163,25.8278,100,53,75,1560,2100,3.43112,7.03201,77807877381
25.1624,39409,25.8278,100,53,75,1560,2100,3.43112,7.03201,77907882560
25.2856,39456,29.4872,100,53,75,1560,2100,3.43112,7.03273,78007890891
25.5632,39318,29.4872,100,53,75,1560,2100,3.43112,7.03273,78107897117
25.4575,39815,29.4872,100,53,75,1560,2100,3.43112,7.03273,78207905852
25.5328,38450,29.4872,100,53,75,1560,2100,3.43112,7.03273,78307946857
25.5914,39184,29.4872,100,53,75,1560,2100,3.43112,7.03273,78407953000
25.5687,38929,26.5101,100,53,75,1560,2100,3.43112,7.03297,78507957620
25.3655,38915,26.5101,100,53,75,1560,2100,3.43112,7.03297,78607963696
25.475,39522,26.5101,100,53,75,1560,2100,3.43112,7.03297,78707969836
25.3565,39362,26.5101,100,53,75,1560,2100,3.43112,7.03297,78807988201
24.0026,38884,26.5101,100,53,75,1560,2100,3.43112,7.03297,78907998867
23.425,17954,26.5574,100,53,75,1560,2100,3.43137,7.0188,79008007135
38.0484,38653,26.5574,100,53,75,1560,2100,3.43137,7.0188,79108015829
30.8317,39281,26.5574,100,53,75,1560,2100,3.43137,7.0188,79208031618
29.5468,38040,26.5574,100,53,75,1560,2100,3.43137,7.0188,79308038447
28.3977,38434,26.5574,100,53,75,1560,2100,3.43137,7.0188,79408054908
27.6704,38712,30.2326,100,54,75,1560,2100,3.43187,7.01929,79508060812
25.7493,38381,30.2326,100,54,75,1560,2100,3.43187,7.01929,79608089341
25.632,39651,30.2326,100,54,75,1560,2100,3.43187,7.01929,79708095001
25.6692,37813,30.2326,100,54,75,1560,2100,3.43187,7.01929,79808103356
25.6246,39815,30.2326,100,54,75,1560,2100,3.43187,7.01929,79908110472
25.6353,38439,30.2326,100,54,75,1560,2100,3.43187,7.01929,80008116744
25.2213,39649,29.7735,100,54,75,1560,2100,3.43187,7.01953,80108152218
25.5549,16467,29.7735,100,54,75,1560,2100,3.43187,7.01953,80208157000
25.4982,39841,29.7735,100,54,75,1560,2100,3.43187,7.01953,80308162220
25.4824,39058,29.7735,100,54,75,1560,2100,3.43187,7.01953,80408178765
25.5333,39577,29.7735,100,54,75,1560,2100,3.43187,7.01953,80508190746
25.6322,37955,30.719,100,54,75,1560,2100,3.43187,7.01965,80608196102
26.0748,38023,30.719,100,54,75,1560,2100,3.43187,7.01965,80708203196
25.8507,39116,30.719,100,54,75,1560,2100,3.43187,7.01965,80808207895
25.992,38880,30.719,100,54,75,1560,2100,3.43187,7.01965,80908212224
25.9398,37492,30.719,100,54,75,1560,2100,3.43187,7.01965,81008219066
26.2488,37600,36.9281,100,54,75,1560,2100,3.43187,7.0978,81108225962
26.4051,40106,36.9281,100,54,75,1560,2100,3.43187,7.0978,81208233112
20.2463,95473,36.9281,100,54,75,1560,2100,3.43187,7.0978,81308241093
24.6431,19083,36.9281,100,54,75,1560,2100,3.43187,7.0978,81408247579
26.1195,18043,36.9281,100,54,75,1560,2100,3.43187,7.0978,81508253389
26.2254,38131,50.152,100,54,75,1560,2100,3.43213,7.04485,81608259034
25.8654,39142,50.152,100,54,75,1560,2100,3.43213,7.04485,81708265733
25.9645,40119,50.152,100,54,75,1560,2100,3.43213,7.04485,81808300525
26.0811,38870,50.152,100,54,75,1560,2100,3.43213,7.04485,81908305708
26.0439,38765,50.152,100,54,75,1560,2100,3.43213,7.04485,82008311502
26.084,37701,31.8885,100,54,75,1560,2100,3.43288,7.04448,82108316348
25.8987,38714,31.8885,100,54,75,1560,2100,3.43288,7.04448,82208323401
26.1786,37876,31.8885,100,54,75,1560,2100,3.43288,7.04448,82308361006
26.0933,39553,31.8885,100,54,75,1560,2100,3.43288,7.04448,82408371599
25.0232,37758,31.8885,100,54,75,1560,2100,3.43288,7.04448,82508380538
24.1363,60286,31.8885,100,54,75,1560,2100,3.43288,7.04448,82608386796
33.5864,37374,31.9218,100,54,75,1560,2100,3.43288,7.05667,82708391530
30.0631,38701,31.9218,100,54,75,1560,2100,3.43288,7.05667,82808397778
28.7875,36561,31.9218,100,54,75,1560,2100,3.43288,7.05667,82908402559
28.1632,37447,31.9218,100,54,75,1560,2100,3.43288,7.05667,83008408198
27.8455,37949,31.9218,100,54,75,1560,2100,3.43288,7.05667,83108415376
26.6944,37905,34.6667,100,54,75,1560,2100,3.43288,7.05814,83208420864
26.2127,38832,34.6667,100,54,75,1560,2100,3.43288,7.05814,83308426622
24.2787,39038,34.6667,100,54,75,1560,2100,3.43288,7.05814,83408431904
26.1293,16915,34.6667,100,54,75,1560,2100,3.43288,7.05814,83508436276
26.1437,39187,34.6667,100,54,75,1560,2100,3.43288,7.05814,83608443555
26.3463,37956,31.8612,100,53,75,1560,2100,3.43288,7.05838,83708448985
26.1286,39328,31.8612,100,53,75,1560,2100,3.43288,7.05838,83808453820
26.0063,38514,31.8612,100,53,75,1560,2100,3.43288,7.05838,83908458600
25.932,39514,31.8612,100,53,75,1560,2100,3.43288,7.05838,84008463642
25.9438,38435,31.8612,100,53,75,1560,2100,3.43288,7.05838,84108471261
24.8201,40290,30.897,100,53,75,1560,2100,3.43288,7.05675,84208476663
24.8979,39765,30.897,100,53,75,1560,2100,3.43288,7.05675,84308482175
25.1561,39143,30.897,100,53,75,1560,2100,3.43288,7.05675,84408487452
25.0825,40784,30.897,100,53,75,1560,2100,3.43288,7.05675,84508494225
25.1678,40635,30.897,100,53,75,1560,2100,3.43288,7.05675,84608515411
25.1439,40285,27.5974,100,53,75,1560,2100,3.43288,7.05717,84708524374
25.0572,40676,27.5974,100,53,75,1560,2100,3.43288,7.05717,84808555399
25.1823,39148,27.5974,100,53,75,1560,2100,3.43288,7.05717,84908562246
25.0545,40948,27.5974,100,53,75,1560,2100,3.43288,7.05717,85008582054
24.9697,41482,27.5974,100,53,75,1560,2100,3.43288,7.05717,85108589442
24.9059,39793,26.2821,100,53,75,1560,2100,3.43288,7.0425,85208606244
24.4801,41209,26.2821,100,53,75,1560,2100,3.43288,7.0425,85308613373
24.4697,41449,26.2821,100,53,75,1560,2100,3.43288,7.0425,85408618383
22.5156,40627,26.2821,100,53,75,1560,2100,3.43288,7.0425,85508625631
24.4472,15133,26.2821,100,53,75,1560,2100,3.43288,7.0425,85608630346
24.3526,41831,26.2821,100,53,75,1560,2100,3.43288,7.0425,85708635250
23.9848,41693,25.4777,100,53,75,1560,2100,3.43288,7.04248,85808639852
23.8645,41021,25.4777,100,53,75,1560,2100,3.43288,7.04248,85908675505
23.9206,40772,25.4777,100,53,75,1560,2100,3.43288,7.04248,86008685367
23.7848,42537,25.4777,100,53,75,1560,2100,3.43288,7.04248,86108726283
23.7761,42172,25.4777,100,53,75,1560,2100,3.43288,7.04248,86208867077
23.5217,42514,24.8344,100,53,75,1560,2100,3.43288,7.04248,86308874312
23.5207,42541,24.8344,100,53,75,1560,2100,3.43288,7.04248,86408879907
23.3321,43475,24.8344,100,53,75,1560,2100,3.43288,7.04248,86508884947
23.3387,42971,24.8344,100,53,75,1560,2100,3.43288,7.04248,86608892180
23.2693,43832,24.8344,100,53,75,1560,2100,3.43288,7.04248,86708898754
23.649,42285,24.1042,100,54,75,1560,2100,3.43288,7.04248,86808903759
23.1777,44073,24.1042,100,54,75,1560,2100,3.43288,7.04248,86908909127
23.1921,42870,24.1042,100,54,75,1560,2100,3.43288,7.04248,87008916254
23.2618,42596,24.1042,100,54,75,1560,2100,3.43288,7.04248,87108934005
23.2789,42521,24.1042,100,54,75,1560,2100,3.43288,7.04248,87208942012
23.4225,42694,23.7785,100,54,75,1560,2100,3.43288,7.04173,87308946275
23.3129,42648,23.7785,100,54,75,1560,2100,3.43288,7.04173,87408950722
23.4336,41177,23.7785,100,54,75,1560,2100,3.43288,7.04173,87508955541
23.3048,42468,23.7785,100,54,75,1560,2100,3.43288,7.04173,87608962540
21.775,69388,23.7785,100,54,75,1560,2100,3.43288,7.04173,87708969671
23.467,42613,25,93,50,75,1560,2100,3.43288,7.04173,87808999226
29.6059,15259,25,93,50,75,1560,2100,3.43288,7.04173,87909008060
25.7949,43785,25,93,50,75,1560,2100,3.43288,7.04173,88009044878
24.9415,44357,25,93,50,75,1560,2100,3.43288,7.04173,88109049294
24.5927,43434,25,93,50,75,1560,2100,3.43288,7.04173,88209055031
24.2102,42039,24.8447,100,50,75,1560,2100,3.43288,7.04173,88309060564
23.2142,43032,24.8447,100,50,75,1560,2100,3.43288,7.04173,88409064783
23.2,43261,24.8447,100,50,75,1560,2100,3.43288,7.04173,88509073285
23.2869,42305,24.8447,100,50,75,1560,2100,3.43288,7.04173,88609078824
22.9884,48130,24.8447,100,50,75,1560,2100,3.43288,7.04173,88709085394
23.3209,41144,24.8447,100,50,75,1560,2100,3.43288,7.04173,88809117389
23.4742,43245,24.43,100,55,75,1560,2100,3.43288,7.04171,88909123491
23.4048,43265,24.43,100,55,75,1560,2100,3.43288,7.04171,89009129086
23.4346,42959,24.43,100,55,75,1560,2100,3.43288,7.04171,89109134815
23.4165,42682,24.43,100,55,75,1560,2100,3.43288,7.04171,89209139646
23.4406,42792,24.43,100,55,75,1560,2100,3.43288,7.04171,89309143978
22.9358,43600,22.3333,100,55,75,1560,2100,3.43288,7.04219,89409163028
23.4801,42701,22.3333,100,55,75,1560,2100,3.43288,7.04219,89509168578
23.4766,43687,22.3333,100,55,75,1560,2100,3.43288,7.04219,89609174437
23.2948,44167,22.3333,100,55,75,1560,2100,3.43288,7.04219,89709185104
21.0677,17805,22.3333,100,55,75,1560,2100,3.43288,7.04219,89809191668
21.9657,26120,25.5814,97,51,75,1560,2100,3.43288,7.04724,89909196722
17.2931,43258,25.5814,97,51,75,1560,2100,3.43288,7.04724,90009202299
25.4068,42808,25.5814,97,51,75,1560,2100,3.43288,7.04724,90109208080
24.9943,42419,25.5814,97,51,75,1560,2100,3.43288,7.04724,90209214303
24.832,42624,25.5814,97,51,75,1560,2100,3.43288,7.04724,90309218920
51.6787,27657,27.0701,99,51,75,1560,2100,3.43288,7.04797,90409223012
35.6471,41035,27.0701,99,51,75,1560,2100,3.43288,7.04797,90509227824
31.4686,41332,27.0701,99,51,75,1560,2100,3.43288,7.04797,90609234818
28.8498,40899,27.0701,99,51,75,1560,2100,3.43288,7.04797,90709239642
27.8398,42384,27.0701,99,51,75,1560,2100,3.43288,7.04797,90809244941
24.7831,40350,31.9218,100,54,75,1560,2100,3.43288,7.09412,90909249730
24.5331,41181,31.9218,100,54,75,1560,2100,3.43288,7.09412,91009301725
24.3429,41020,31.9218,100,54,75,1560,2100,3.43288,7.09412,91109306158
24.4732,40233,31.9218,100,54,75,1560,2100,3.43288,7.09412,91209310338
23.9553,50094,31.9218,100,54,75,1560,2100,3.43288,7.09412,91309315026
21.3817,97013,27.1242,93,54,75,1560,2100,3.43288,7.09566,91409321477
40.9798,24895,27.1242,93,54,75,1560,2100,3.43288,7.09566,91509327317
31.713,41416,27.1242,93,54,75,1560,2100,3.43288,7.09566,91609351044
29.9652,40585,27.1242,93,54,75,1560,2100,3.43288,7.09566,91709360227
28.5488,41209,27.1242,93,54,75,1560,2100,3.43288,7.09566,91809364747
27.9287,41448,29.9003,100,53,75,1560,2100,3.43288,7.09528,91909369721
24.4502,41111,29.9003,100,53,75,1560,2100,3.43288,7.09528,92009376648
21.4086,40649,29.9003,100,53,75,1560,2100,3.43288,7.09528,92109381647
24.5574,15153,29.9003,100,53,75,1560,2100,3.43288,7.09528,92209386154
24.498,40713,29.9003,100,53,75,1560,2100,3.43288,7.09528,92309394006
24.569,41259,28.5266,100,53,75,1560,2100,3.43288,7.09531,92409400493
24.8824,41308,28.5266,100,53,75,1560,2100,3.43288,7.09531,92509404794
24.8885,39979,28.5266,100,53,75,1560,2100,3.43288,7.09531,92609409174
22.9294,40085,28.5266,100,53,75,1560,2100,3.43288,7.09531,92709414814
24.9302,39800,28.5266,100,53,75,1560,2100,3.43288,7.09531,92809419271
24.9525,39159,28.5266,100,53,75,1560,2100,3.43288,7.09531,92909423624
24.5604,40463,28.9389,100,55,75,1560,2100,3.43288,7.09628,93009448328
24.9415,38923,28.9389,100,55,75,1560,2100,3.43288,7.09628,93109456783
25.1117,39709,28.9389,100,55,75,1560,2100,3.43288,7.09628,93209462159
24.113,15398,28.9389,100,55,75,1560,2100,3.43288,7.09628,93309468918
25.15,39594,28.9389,100,55,75,1560,2100,3.43288,7.09628,93409474249
15.7759,63388,28.479,100,55,75,1560,2100,3.43288,7.097,93509479341
25.3796,38967,28.479,100,55,75,1560,2100,3.43288,7.097,93609484131
25.1566,39136,28.479,100,55,75,1560,2100,3.43288,7.097,93709491565
25.2369,38772,28.479,100,55,75,1560,2100,3.43288,7.097,93809498003
25.3021,38032,28.479,100,55,75,1560,2100,3.43288,7.097,93909503667
25.6957,38917,28.6174,100,54,75,1560,2100,3.43288,7.09655,94009509772
25.7486,39197,28.6174,100,54,75,1560,2100,3.43288,7.09655,94109515225
22.9824,62210,28.6174,100,54,75,1560,2100,3.43288,7.09655,94209540997
23.7437,23271,28.6174,100,54,75,1560,2100,3.43288,7.09655,94309547703
23.9959,40076,28.6174,100,54,75,1560,2100,3.43288,7.09655,94409552933
24.9395,40097,29.1803,100,54,75,1560,2100,3.43288,7.09396,94509588439
25.1748,39268,29.1803,100,54,75,1560,2100,3.43288,7.09396,94609592745
25.2914,38930,29.1803,100,54,75,1560,2100,3.43288,7.09396,94709599288
25.3133,39139,29.1803,100,54,75,1560,2100,3.43288,7.09396,94809606237
25.32,38406,29.1803,100,54,75,1560,2100,3.43288,7.09396,94909623729
25.3636,38780,27.907,100,55,75,1560,2100,3.43288,7.0458,95009632046
25.3756,38577,27.907,100,55,75,1560,2100,3.43288,7.0458,95109651025
25.2394,40006,27.907,100,55,75,1560,2100,3.43288,7.0458,95209659562
25.176,40219,27.907,100,55,75,1560,2100,3.43288,7.0458,95309664809
24.1481,16531,27.907,100,55,75,1560,2100,3.43288,7.0458,95409673178
25.1343,39631,29.7125,100,55,75,1560,2100,3.43288,7.04715,95509678837
25.2089,39806,29.7125,100,55,75,1560,2100,3.43288,7.04715,95609684455
25.2962,15688,29.7125,100,55,75,1560,2100,3.43288,7.04715,95709699428
25.3997,39264,29.7125,100,55,75,1560,2100,3.43288,7.04715,95809706968
25.2989,38967,29.7125,100,55,75,1560,2100,3.43288,7.04715,95909711255
25.1958,39707,29.7125,100,55,75,1560,2100,3.43288,7.04715,96009742044
25.6611,39498,28.4314,100,54,75,1560,2100,3.43288,7.04729,96109810615
25.1911,40864,28.4314,100,54,75,1560,2100,3.43288,7.04729,96209815569
25.2228,39635,28.4314,100,54,75,1560,2100,3.43288,7.04729,96309820628
25.0282,41268,28.4314,100,54,75,1560,2100,3.43288,7.04729,96409827438
24.9707,41344,28.4314,100,54,75,1560,2100,3.43288,7.04729,96509832372
25.236,39626,27.439,100,54,75,1560,2100,3.43288,7.04657,96609838094
29.2507,15882,27.439,100,54,75,1560,2100,3.43288,7.04657,96709857372
27.7662,39675,27.439,100,54,75,1560,2100,3.43288,7.04657,96809865947
26.8039,40451,27.439,100,54,75,1560,2100,3.43288,7.04657,96909872230
26.4271,39487,27.439,100,54,75,1560,2100,3.43288,7.04657,97009877940
26.1354,39693,30.8411,100,54,75,1560,2100,3.43288,7.04753,97109905546
24.7362,39839,30.8411,100,54,75,1560,2100,3.43288,7.04753,97209912909
24.7047,40579,30.8411,100,54,75,1560,2100,3.43288,7.04753,97309916968
24.7241,39545,30.8411,100,54,75,1560,2100,3.43288,7.04753,97409923481
24.8421,39305,30.8411,100,54,75,1560,2100,3.43288,7.04753,97509928592
24.8477,40411,30.8411,100,54,75,1560,2100,3.43288,7.04753,97609934013
25.2099,38892,28.0255,100,54,75,1560,2100,3.43288,7.04753,97709938638
25.012,40075,28.0255,100,54,75,1560,2100,3.43288,7.04753,97809944472
25.3921,38531,28.0255,100,54,75,1560,2100,3.43288,7.04753,97909948732
25.3684,40237,28.0255,100,54,75,1560,2100,3.43288,7.04753,98009953180
25.2723,40623,28.0255,100,54,75,1560,2100,3.43288,7.04753,98109957319
24.6348,40755,28.9389,100,53,75,1560,2100,3.43288,7.04801,98209962336
24.6708,40378,28.9389,100,53,75,1560,2100,3.43288,7.04801,98309968329
24.6759,40685,28.9389,100,53,75,1560,2100,3.43288,7.04801,98409974871
24.8453,39185,28.9389,100,53,75,1560,2100,3.43288,7.04801,98510000293
24.8538,39494,28.9389,100,53,75,1560,2100,3.43288,7.04801,98610008695
24.1208,41458,26.6881,100,53,75,1560,2100,3.43288,7.04801,98710013603
13.6544,105015,26.6881,100,53,75,1560,2100,3.43288,7.04801,98810019352
21.8394,41053,26.6881,100,53,75,1560,2100,3.43288,7.04801,98910024275
24.4737,39899,26.6881,100,53,75,1560,2100,3.43288,7.04801,99010030631
24.4237,41439,26.6881,100,53,75,1560,2100,3.43288,7.04801,99110047324
24.5229,38890,30.1587,100,54,75,1560,2100,3.43288,7.04849,99210056833
24.501,41289,30.1587,100,54,75,1560,2100,3.43288,7.04849,99310061663
24.6886,40672,30.1587,100,54,75,1560,2100,3.43288,7.04849,99410085594
24.6588,40523,30.1587,100,54,75,1560,2100,3.43288,7.04849,99510106571
24.5926,41836,30.1587,100,54,75,1560,2100,3.43288,7.04849,99610135140
24.5834,40904,30.1587,100,54,75,1560,2100,3.43288,7.04849,99710143436
24.7519,40398,26.045,100,54,75,1560,2100,3.43288,7.04849,99810148053
24.7065,40845,26.045,100,54,75,1560,2100,3.43288,7.04849,99910153799
22.2506,66940,26.045,100,54,75,1560,2100,3.43288,7.04849,100010158942
24.6752,14791,26.045,100,54,75,1560,2100,3.43288,7.04849,100110165655
24.6655,39945,26.045,100,54,75,1560,2100,3.43288,7.04849,100210171854
24.8948,40169,28.2132,100,53,75,1560,2100,3.43288,7.04848,100310178732
24.5589,40542,28.2132,100,53,75,1560,2100,3.43288,7.04848,100410185524
24.6293,40603,28.2132,100,53,75,1560,2100,3.43288,7.04848,100510193948
24.6612,40250,28.2132,100,53,75,1560,2100,3.43288,7.04848,100610210997
24.7553,39730,28.2132,100,53,75,1560,2100,3.43288,7.04848,100710218480
24.9863,40022,27.1293,100,53,75,1560,2100,3.43288,7.04848,100810236011
24.6563,41644,27.1293,100,53,75,1560,2100,3.43288,7.04848,100910265358
24.9465,39980,27.1293,100,53,75,1560,2100,3.43288,7.04848,101010311635
20.2967,104368,27.1293,100,53,75,1560,2100,3.43288,7.04848,101110317001
24.8673,15741,27.1293,100,53,75,1560,2100,3.43288,7.04848,101210321960
24.9401,39767,28.0757,100,54,75,1560,2100,3.43288,7.04848,101310326485
25.0267,38863,28.0757,100,54,75,1560,2100,3.43288,7.04848,101410331066
25.0847,38168,28.0757,100,54,75,1560,2100,3.43288,7.04848,101510369223
25.1116,40175,28.0757,100,54,75,1560,2100,3.43288,7.04848,101610390952
25.2808,39187,28.0757,100,54,75,1560,2100,3.43288,7.04848,101710401483
25.3404,39138,25.3289,100,54,75,1560,2100,3.43288,7.04869,101810406800
25.0445,40221,25.3289,100,54,75,1560,2100,3.43288,7.04869,101910414865
25.0967,38255,25.3289,100,54,75,1560,2100,3.43288,7.04869,102010420071
25.2792,38290,25.3289,100,54,75,1560,2100,3.43288,7.04869,102110427002
25.3736,14419,25.3289,100,54,75,1560,2100,3.43288,7.04869,102210431774
25.3901,39818,25.3289,100,54,75,1560,2100,3.43288,7.04869,102310437351
25.0592,39925,25.8278,100,53,75,1560,2100,3.43288,7.04753,102410474204
25.3068,39135,25.8278,100,53,75,1560,2100,3.43288,7.04753,102510506146
25.4009,38212,25.8278,100,53,75,1560,2100,3.43288,7.04753,102610510918
25.4395,39253,25.8278,100,53,75,1560,2100,3.43288,7.04753,102710517040
22.1549,39390,25.8278,100,53,75,1560,2100,3.43288,7.04753,102810525096
31.2037,39733,25.7235,100,53,75,1560,2100,3.43288,7.04776,102910531170
31.6764,40839,25.7235,100,53,75,1560,2100,3.43288,7.04776,103010540406
29.3844,14149,25.7235,100,53,75,1560,2100,3.43288,7.04776,103110546069
28.3993,39476,25.7235,100,53,75,1560,2100,3.43288,7.04776,103210553863
26.4497,38242,25.7235,100,53,75,1560,2100,3.43288,7.04776,103310559514
36.4146,15481,28.3912,99,50,75,1560,2100,3.43288,7.04775,103410565311
