os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493468,5.13.7-186-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.6219,29568,21.943,100,58,59,1665,6000,1.23749,50,3.31661,67094075217
33.6921,28845,21.943,100,58,59,1665,6000,1.23749,50,3.31661,67194071026
36.221,27147,22.5376,100,58,59,1665,6000,1.23749,49,3.31684,67294060829
36.9023,27073,22.5376,100,58,59,1665,6000,1.23749,49,3.31684,67394046931
37.6786,25829,22.5376,100,58,59,1665,6000,1.23749,49,3.31684,67494038480
38.1824,25513,22.5376,100,58,59,1665,6000,1.23749,49,3.31684,67594028772
38.8671,23964,22.5376,100,58,59,1665,6000,1.23749,49,3.31684,67694032963
42.625,23446,22.0199,100,58,59,1695,6000,1.23749,49,3.31685,67794016829
42.7823,23114,22.0199,100,58,59,1695,6000,1.23749,49,3.31685,67894004468
43.3768,22693,22.0199,100,58,59,1695,6000,1.23749,49,3.31685,67993990499
43.536,23525,22.0199,100,58,59,1695,6000,1.23749,49,3.31685,68093978067
43.7392,23389,22.0199,100,58,59,1695,6000,1.23749,49,3.31685,68193962633
44.1105,23360,21.8274,100,58,59,1695,6000,1.23749,49,3.31709,68293949852
45.8811,21329,21.8274,100,58,59,1695,6000,1.23749,49,3.31709,68393940213
46.9948,19412,21.8274,100,58,59,1695,6000,1.23749,49,3.31709,68493935045
48.6261,18250,21.8274,100,58,59,1695,6000,1.23749,49,3.31709,68593920169
50.959,16616,21.8274,100,58,59,1695,6000,1.23749,49,3.31709,68693904315
66.6806,15192,22.7869,100,58,59,1695,6000,1.23749,49,3.31709,68793889229
76.4341,11260,22.7869,100,58,59,1695,6000,1.23749,49,3.31709,68893871909
86.3188,8684,22.7869,100,58,59,1695,6000,1.23749,49,3.31709,68993857032
101.265,6558,22.7869,100,58,59,1695,6000,1.23749,49,3.31709,69093844321
115.208,5996,22.7869,100,58,59,1695,6000,1.23749,49,3.31709,69193836010
205.936,4887,23.9531,100,58,59,1785,6000,1.23749,48,3.31703,69293820994
217.006,2962,23.9531,100,58,59,1785,6000,1.23749,48,3.31703,69393805490
219.362,2793,23.9531,100,58,59,1785,6000,1.23749,48,3.31703,69493802137
215.855,8839,23.9531,100,58,59,1785,6000,1.23749,48,3.31703,69593786842
221.325,3364,23.9531,100,58,59,1785,6000,1.23749,48,3.31703,69693833915
282.168,3953,20.034,100,58,58,1785,6000,1.23749,38,3.31634,69793827001
248.911,2851,20.034,100,58,58,1785,6000,1.23749,38,3.31634,69893816385
249.039,3075,20.034,100,58,58,1785,6000,1.23749,38,3.31634,69993814848
246.783,2112,20.034,100,58,58,1785,6000,1.23749,38,3.31634,70093800112
243.665,2211,20.034,100,58,58,1785,6000,1.23749,38,3.31634,70193787401
225.577,2515,21.0351,100,58,57,1785,6000,1.23749,36,3.31657,70293772664
226.414,2204,21.0351,100,58,57,1785,6000,1.23749,36,3.31657,70393756181
228.758,2945,21.0351,100,58,57,1785,6000,1.23749,36,3.31657,70493755134
224.773,8926,21.0351,100,58,57,1785,6000,1.23749,36,3.31657,70593742353
208.499,2506,21.0351,100,58,57,1785,6000,1.23749,36,3.31657,70693729362
223.005,3987,18.6441,87,58,57,1785,6000,1.23749,31,3.31639,70793713927
196.687,11081,18.6441,87,58,57,1785,6000,1.23749,31,3.31639,70893702473
197.864,2422,18.6441,87,58,57,1785,6000,1.23749,31,3.31639,70993696816
186.928,9713,18.6441,87,58,57,1785,6000,1.23749,31,3.31639,71093685362
195.482,2411,18.6441,87,58,57,1785,6000,1.23749,31,3.31639,71193674677
194.062,4185,19.398,87,58,57,1785,6000,1.23749,36,3.3161,71293664131
213.899,1976,19.398,87,58,57,1785,6000,1.23749,36,3.3161,71393676632
221.83,2447,19.398,87,58,57,1785,6000,1.23749,36,3.3161,71493669718
223.351,2064,19.398,87,58,57,1785,6000,1.23749,36,3.3161,71593653096
222.635,3462,19.398,87,58,57,1785,6000,1.23749,36,3.3161,71693656099
296.458,2755,19.5326,73,58,57,1785,6000,1.23749,36,3.31634,71793669369
222.874,11308,19.5326,73,58,57,1785,6000,1.23749,36,3.31634,71893653515
184.5,3567,19.5326,73,58,57,1785,6000,1.23749,36,3.31634,71993645413
194.447,8868,19.5326,73,58,57,1785,6000,1.23749,36,3.31634,72093628791
206.996,2662,19.5326,73,58,57,1785,6000,1.23749,36,3.31634,72193619991
262.891,3631,19.5286,73,58,57,1785,6000,1.23749,36,3.33152,72293639057
234.082,1786,19.5286,73,58,57,1785,6000,1.23749,36,3.33152,72393627254
239.663,2500,19.5286,73,58,57,1785,6000,1.23749,36,3.33152,72493618943
232.468,8248,19.5286,73,58,57,1785,6000,1.23749,36,3.33152,72593606511
233.476,2794,19.5286,73,58,57,1785,6000,1.23749,36,3.33152,72693593521
236.764,2910,19.5616,77,58,57,1785,6000,1.23749,35,3.33152,72793579692
226.929,3197,19.5616,77,58,57,1785,6000,1.23749,35,3.33152,72893566353
245.135,3299,19.5616,77,58,57,1785,6000,1.23749,35,3.33152,72993563210
235.291,2498,19.5616,77,58,57,1785,6000,1.23749,35,3.33152,73093552314
232.111,3194,19.5616,77,58,57,1785,6000,1.23749,35,3.33152,73193538067
292.886,2698,18.9509,77,58,57,1785,6000,1.23749,34,3.33175,73293525356
223.308,2200,18.9509,77,58,57,1785,6000,1.23749,34,3.33175,73393508664
220.961,3116,18.9509,77,58,57,1785,6000,1.23749,34,3.33175,73493500841
212.129,8715,18.9509,77,58,57,1785,6000,1.23749,34,3.33175,73593484708
214.511,3663,18.9509,77,58,57,1785,6000,1.23749,34,3.33175,73693581368
242.005,2342,19.0556,80,58,57,1785,6000,1.23749,35,3.33176,73793572219
180.087,2168,19.0556,80,58,57,1785,6000,1.23749,35,3.33176,73893561813
194.125,3077,19.0556,80,58,57,1785,6000,1.23749,35,3.33176,73993548054
195.021,8445,19.0556,80,58,57,1785,6000,1.23749,35,3.33176,74093533667
189.266,2605,19.0556,80,58,57,1785,6000,1.23749,35,3.33176,74193525914
241.284,2715,18.6978,80,58,56,1785,6000,1.23749,31,3.33248,74293516905
212.298,12643,18.6978,80,58,56,1785,6000,1.23749,31,3.33248,74393502727
210.515,2484,18.6978,80,58,56,1785,6000,1.23749,31,3.33248,74493487571
207.983,10025,18.6978,80,58,56,1785,6000,1.23749,31,3.33248,74593472067
204.527,2723,18.6978,80,58,56,1785,6000,1.23749,31,3.33248,74693461940
241.118,5907,19.3709,70,58,57,1785,6000,1.23749,34,3.33272,74793452511
228.478,2569,19.3709,70,58,57,1785,6000,1.23749,34,3.33272,74893439521
229.606,3748,19.3709,70,58,57,1785,6000,1.23749,34,3.33272,74993440848
206.737,8288,19.3709,70,58,57,1785,6000,1.23749,34,3.33272,75093459286
210.795,2689,19.3709,70,58,57,1785,6000,1.23749,34,3.33272,75193447832
340.229,2998,20.0675,70,58,56,1785,6000,1.23749,36,3.33273,75293459635
215.041,2496,20.0675,70,58,56,1785,6000,1.23749,36,3.33273,75393465990
206.819,3470,20.0675,70,58,56,1785,6000,1.23749,36,3.33273,75493485336
202.55,8527,20.0675,70,58,56,1785,6000,1.23749,36,3.33273,75593492181
207.285,2940,20.0675,70,58,56,1785,6000,1.23749,36,3.33273,75693478771
380.762,2626,19.1275,75,58,57,1785,6000,1.23749,35,3.33272,75793484149
209.461,9722,19.1275,75,58,57,1785,6000,1.23749,35,3.33272,75893468365
219.817,3187,19.1275,75,58,57,1785,6000,1.23749,35,3.33272,75993457190
213.835,7521,19.1275,75,58,57,1785,6000,1.23749,35,3.33272,76093446644
222.074,2335,19.1275,75,58,57,1785,6000,1.23749,35,3.33272,76193451324
217.051,18680,19.1275,75,58,57,1785,6000,1.23749,35,3.33272,76293449368
218.33,2740,19.8003,76,58,56,1785,6000,1.23749,37,3.33272,76393440778
210.529,3293,19.8003,76,58,56,1785,6000,1.23749,37,3.33272,76493475559
213.685,2901,19.8003,76,58,56,1785,6000,1.23749,37,3.33272,76593467666
211.057,4017,19.8003,76,58,56,1785,6000,1.23749,37,3.33272,76693453908
209.241,3353,19.8003,76,58,56,1785,6000,1.23749,37,3.33272,76793440638
215.584,2191,19.9005,76,58,56,1785,6000,1.23749,35,3.33296,76893523749
222.031,2682,19.9005,76,58,56,1785,6000,1.23749,35,3.33296,76993517393
207.661,2271,19.9005,76,58,56,1785,6000,1.23749,35,3.33296,77093505031
213.512,2739,19.9005,76,58,56,1785,6000,1.23749,35,3.33296,77193503076
207.633,2660,19.9005,76,58,56,1785,6000,1.23749,35,3.33296,77293509222
228.154,2170,19.1919,73,58,56,1785,6000,1.23749,34,3.33347,77393500212
198.129,18445,19.1919,73,58,56,1785,6000,1.23749,34,3.33347,77493488549
204.716,2204,19.1919,73,58,56,1785,6000,1.23749,34,3.33347,77593477374
206.467,4507,19.1919,73,58,56,1785,6000,1.23749,34,3.33347,77693468644
208.771,7957,19.1919,73,58,56,1785,6000,1.23749,34,3.33347,77793455514
209.959,2245,19.1525,73,58,56,1785,6000,1.23749,35,3.33368,77893441406
217.123,3394,19.1525,73,58,56,1785,6000,1.23749,35,3.33368,77993435260
218.207,8352,19.1525,73,58,56,1785,6000,1.23749,35,3.33368,78093425901
219.3,4016,19.1525,73,58,56,1785,6000,1.23749,35,3.33368,78193423666
217.011,8464,19.1525,73,58,56,1785,6000,1.23749,35,3.33368,78293413609
227.687,2531,19.7635,75,58,56,1785,6000,1.23749,35,3.33368,78393402085
225.298,3519,19.7635,75,58,56,1785,6000,1.23749,35,3.33368,78493389654
222.287,2276,19.7635,75,58,56,1785,6000,1.23749,35,3.33368,78593379596
222.728,2541,19.7635,75,58,56,1785,6000,1.23749,35,3.33368,78693453907
219.524,8959,19.7635,75,58,56,1785,6000,1.23749,35,3.33368,78793456701
223.693,2531,20.302,75,58,56,1785,6000,1.23749,36,3.33368,78893445946
218.638,4508,20.302,75,58,56,1785,6000,1.23749,36,3.33368,78993454396
213.932,8927,20.302,75,58,56,1785,6000,1.23749,36,3.33368,79093440917
218.022,2876,20.302,75,58,56,1785,6000,1.23749,36,3.33368,79193431069
216.515,6988,20.302,75,58,56,1785,6000,1.23749,36,3.33368,79293420384
248.465,3438,20.6376,78,58,56,1785,6000,1.23749,35,3.33392,79393432745
241.867,3375,20.6376,78,58,56,1785,6000,1.23749,35,3.33392,79493465571
231.756,8989,20.6376,78,58,56,1785,6000,1.23749,35,3.33392,79593453209
228.63,2544,20.6376,78,58,56,1785,6000,1.23749,35,3.33392,79693441196
224.142,8367,20.6376,78,58,56,1785,6000,1.23749,35,3.33392,79793434072
209.423,2419,20.8333,78,58,56,1785,6000,1.23749,36,3.33392,79893420803
209.541,3133,20.8333,78,58,56,1785,6000,1.23749,36,3.33392,79993410117
206.118,3057,20.8333,78,58,56,1785,6000,1.23749,36,3.33392,80093420034
208.146,3309,20.8333,78,58,56,1785,6000,1.23749,36,3.33392,80193405018
202.761,2564,20.8333,78,58,56,1785,6000,1.23749,36,3.33392,80293390561
204.53,2365,20.132,76,58,56,1785,6000,1.23749,32,3.3344,80393378968
211.172,5200,20.132,76,58,56,1785,6000,1.23749,32,3.3344,80493379526
187.167,2439,20.132,76,58,56,1785,6000,1.23749,32,3.3344,80593371495
194.379,2800,20.132,76,58,56,1785,6000,1.23749,32,3.3344,80693356968
188.995,17036,20.132,76,58,56,1785,6000,1.23749,32,3.3344,80793359901
217.692,2656,19.0236,76,58,56,1785,6000,1.23749,35,3.33512,80893370447
165.845,16319,19.0236,76,58,56,1785,6000,1.23749,35,3.33512,80993360180
169.885,2095,19.0236,76,58,56,1785,6000,1.23749,35,3.33512,81093348796
175.894,2523,19.0236,76,58,56,1785,6000,1.23749,35,3.33512,81193334269
168.449,3965,19.0236,76,58,56,1785,6000,1.23749,35,3.33512,81293323863
200.94,2441,18.1049,64,58,56,1785,6000,1.23749,31,3.33494,81393321418
207.749,4219,18.1049,64,58,56,1785,6000,1.23749,31,3.33494,81493315901
198.791,2918,18.1049,64,58,56,1785,6000,1.23749,31,3.33494,81593303120
194.675,2753,18.1049,64,58,56,1785,6000,1.23749,31,3.33494,81693293133
197.094,8848,18.1049,64,58,56,1785,6000,1.23749,31,3.33494,81793278117
220.121,2546,19.4257,64,58,56,1785,6000,1.23749,33,3.33486,81893298440
198.758,3160,19.4257,64,58,56,1785,6000,1.23749,33,3.33486,81993298371
192.932,9209,19.4257,64,58,56,1785,6000,1.23749,33,3.33486,82093286917
201.218,2710,19.4257,64,58,56,1785,6000,1.23749,33,3.33486,82193286847
198.18,17102,19.4257,64,58,56,1785,6000,1.23749,33,3.33486,82293271621
205.575,2410,20.0669,72,58,56,1785,6000,1.23749,36,3.33486,82393258631
214.385,4845,20.0669,72,58,56,1785,6000,1.23749,36,3.33486,82493503494
222.066,3341,20.0669,72,58,56,1785,6000,1.23749,36,3.33486,82593494834
207.011,2332,20.0669,72,58,56,1785,6000,1.23749,36,3.33486,82693482263
207.111,8077,20.0669,72,58,56,1785,6000,1.23749,36,3.33486,82793473183
201.426,1941,20.1681,72,58,56,1785,6000,1.23749,33,3.3351,82893461310
206.566,2730,20.1681,72,58,56,1785,6000,1.23749,33,3.3351,82993450694
199.111,2927,20.1681,72,58,56,1785,6000,1.23749,33,3.3351,83093449228
200.508,3809,20.1681,72,58,56,1785,6000,1.23749,33,3.3351,83193437494
198.488,2963,20.1681,72,58,56,1785,6000,1.23749,33,3.3351,83293438751
146.385,3502,20.0675,76,58,56,1785,6000,1.23749,36,3.33537,83393430021
153.493,2781,20.0675,76,58,56,1785,6000,1.23749,36,3.33537,83493422478
163.906,2777,20.0675,76,58,56,1785,6000,1.23749,36,3.33537,83593415774
170.803,3814,20.0675,76,58,56,1785,6000,1.23749,36,3.33537,83693421640
166.58,4593,20.0675,76,58,56,1785,6000,1.23749,36,3.33537,83793408650
164.757,3132,19.403,76,58,56,1785,6000,1.23749,34,3.33702,83893402434
163.664,5537,19.403,76,58,56,1785,6000,1.23749,34,3.33702,83993391678
162.087,10009,19.403,76,58,56,1785,6000,1.23749,34,3.33702,84093382180
163.394,3525,19.403,76,58,56,1785,6000,1.23749,34,3.33702,84193384485
163.159,3466,19.403,76,58,56,1785,6000,1.23749,34,3.33702,84293375964
160.941,2844,19.7655,64,58,56,1785,6000,1.23749,34,3.33775,84393374427
160.782,4731,19.7655,64,58,56,1785,6000,1.23749,34,3.33775,84493374148
153.015,10048,19.7655,64,58,56,1785,6000,1.23749,34,3.33775,84593362904
154.251,3580,19.7655,64,58,56,1785,6000,1.23749,34,3.33775,84693350891
153,4593,19.7655,64,58,56,1785,6000,1.23749,34,3.33775,84793335805
146.761,3639,19.8319,64,57,56,1785,6000,1.23749,33,3.33727,84893325189
139.58,4030,19.8319,64,57,56,1785,6000,1.23749,33,3.33727,84993316948
137.882,9873,19.8319,64,57,56,1785,6000,1.23749,33,3.33727,85093307170
135.088,14040,19.8319,64,57,56,1785,6000,1.23749,33,3.33727,85193294529
133.972,4721,19.8319,64,57,56,1785,6000,1.23749,33,3.33727,85293293062
113.374,14201,20.5042,59,57,56,1785,6000,1.23749,30,3.33844,85393279862
121.172,5392,20.5042,59,57,56,1785,6000,1.23749,30,3.33844,85493264427
123.505,10025,20.5042,59,57,56,1785,6000,1.23749,30,3.33844,85593253881
125.304,5579,20.5042,59,57,56,1785,6000,1.23749,30,3.33844,85693245780
124.686,5416,20.5042,59,57,56,1785,6000,1.23749,30,3.33844,85793235723
122.318,10757,19.7987,59,57,56,1785,6000,1.23749,31,3.33868,85893254230
122.885,9961,19.7987,59,57,56,1785,6000,1.23749,31,3.33868,85993241869
116.952,9311,19.7987,59,57,56,1785,6000,1.23749,31,3.33868,86093232789
117.226,6029,19.7987,59,57,56,1785,6000,1.23749,31,3.33868,86193221195
118.763,5490,19.7987,59,57,56,1785,6000,1.23749,31,3.33868,86293208345
122.314,11054,19.5688,53,57,56,1785,6000,1.23749,32,3.33902,86393194167
117.613,13665,19.5688,53,57,56,1785,6000,1.23749,32,3.33902,86493178802
118.917,6106,19.5688,53,57,56,1785,6000,1.23749,32,3.33902,86593165672
116.785,5495,19.5688,53,57,56,1785,6000,1.23749,32,3.33902,86693150237
117.343,4991,19.5688,53,57,56,1785,6000,1.23749,32,3.33902,86793147792
124.627,9869,19.9664,53,57,56,1785,6000,1.23749,31,3.33892,86893142833
124.2,5706,19.9664,53,57,56,1785,6000,1.23749,31,3.33892,86993154357
120.8,9028,19.9664,53,57,56,1785,6000,1.23749,31,3.33892,87093172865
120.361,5532,19.9664,53,57,56,1785,6000,1.23749,31,3.33892,87193160364
120.842,6352,19.9664,53,57,56,1785,6000,1.23749,31,3.33892,87293147932
112.559,9885,20.2361,54,57,56,1785,6000,1.23749,32,3.33915,87393140389
111.093,11426,20.2361,54,57,56,1785,6000,1.23749,32,3.33915,87493127329
112.432,5152,20.2361,54,57,56,1785,6000,1.23749,32,3.33915,87593118319
113.147,11064,20.2361,54,57,56,1785,6000,1.23749,32,3.33915,87693110287
115.358,5685,20.2361,54,57,56,1785,6000,1.23749,32,3.33915,87793123557
132.812,5794,20.5686,54,57,56,1785,6000,1.23749,32,3.33982,87893110078
118.969,6606,20.5686,54,57,56,1785,6000,1.23749,32,3.33982,87993095341
120.231,6107,20.5686,54,57,56,1785,6000,1.23749,32,3.33982,88093096319
118.727,5891,20.5686,54,57,56,1785,6000,1.23749,32,3.33982,88193082351
119.375,5948,20.5686,54,57,56,1785,6000,1.23749,32,3.33982,88293077183
100.614,9473,20.7987,56,57,56,1785,6000,1.23749,33,3.33982,88393086681
113.462,5398,20.7987,56,57,56,1785,6000,1.23749,33,3.33982,88493079906
114.592,5375,20.7987,56,57,56,1785,6000,1.23749,33,3.33982,88593066846
114.188,5607,20.7987,56,57,56,1785,6000,1.23749,33,3.33982,88693053017
115.832,5814,20.7987,56,57,56,1785,6000,1.23749,33,3.33982,88793049805
127.163,8721,20,56,57,56,1785,6000,1.23749,34,3.33981,88893085494
118.667,6787,20,56,57,56,1785,6000,1.23749,34,3.33981,88993073062
116.687,11149,20,56,57,56,1785,6000,1.23749,34,3.33981,89093060700
111.553,13093,20,56,57,56,1785,6000,1.23749,34,3.33981,89193051062
112.188,5478,20,56,57,56,1785,6000,1.23749,34,3.33981,89293035836
118.102,10833,19.3012,57,57,56,1785,6000,1.23749,32,3.34064,89393030040
118.814,6323,19.3012,57,57,56,1785,6000,1.23749,32,3.34064,89493040376
118.836,5442,19.3012,57,57,56,1785,6000,1.23749,32,3.34064,89593039398
119.101,6320,19.3012,57,57,56,1785,6000,1.23749,32,3.34064,89693040865
118.496,5474,19.3012,57,57,56,1785,6000,1.23749,32,3.34064,89793027455
92.5541,12844,20.8333,57,57,55,1785,6000,1.23749,32,3.34054,89893013068
98.3154,6352,20.8333,57,57,55,1785,6000,1.23749,32,3.34054,89993002312
103.433,10825,20.8333,57,57,55,1785,6000,1.23749,32,3.34054,90092990719
106.804,9378,20.8333,57,57,55,1785,6000,1.23749,32,3.34054,90192993443
109.619,6736,20.8333,57,57,55,1785,6000,1.23749,32,3.34054,90292989811
116.912,5265,20.8609,56,57,56,1785,6000,1.23749,32,3.3403,90392986389
113.309,5483,20.8609,56,57,56,1785,6000,1.23749,32,3.3403,90493049246
114.484,5683,20.8609,56,57,56,1785,6000,1.23749,32,3.3403,90593047430
113.55,5679,20.8609,56,57,56,1785,6000,1.23749,32,3.3403,90693034858
111.819,5687,20.8609,56,57,56,1785,6000,1.23749,32,3.3403,90793021030
115.276,11863,20.1653,56,57,56,1785,6000,1.23749,32,3.34006,90893007970
119.087,14080,20.1653,56,57,56,1785,6000,1.23749,32,3.34006,90992993792
119.036,5620,20.1653,56,57,56,1785,6000,1.23749,32,3.34006,91093067963
119.113,6051,20.1653,56,57,56,1785,6000,1.23749,32,3.34006,91193059442
118.321,6918,20.1653,56,57,56,1785,6000,1.23749,32,3.34006,91293047150
120.358,10721,20.5686,56,57,56,1785,6000,1.23749,32,3.34006,91393038001
118.384,10667,20.5686,56,57,56,1785,6000,1.23749,32,3.34006,91493052458
119.545,6493,20.5686,56,57,56,1785,6000,1.23749,32,3.34006,91593039887
113.589,6022,20.5686,56,57,56,1785,6000,1.23749,32,3.34006,91693025569
114.711,5875,20.5686,56,57,56,1785,6000,1.23749,32,3.34006,91793017817
74.7795,13372,19.9664,56,57,55,1785,6000,1.23749,33,3.34054,91893010554
118.906,5436,19.9664,56,57,55,1785,6000,1.23749,33,3.34054,91993003849
121.84,7982,19.9664,56,57,55,1785,6000,1.23749,33,3.34054,92092993373
118.173,13925,19.9664,56,57,55,1785,6000,1.23749,33,3.34054,92192987646
112.399,25291,19.9664,56,57,55,1785,6000,1.23749,33,3.34054,92292980522
105.263,6043,18.7605,54,57,55,1785,6000,1.23749,26,3.34078,92392972630
111.054,6226,18.7605,54,57,55,1785,6000,1.23749,26,3.34078,92492972211
112.391,6445,18.7605,54,57,55,1785,6000,1.23749,26,3.34078,92592961455
109.738,5395,18.7605,54,57,55,1785,6000,1.23749,26,3.34078,92692952236
107.213,9445,18.7605,54,57,55,1785,6000,1.23749,26,3.34078,92792940014
109.753,6928,19.4958,54,57,56,1785,6000,1.23749,34,3.34174,92892928909
119.403,6367,19.4958,54,57,56,1785,6000,1.23749,34,3.34174,92992925487
118.203,6314,19.4958,54,57,56,1785,6000,1.23749,34,3.34174,93092959709
116.671,5850,19.4958,54,57,56,1785,6000,1.23749,34,3.34174,93192955309
116.811,6084,19.4958,54,57,56,1785,6000,1.23749,34,3.34174,93292969068
116.521,11688,20.2995,57,57,56,1785,6000,1.23749,35,3.34078,93392970534
120.006,5263,20.2995,57,57,56,1785,6000,1.23749,35,3.34078,93492963760
117.606,6217,20.2995,57,57,56,1785,6000,1.23749,35,3.34078,93592960198
115.446,5643,20.2995,57,57,56,1785,6000,1.23749,35,3.34078,93692949722
115.619,5289,20.2995,57,57,56,1785,6000,1.23749,35,3.34078,93792945042
115.576,11158,19.7635,57,57,56,1785,6000,1.23749,34,3.3415,93892932820
123.034,5906,19.7635,57,57,56,1785,6000,1.23749,34,3.3415,93992930864
108.887,14571,19.7635,57,57,56,1785,6000,1.23749,34,3.3415,94092918083
109.718,7305,19.7635,57,57,56,1785,6000,1.23749,34,3.3415,94192915569
113.309,6018,19.7635,57,57,56,1785,6000,1.23749,34,3.3415,94292924648
114.048,5305,19.7635,57,57,56,1785,6000,1.23749,34,3.3415,94392917734
114.37,5790,20,58,57,56,1785,6000,1.23749,34,3.3404,94492909563
116.57,11263,20,58,57,56,1785,6000,1.23749,34,3.3404,94592894477
119.677,9900,20,58,57,56,1785,6000,1.23749,34,3.3404,94692882814
117.738,6503,20,58,57,56,1785,6000,1.23749,34,3.3404,94792871360
117.465,10410,20,58,57,56,1785,6000,1.23749,34,3.3404,94892866331
105.449,5807,20.0331,58,57,56,1785,6000,1.23749,34,3.34174,94992870312
100.821,5310,20.0331,58,57,56,1785,6000,1.23749,34,3.34174,95092858928
105.143,11555,20.0331,58,57,56,1785,6000,1.23749,34,3.34174,95192852293
105.144,6146,20.0331,58,57,56,1785,6000,1.23749,34,3.34174,95292838464
106.414,5311,20.0331,58,57,56,1785,6000,1.23749,34,3.34174,95392824985
81.6321,17528,19.3277,57,57,55,1785,6000,1.23749,33,3.34173,95492821213
96.935,5333,19.3277,57,57,55,1785,6000,1.23749,33,3.34173,95592806826
101.307,5120,19.3277,57,57,55,1785,6000,1.23749,33,3.34173,95692817651
99.8328,5420,19.3277,57,57,55,1785,6000,1.23749,33,3.34173,95792803474
101.528,10813,19.3277,57,57,55,1785,6000,1.23749,33,3.34173,95892796350
114.692,4749,18.2274,57,57,55,1785,6000,1.23749,32,3.34102,95992786083
121.429,8608,18.2274,57,57,55,1785,6000,1.23749,32,3.34102,96092782661
124.628,4899,18.2274,57,57,55,1785,6000,1.23749,32,3.34102,96192772045
127.431,6250,18.2274,57,57,55,1785,6000,1.23749,32,3.34102,96292764153
128.567,4240,18.2274,57,57,55,1785,6000,1.23749,32,3.34102,96392755353
132.924,4022,20.0334,54,57,56,1785,6000,1.23749,33,3.34102,96492756470
138.835,9343,20.0334,54,57,56,1785,6000,1.23749,33,3.34102,96592743131
140.678,4115,20.0334,54,57,56,1785,6000,1.23749,33,3.34102,96692733004
142.038,9794,20.0334,54,57,56,1785,6000,1.23749,33,3.34102,96792724902
144.389,4011,20.0334,54,57,56,1785,6000,1.23749,33,3.34102,96892718128
148.194,4820,19.9667,54,57,56,1785,6000,1.23749,34,3.34126,96992704020
151.711,9339,19.9667,54,57,56,1785,6000,1.23749,34,3.34126,97092905372
158.557,4984,19.9667,54,57,56,1785,6000,1.23749,34,3.34126,97192932331
160.516,9531,19.9667,54,57,56,1785,6000,1.23749,34,3.34126,97292917874
164.671,4100,19.9667,54,57,56,1785,6000,1.23749,34,3.34126,97392905721
178.142,3637,20.8609,66,57,56,1785,6000,1.23749,34,3.34131,97492894127
176.844,4643,20.8609,66,57,56,1785,6000,1.23749,34,3.34131,97592881067
184.612,3150,20.8609,66,57,56,1785,6000,1.23749,34,3.34131,97692868146
186.956,2766,20.8609,66,57,56,1785,6000,1.23749,34,3.34131,97792860673
190.863,3080,20.8609,66,57,56,1785,6000,1.23749,34,3.34131,97892857670
171.903,9347,19.0236,66,57,56,1785,6000,1.23749,37,3.34126,97992849848
189.43,2849,19.0236,66,57,56,1785,6000,1.23749,37,3.34126,98092835531
188.588,3545,19.0236,66,57,56,1785,6000,1.23749,37,3.34126,98192822540
192.21,2394,19.0236,66,57,56,1785,6000,1.23749,37,3.34126,98292811645
190.617,3691,19.0236,66,57,56,1785,6000,1.23749,37,3.34126,98392804870
233.752,3791,19.0878,75,57,56,1785,6000,1.23749,35,3.34127,98492820235
207.967,3333,19.0878,75,57,56,1785,6000,1.23749,35,3.34127,98592854527
201.547,3500,19.0878,75,57,56,1785,6000,1.23749,35,3.34127,98692866121
198.115,2128,19.0878,75,57,56,1785,6000,1.23749,35,3.34127,98792860324
200.069,3144,19.0878,75,57,56,1785,6000,1.23749,35,3.34127,98892854946
221.661,2995,19.8664,75,57,56,1785,6000,1.23749,35,3.34102,98992841048
202.431,2677,19.8664,75,57,56,1785,6000,1.23749,35,3.34102,99092848032
205.055,3789,19.8664,75,57,56,1785,6000,1.23749,35,3.34102,99192846565
205.072,2379,19.8664,75,57,56,1785,6000,1.23749,35,3.34102,99292838464
208.828,2895,19.8664,75,57,56,1785,6000,1.23749,35,3.34102,99392833715
195.005,9473,19.5286,75,57,56,1785,6000,1.23749,36,3.34126,99492824775
200.429,3064,19.5286,75,57,56,1785,6000,1.23749,36,3.34126,99592816813
197.985,3673,19.5286,75,57,56,1785,6000,1.23749,36,3.34126,99692817302
199.693,2586,19.5286,75,57,56,1785,6000,1.23749,36,3.34126,99792805568
196.901,2325,19.5286,75,57,56,1785,6000,1.23749,36,3.34126,99892816394
184.725,8507,19.5286,75,57,56,1785,6000,1.23749,35,3.34174,99992803683
189.319,2282,19.5286,75,57,56,1785,6000,1.23749,35,3.34174,100092814438
189.172,2838,19.5286,75,57,56,1785,6000,1.23749,35,3.34174,100192810108
192.635,2369,19.5286,75,57,56,1785,6000,1.23749,35,3.34174,100292801518
197.45,3691,19.5286,75,57,56,1785,6000,1.23749,35,3.34174,100392788946
199.132,9276,19.7635,74,57,56,1785,6000,1.23749,36,3.34174,100492775187
213.109,3292,19.7635,74,57,56,1785,6000,1.23749,36,3.34174,100592761918
197.067,3111,19.7635,74,57,56,1785,6000,1.23749,36,3.34174,100692755981
197.436,2418,19.7635,74,57,56,1785,6000,1.23749,36,3.34174,100792747111
