os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
100.424,9.95782,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32580414146
73.2906,13.6443,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32594058650
100.396,9.96053,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32604019174
101.7,9.83282,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32613852379
99.5578,10.0444,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32623896690
72.5244,13.7885,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32637685124
102.03,9.80107,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32647486469
98.0088,10.2032,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32657690119
96.7464,10.3363,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32668026638
99.151,10.0856,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32678112066
65.9837,15.1553,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32693267655
99.7833,10.0217,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32703289344
89.2523,11.2042,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32714493650
95.556,10.4651,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32724958681
67.5316,14.8079,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32739766918
101.025,9.89854,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32749665305
100.303,9.96975,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32759635176
96.3767,10.376,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32770011189
103.118,9.6976,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32779708900
72.7837,13.7393,41.1667,78,83,73,1815,7000,3.66504,156,33.3525,0,0,32793450777
104.165,9.60013,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32803048991
103.849,9.62935,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32812677963
93.2069,10.7288,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32823406858
72.1196,13.8658,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32837272728
106.608,9.38017,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32846653093
99.7264,10.0274,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32856680533
96.638,10.3479,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32867028734
96.9669,10.3128,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32877341488
67.6251,14.7874,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32892129187
98.6943,10.1323,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32902262154
85.5525,11.6887,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32913950609
86.8474,11.5144,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32925465428
64.5861,15.4832,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32940948321
81.9051,12.2093,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32953157673
48.5224,20.609,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32973766821
68.9063,14.5125,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32988279384
99.5267,10.0476,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,32998326891
97.0285,10.3063,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33008635057
94.5354,10.5781,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33019211736
92.1777,10.8486,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33030060125
61.2871,16.3166,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33046376872
89.187,11.2124,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33057589324
47.2358,21.1704,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33078759826
48.7763,20.5018,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33099261653
86.5166,11.5585,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33110820374
49.9654,20.0139,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33130834346
69.2423,14.442,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33145276427
90.459,11.0547,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33156331253
101.784,9.82475,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33166156253
85.8375,11.6499,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33177807508
65.8141,15.1943,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33193001719
49.7499,20.1006,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33213102514
86.4961,11.5612,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33224663590
95.6249,10.4575,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33235121276
135.811,7.36319,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33242484428
144.086,6.94029,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33249424797
143.029,6.99158,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33256416391
141.505,7.06688,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33263483347
138.958,7.19642,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33270679856
133.752,7.4765,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33278156451
99.395,10.0609,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33288217383
122.531,8.16118,43.6989,78,83,71,1830,7000,3.66504,144,33.3474,0,0,33296380205
110.266,9.06895,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33305447613
136.097,7.3477,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33312795366
128.679,7.77125,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33320566613
140.106,7.13744,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33327704142
99.7788,10.0222,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33337726391
140.863,7.09911,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33344825618
144.945,6.89915,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33351724849
147.742,6.76857,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33358493446
147.173,6.79471,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33365288241
135.159,7.3987,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33372687030
147.988,6.75732,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33379444215
96.3296,10.381,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33389825448
149.618,6.68371,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33396509285
149.752,6.6777,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33403187052
137.926,7.25024,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33410437342
142.384,7.02327,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33417460816
143.792,6.95451,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33424415231
96.1356,10.402,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33434817273
137.466,7.27453,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33442091919
143.581,6.96473,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33449056613
146.634,6.81969,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33455876446
141.926,7.04592,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33462922522
140.66,7.10937,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33470031828
142.138,7.03543,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33477067475
99.2879,10.0717,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33487139158
145.434,6.87595,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33494015186
133.196,7.50773,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33501523349
137.488,7.27335,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33508796342
139.743,7.15597,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33515952425
137.212,7.28797,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33523240466
96.2266,10.3921,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33533632710
145.962,6.85111,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33540483821
150.844,6.62937,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33547113346
150.277,6.65439,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33553767819
141.459,7.06918,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33560837039
134.087,7.45785,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33568295019
134.526,7.43349,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33575728532
97.3513,10.2721,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33586000661
139.583,7.16421,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33593165300
139.903,7.14783,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33600312947
136.088,7.34816,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33607661361
133.35,7.49908,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33615160458
132.875,7.52586,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33622686335
143.85,6.9517,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33629638175
97.1636,10.2919,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33639930171
143.147,6.9858,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33646916155
141.557,7.0643,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33653980506
144.593,6.91598,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33660896539
140.891,7.09766,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33667994173
140.859,7.09932,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33675093660
96.7428,10.3367,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33685430359
143.793,6.95445,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33692384935
146.823,6.81092,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33699195871
145.854,6.85617,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33706052051
144.645,6.91347,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33712965580
140.224,7.13147,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33720097107
140.993,7.09253,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33727189701
96.4064,10.3728,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33737562588
141.562,7.06402,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33744626509
144.486,6.92108,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33751547731
145.923,6.85293,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33758400656
143.428,6.97213,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33765372854
143.385,6.97424,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33772347167
143.716,6.95815,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33779305449
102.78,9.72952,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33789035070
143.636,6.96202,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33795997149
135.919,7.3573,38.5643,62,83,72,1815,7000,3.66504,132,33.3454,0,0,33803356694
133.732,7.47762,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33810832206
136.215,7.34135,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33818173587
136.449,7.32874,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33825502585
98.682,10.1336,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33835636113
138.679,7.21091,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33842847210
144.197,6.93494,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33849782088
144.765,6.90776,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33856690006
131.285,7.61701,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33864307064
137.767,7.25862,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33871565699
146.814,6.81135,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33878376966
98.6252,10.1394,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33888516475
147.427,6.783,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33895299549
146.942,6.80542,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33902105025
139.931,7.14636,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33909251921
139.814,7.15238,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33916404257
130.526,7.66129,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33924065648
100.675,9.93291,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33933998841
145.792,6.85911,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33940857636
149.515,6.6883,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33947546002
145.067,6.89337,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33954439373
141.036,7.09041,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33961529913
143.555,6.96598,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33968496030
133.865,7.47022,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33975966303
100.778,9.92276,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33985889206
144.046,6.94222,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33992831518
144.473,6.9217,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,33999753562
138.564,7.21686,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34006970319
142.637,7.01082,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34013981551
135.667,7.37101,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34021352197
142.96,6.99495,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34028347208
98.6405,10.1378,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34038485265
140.685,7.10808,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34045593388
140.863,7.09909,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34052692715
139.402,7.17348,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34059866050
138.689,7.21037,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34067076516
134.15,7.45434,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34074531119
96.8294,10.3274,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34084858661
70.6658,14.1511,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34099009886
139.486,7.16918,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34106178974
140.291,7.12805,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34113307195
138.193,7.23625,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34120543368
147.929,6.76,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34127303509
101.683,9.83451,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34137138236
147.107,6.79776,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34143935867
150.212,6.65728,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34150593265
152.093,6.57492,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34157168188
146.609,6.82087,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34163989063
144.296,6.93021,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34170919433
148.758,6.72231,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34177641802
98.793,10.1222,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34187764140
147.064,6.79977,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34194563915
141.043,7.09003,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34201653964
126.834,7.88435,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34209538334
135.758,7.36603,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34216904521
140.644,7.11017,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34224014989
101.104,9.89082,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34233905651
133.082,7.51418,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34241419846
135.798,7.36389,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34248783920
72.675,13.7599,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34262543991
125.156,7.99005,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34270533958
143.587,6.96442,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34277498522
99.4908,10.0512,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34287549816
146.354,6.83276,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34294382814
146.81,6.81151,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34301194280
145.006,6.89628,14.9502,62,83,73,1800,7000,3.66504,174,33.3448,0,0,34308091999
138.397,7.22561,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34315316200
136.502,7.3259,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34322642172
130.651,7.65397,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34330296149
95.1862,10.5057,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34340802036
143.872,6.95064,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34347752744
142.996,6.99319,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34354746012
138.239,7.23384,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34361979921
139.827,7.15169,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34369131736
141.496,7.06732,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34376199003
100.282,9.97192,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34386171229
132.972,7.52041,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34393691535
134.054,7.45965,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34401151188
49.4418,20.2258,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34421377168
83.5253,11.9724,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34433349696
85.2652,11.7281,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34445078035
126.416,7.91042,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34452988474
120.125,8.32469,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34461313329
113.822,8.78562,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34470099260
117.009,8.54633,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34478645561
82.2625,12.1562,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34490801944
123.938,8.06855,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34498870539
113.195,8.83432,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34507704880
114.805,8.71043,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34516415409
123.47,8.09911,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34524514672
87.8476,11.3834,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34535898104
127.281,7.85666,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34543754822
126.169,7.92585,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34551680749
123.721,8.08271,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34559763601
116.732,8.56663,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34568330120
125.183,7.98833,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34576318615
86.997,11.4947,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34587813597
123.104,8.12323,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34595936964
126.258,7.9203,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34603857241
124.554,8.02863,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34611885931
113.72,8.79355,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34620679526
122.305,8.17628,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34628855883
87.4589,11.4339,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34640289931
116.229,8.60374,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34648893670
120.164,8.32193,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34657215730
118.655,8.42781,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34665643529
125.051,7.99675,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34673640419
75.192,13.2993,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34686939947
120.359,8.30847,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34695248311
123.328,8.10849,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34703356961
120.809,8.27752,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34711634558
115.92,8.62667,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34720261230
117.775,8.49077,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34728752197
86.7543,11.5268,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34740278859
120.868,8.27348,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34748552539
116.87,8.55652,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34757109179
116.752,8.56514,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34765675067
120.27,8.31463,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34773989112
92.5329,10.807,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34784796565
122.096,8.19027,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34792986677
113.027,8.84741,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34801834153
120.844,8.27516,14.214,94,83,73,1830,7000,3.66504,174,33.3443,0,0,34810112392
114.369,8.74362,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34818853258
124.086,8.05895,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34826912375
86.2402,11.5955,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34838507895
119.12,8.39488,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34846903143
118.832,8.41527,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34855318268
116.36,8.59404,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34863912389
120.003,8.33309,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34872245881
117.224,8.53067,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34880776512
78.5666,12.7281,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34893504457
112.158,8.91599,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34902420331
125.722,7.95404,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34910374582
108.272,9.23596,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34919610466
123.296,8.11054,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34927721441
88.9478,11.2425,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34938963749
120.851,8.27468,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34947238721
118.834,8.4151,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34955653826
110.648,9.03764,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34964691890
120.818,8.27692,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34972968665
125.759,7.95169,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34980920391
90.7284,11.0219,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34991942486
128.932,7.75604,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,34999698374
122.018,8.19551,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35007893957
113.645,8.79936,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35016693483
119.107,8.39584,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35025089352
85.7839,11.6572,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35036746919
122.565,8.15897,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35044905734
129.014,7.75112,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35052656943
117.751,8.49251,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35061149804
110.393,9.05857,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35070208516
122.155,8.18632,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35078394662
71.4031,14.005,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35092399762
116.742,8.56592,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35100965890
119.297,8.38247,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35109348134
115.28,8.67455,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35118022775
117.693,8.49666,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35126519664
87.9009,11.3764,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35137895953
122.591,8.15723,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35146053475
125.42,7.97319,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35154026611
123.605,8.09028,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35162117147
118.191,8.46085,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35170578358
124.248,8.04842,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35178626575
85.1109,11.7494,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35190375824
123.048,8.12691,36.6221,94,83,73,1830,7000,3.66504,164,33.3442,0,0,35198503189
