os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
712.117,1007,24.7799,70,83,63,1923,5005,0.762878,160,5.88676,67444042515
744.854,938,24.7799,70,83,63,1923,5005,0.762878,160,5.88676,67544099749
882,1042,32.4561,77,83,63,1923,5005,0.773926,157,5.88816,67644156040
790.68,3810,32.4561,77,83,63,1923,5005,0.773926,157,5.88816,67744218894
781.851,1702,32.4561,77,83,63,1923,5005,0.773926,157,5.88816,67844618950
733.931,1115,32.4561,77,83,63,1923,5005,0.773926,157,5.88816,67944675441
733.47,2033,32.4561,77,83,63,1923,5005,0.773926,157,5.88816,68044734919
730.231,1691,27.9597,62,83,63,1923,5005,0.779053,131,5.89038,68144793915
709.712,2371,27.9597,62,83,63,1923,5005,0.779053,131,5.89038,68244860767
693.376,1215,27.9597,62,83,63,1923,5005,0.779053,131,5.89038,68344921466
733.156,1603,27.9597,62,83,63,1923,5005,0.779053,131,5.89038,68444978319
707.425,1121,27.9597,62,83,63,1923,5005,0.779053,131,5.89038,68545034570
768.182,1242,25.063,66,83,63,1923,5005,0.853455,148,5.89144,68645092745
790.933,1384,25.063,66,83,63,1923,5005,0.853455,148,5.89144,68745156080
738.217,1699,25.063,66,83,63,1923,5005,0.853455,148,5.89144,68845221939
716.056,1445,25.063,66,83,63,1923,5005,0.853455,148,5.89144,68945283250
727.484,1410,25.063,66,83,63,1923,5005,0.853455,148,5.89144,69045322860
769.858,1103,32.1608,63,83,63,1923,5005,0.792664,127,5.88048,69145379282
734.384,1740,32.1608,63,83,63,1923,5005,0.792664,127,5.88048,69245443518
689.873,1891,32.1608,63,83,63,1923,5005,0.792664,127,5.88048,69345502204
631.224,1502,32.1608,63,83,63,1923,5005,0.792664,127,5.88048,69445558937
620.383,1922,32.1608,63,83,63,1923,5005,0.792664,127,5.88048,69545616560
686.4,1717,25.9166,52,83,63,1923,5005,0.80188,120,5.88081,69645677340
623.335,1596,25.9166,52,83,63,1923,5005,0.80188,120,5.88081,69745731067
664.07,1300,25.9166,52,83,63,1923,5005,0.80188,120,5.88081,69845784543
678.913,1337,25.9166,52,83,63,1923,5005,0.80188,120,5.88081,69945838881
687.514,3042,25.9166,52,83,63,1923,5005,0.80188,120,5.88081,70045895243
604.5,4030,21.1854,64,84,63,1923,5005,0.783691,141,5.88081,70145949570
417.6,2539,21.1854,64,84,63,1923,5005,0.783691,141,5.88081,70246009719
460.878,1624,21.1854,64,84,63,1923,5005,0.783691,141,5.88081,70346065339
511.834,1247,21.1854,64,84,63,1923,5005,0.783691,141,5.88081,70446119547
530.051,1606,21.1854,64,84,63,1923,5005,0.783691,141,5.88081,70546175417
621.3,1267,28.5535,56,84,62,1923,5005,0.782166,120,5.87907,70646228743
581.304,1257,28.5535,56,84,62,1923,5005,0.782166,120,5.87907,70746285816
581.359,1339,28.5535,56,84,62,1923,5005,0.782166,120,5.87907,70846342218
587.656,1973,28.5535,56,84,62,1923,5005,0.782166,120,5.87907,70946402497
581.373,1696,28.5535,56,84,62,1923,5005,0.782166,120,5.87907,71046460071
754.374,1237,27.5819,54,84,62,1923,5005,0.788574,130,5.88097,71146514008
773.242,1822,27.5819,54,84,62,1923,5005,0.788574,130,5.88097,71246560230
787.374,1219,27.5819,54,84,62,1923,5005,0.788574,130,5.88097,71346580113
766.842,1391,27.5819,54,84,62,1923,5005,0.788574,130,5.88097,71446628540
713.281,1486,27.5819,54,84,62,1923,5005,0.788574,130,5.88097,71546682046
439.362,1643,20.7026,55,84,63,1923,5005,0.789917,126,5.8816,71646743628
538.733,1490,20.7026,55,84,63,1923,5005,0.789917,126,5.8816,71746799939
616.33,1107,20.7026,55,84,63,1923,5005,0.789917,126,5.8816,71846857834
607.951,1159,20.7026,55,84,63,1923,5005,0.789917,126,5.8816,71946922080
642.169,1302,20.7026,55,84,63,1923,5005,0.789917,126,5.8816,72046985655
756.659,1155,26.0325,59,84,63,1923,5005,0.809021,141,5.88415,72147041836
727.159,5041,26.0325,59,84,63,1923,5005,0.809021,141,5.88415,72247095162
671.891,18631,26.0325,59,84,63,1923,5005,0.809021,141,5.88415,72347151634
641.384,1942,26.0325,59,84,63,1923,5005,0.809021,141,5.88415,72447205862
634.517,1108,26.0325,59,84,63,1923,5005,0.809021,141,5.88415,72547258987
765.658,1173,26.5823,53,84,62,1923,5005,0.798218,149,5.89336,72647320368
746.3,1211,26.5823,53,84,62,1923,5005,0.798218,149,5.89336,72747379555
746.865,1272,26.5823,53,84,62,1923,5005,0.798218,149,5.89336,72847429264
735.354,2742,26.5823,53,84,62,1923,5005,0.798218,149,5.89336,72947476849
697.414,1286,26.5823,53,84,62,1923,5005,0.798218,149,5.89336,73047532159
461.574,1893,19.6078,56,84,63,1923,5005,0.786133,86,5.8936,73147589162
443.948,2028,19.6078,56,84,63,1923,5005,0.786133,86,5.8936,73247646795
470.617,1688,19.6078,56,84,63,1923,5005,0.786133,86,5.8936,73347708888
520.45,1448,19.6078,56,84,63,1923,5005,0.786133,86,5.8936,73447764167
516.348,1698,19.6078,56,84,63,1923,5005,0.786133,86,5.8936,73547819687
430.942,4159,27.3526,55,84,62,1923,5005,0.811951,117,5.88803,73647877993
425.778,1958,27.3526,55,84,62,1923,5005,0.811951,117,5.88803,73747938903
424.708,2976,27.3526,55,84,62,1923,5005,0.811951,117,5.88803,73847995264
429.668,2469,27.3526,55,84,62,1923,5005,0.811951,117,5.88803,73948055433
429.85,1304,27.3526,55,84,62,1923,5005,0.811951,117,5.88803,74048112065
581.944,1807,27.5561,45,84,62,1923,5005,0.861389,128,5.88881,74148166393
534.521,2017,27.5561,45,84,62,1923,5005,0.861389,128,5.88881,74248224397
529.354,1805,27.5561,45,84,62,1923,5005,0.861389,128,5.88881,74348279246
508.609,5816,27.5561,45,84,62,1923,5005,0.861389,128,5.88881,74448340978
458.798,19925,27.5561,45,84,62,1923,5005,0.861389,128,5.88881,74548409302
468.404,4724,27.9799,41,84,62,1923,5005,0.968994,104,5.887,74648469881
422.525,2029,27.9799,41,84,62,1923,5005,0.968994,104,5.887,74748533386
471.852,1589,27.9799,41,84,62,1923,5005,0.968994,104,5.887,74848588546
480.391,4265,27.9799,41,84,62,1923,5005,0.968994,104,5.887,74948622635
457.017,3045,27.9799,41,84,62,1923,5005,0.968994,104,5.887,75048675450
413.562,3537,27.9449,50,84,62,1923,5005,1.08936,122,5.88512,75148681097
379.352,3055,27.9449,50,84,62,1923,5005,1.08936,122,5.88512,75248737529
374.282,2145,27.9449,50,84,62,1923,5005,1.08936,122,5.88512,75348790875
411.99,2087,27.9449,50,84,62,1923,5005,1.08936,122,5.88512,75448844100
455.037,1405,27.9449,50,84,62,1923,5005,1.08936,122,5.88512,75548898648
501.742,1450,28.9111,55,84,62,1923,5005,1.06262,120,5.88485,75648961923
507.775,3174,28.9111,55,84,62,1923,5005,1.06262,120,5.88485,75749017152
484.035,1795,28.9111,55,84,62,1923,5005,1.06262,120,5.88485,75849071420
485.621,4830,28.9111,55,84,62,1923,5005,1.06262,120,5.88485,75949140796
456.773,2167,28.9111,55,84,62,1923,5005,1.06262,120,5.88485,76049198570
445.084,8513,28.5357,43,84,62,1923,5005,0.993835,114,5.88542,76149256495
416.352,5284,28.5357,43,84,62,1923,5005,0.993835,114,5.88542,76249320531
440.899,2043,28.5357,43,84,62,1923,5005,0.993835,114,5.88542,76349376131
460.541,2699,28.5357,43,84,62,1923,5005,0.993835,114,5.88542,76449440748
448.633,4704,28.5357,43,84,62,1923,5005,0.993835,114,5.88542,76549514823
290.936,4267,26.6917,48,84,62,1923,5005,0.937561,115,5.88498,76649573799
312.888,22597,26.6917,48,84,62,1923,5005,0.937561,115,5.88498,76749629650
339.756,4115,26.6917,48,84,62,1923,5005,0.937561,115,5.88498,76849687875
367.643,7254,26.6917,48,84,62,1923,5005,0.937561,115,5.88498,76949743174
369.608,2759,26.6917,48,84,62,1923,5005,0.937561,115,5.88498,77049798043
413.466,1590,31.3676,44,84,62,1923,5005,0.791992,130,5.87466,77149853503
492.164,1477,31.3676,44,84,62,1923,5005,0.791992,130,5.87466,77249907310
471.972,2979,31.3676,44,84,62,1923,5005,0.791992,130,5.87466,77349960766
467.906,7151,31.3676,44,84,62,1923,5005,0.791992,130,5.87466,77450015374
455.521,4726,31.3676,44,84,62,1923,5005,0.791992,130,5.87466,77550077797
388.883,1661,28.0899,47,84,62,1923,5005,0.818237,119,5.87073,77650132185
470.835,1541,28.0899,47,84,62,1923,5005,0.818237,119,5.87073,77750187174
507.962,1857,28.0899,47,84,62,1923,5005,0.818237,119,5.87073,77850251861
511.84,1665,28.0899,47,84,62,1923,5005,0.818237,119,5.87073,77950305608
517.178,4986,28.0899,47,84,62,1923,5005,0.818237,119,5.87073,78050362150
475.408,6688,24.0349,55,84,62,1923,5005,0.802612,123,5.87121,78150416898
424.359,2148,24.0349,55,84,62,1923,5005,0.802612,123,5.87121,78250474001
428.362,2203,24.0349,55,84,62,1923,5005,0.802612,123,5.87121,78350528189
459.436,3229,24.0349,55,84,62,1923,5005,0.802612,123,5.87121,78450586965
502.485,1414,24.0349,55,84,62,1923,5005,0.802612,123,5.87121,78550648576
573.386,2381,26.9762,60,84,62,1923,5005,0.793213,135,5.87141,78650712051
532.334,1938,26.9762,60,84,62,1923,5005,0.793213,135,5.87141,78750778171
532.274,1941,26.9762,60,84,62,1923,5005,0.793213,135,5.87141,78850841877
495.504,4059,26.9762,60,84,62,1923,5005,0.793213,135,5.87141,78950902947
494.23,1721,26.9762,60,84,62,1923,5005,0.793213,135,5.87141,79050956904
572.574,1504,27.8338,46,84,62,1923,5005,0.832886,117,5.88439,79151013316
584.279,1351,27.8338,46,84,62,1923,5005,0.832886,117,5.88439,79251067213
617.82,1206,27.8338,46,84,62,1923,5005,0.832886,117,5.88439,79351120619
651.308,1231,27.8338,46,84,62,1923,5005,0.832886,117,5.88439,79451176990
634.117,3770,27.8338,46,84,62,1923,5005,0.832886,117,5.88439,79551231108
540.344,1871,21.3033,59,84,62,1923,5005,0.792358,114,5.88528,79651284975
485.685,1451,21.3033,59,84,62,1923,5005,0.792358,114,5.88528,79751346356
524.045,1767,21.3033,59,84,62,1923,5005,0.792358,114,5.88528,79851400333
547.828,1242,21.3033,59,84,62,1923,5005,0.792358,114,5.88528,79951440915
570.092,1755,21.3033,59,84,62,1923,5005,0.792358,114,5.88528,80051493469
660.787,1744,26.2233,62,84,62,1923,5005,0.799255,124,5.88429,80151551634
599.852,3062,26.2233,62,84,62,1923,5005,0.799255,124,5.88429,80251611382
553.498,1692,26.2233,62,84,62,1923,5005,0.799255,124,5.88429,80351629812
524.337,1303,26.2233,62,84,62,1923,5005,0.799255,124,5.88429,80451691895
528.503,1758,26.2233,62,84,62,1923,5005,0.799255,124,5.88429,80551756221
600.833,1231,27.75,53,84,62,1923,5005,0.857117,121,5.88515,80651810890
680.011,1141,27.75,53,84,62,1923,5005,0.857117,121,5.88515,80751864366
637.811,1370,27.75,53,84,62,1923,5005,0.857117,121,5.88515,80851922771
594.599,1171,27.75,53,84,62,1923,5005,0.857117,121,5.88515,80951977099
577.361,2092,27.75,53,84,62,1923,5005,0.857117,121,5.88515,81052033401
322.005,1823,24,55,84,62,1923,5005,0.886414,113,5.88966,81152090514
474.886,1519,24,55,84,62,1923,5005,0.886414,113,5.88966,81252128881
487.755,1272,24,55,84,62,1923,5005,0.886414,113,5.88966,81352187026
525.648,1310,24,55,84,62,1923,5005,0.886414,113,5.88966,81452226907
554.844,1321,24,55,84,62,1923,5005,0.886414,113,5.88966,81552283399
685.275,1501,24.5307,63,84,62,1923,5005,0.87616,141,5.89016,81652339610
679.052,1458,24.5307,63,84,62,1923,5005,0.87616,141,5.89016,81752395270
692.98,1398,24.5307,63,84,62,1923,5005,0.87616,141,5.89016,81852450670
631.627,1585,24.5307,63,84,62,1923,5005,0.87616,141,5.89016,81952507733
618.879,1343,24.5307,63,84,62,1923,5005,0.87616,141,5.89016,82052570867
696.131,1041,29.2714,54,84,62,1923,5005,0.778931,110,5.88826,82152629794
750.327,1117,29.2714,54,84,62,1923,5005,0.778931,110,5.88826,82252687598
625.002,1651,29.2714,54,84,62,1923,5005,0.778931,110,5.88826,82352744741
645.353,1259,29.2714,54,84,62,1923,5005,0.778931,110,5.88826,82452799820
649.216,1616,29.2714,54,84,62,1923,5005,0.778931,110,5.88826,82552857224
659.731,1292,24.9364,65,84,62,1923,5005,0.786926,110,5.91231,82652919256
686.348,1082,24.9364,65,84,62,1923,5005,0.786926,110,5.91231,82752972181
651.835,1746,24.9364,65,84,62,1923,5005,0.786926,110,5.91231,82853026449
666.53,1104,24.9364,65,84,62,1923,5005,0.786926,110,5.91231,82953079654
669.34,1224,24.9364,65,84,62,1923,5005,0.786926,110,5.91231,83053120817
719.523,1477,26.6332,66,84,63,1923,5005,0.791809,119,5.913,83153176137
722.727,1421,26.6332,66,84,63,1923,5005,0.791809,119,5.913,83253231637
640.332,1852,26.6332,66,84,63,1923,5005,0.791809,119,5.913,83353290994
630.314,1335,26.6332,66,84,63,1923,5005,0.791809,119,5.913,83453347316
620.866,3340,26.6332,66,84,63,1923,5005,0.791809,119,5.913,83553410660
649.115,1531,23.3668,57,84,62,1923,5005,0.816956,132,5.90535,83653472192
666.665,1336,23.3668,57,84,62,1923,5005,0.816956,132,5.90535,83753529224
644.751,1324,23.3668,57,84,62,1923,5005,0.816956,132,5.90535,83853588411
643.144,2167,23.3668,57,84,62,1923,5005,0.816956,132,5.90535,83953641517
649.909,1346,23.3668,57,84,62,1923,5005,0.816956,132,5.90535,84053700553
609.805,1465,21.6352,60,84,63,1923,5005,0.795349,115,5.90535,84153761163
632.012,1403,21.6352,60,84,63,1923,5005,0.795349,115,5.90535,84253817655
625.024,1377,21.6352,60,84,63,1923,5005,0.795349,115,5.90535,84353878194
570.881,1554,21.6352,60,84,63,1923,5005,0.795349,115,5.90535,84453929286
587.218,1576,21.6352,60,84,63,1923,5005,0.795349,115,5.90535,84553947496
580.043,1556,26.9663,61,84,63,1923,5005,0.795471,137,5.90691,84654005420
547.158,3004,26.9663,61,84,63,1923,5005,0.795471,137,5.90691,84754063575
485.413,1627,26.9663,61,84,63,1923,5005,0.795471,137,5.90691,84854119827
500.871,1777,26.9663,61,84,63,1923,5005,0.795471,137,5.90691,84954177170
508.111,1717,26.9663,61,84,63,1923,5005,0.795471,137,5.90691,85054235776
516.387,1590,23.3167,55,84,63,1923,5005,0.792908,125,5.90533,85154297407
490.555,2180,23.3167,55,84,63,1923,5005,0.792908,125,5.90533,85254357756
526.529,1432,23.3167,55,84,63,1923,5005,0.792908,125,5.90533,85354416142
539.364,1343,23.3167,55,84,63,1923,5005,0.792908,125,5.90533,85454479466
534.776,2049,23.3167,55,84,63,1923,5005,0.792908,125,5.90533,85554536018
596.448,3787,25.188,53,84,62,1923,5005,0.828491,126,5.90689,85654590336
626.399,1203,25.188,53,84,62,1923,5005,0.828491,126,5.90689,85754645375
611.938,2477,25.188,53,84,62,1923,5005,0.828491,126,5.90689,85854703270
568.279,2153,25.188,53,84,62,1923,5005,0.828491,126,5.90689,85954760824
587.889,1265,25.188,53,84,62,1923,5005,0.828491,126,5.90689,86054816434
687.61,1191,23.8994,60,84,63,1923,5005,0.836121,127,5.90735,86154866203
642.772,1969,23.8994,60,84,63,1923,5005,0.836121,127,5.90735,86254927273
573.192,3059,23.8994,60,84,63,1923,5005,0.836121,127,5.90735,86354982292
553.89,1310,23.8994,60,84,63,1923,5005,0.836121,127,5.90735,86455040537
542.613,1763,23.8994,60,84,63,1923,5005,0.836121,127,5.90735,86555104173
549.579,1396,25.1572,55,84,62,1923,5005,0.940613,125,5.91706,86655159863
624.296,1258,25.1572,55,84,62,1923,5005,0.940613,125,5.91706,86755217016
657.219,1352,25.1572,55,84,62,1923,5005,0.940613,125,5.91706,86855273338
640.838,2675,25.1572,55,84,62,1923,5005,0.940613,125,5.91706,86955330841
568.028,5189,25.1572,55,84,62,1923,5005,0.940613,125,5.91706,87055390199
346.388,1538,22.7102,46,84,62,1923,5005,0.9245,122,5.90048,87155444276
478.934,1325,22.7102,46,84,62,1923,5005,0.9245,122,5.90048,87255452708
471.82,2437,22.7102,46,84,62,1923,5005,0.9245,122,5.90048,87355510722
462.319,1602,22.7102,46,84,62,1923,5005,0.9245,122,5.90048,87455569178
484.106,1925,22.7102,46,84,62,1923,5005,0.9245,122,5.90048,87555623305
658.566,1259,26.8232,56,84,62,1923,5005,0.938599,128,5.9091,87655634843
540.851,1798,26.8232,56,84,62,1923,5005,0.938599,128,5.9091,87755688549
546.336,6008,26.8232,56,84,62,1923,5005,0.938599,128,5.9091,87855746885
516.482,1578,26.8232,56,84,62,1923,5005,0.938599,128,5.9091,87955802795
536.654,1471,26.8232,56,84,62,1923,5005,0.938599,128,5.9091,88055857844
441.546,1583,22.4592,58,84,62,1923,5005,0.829224,107,5.9058,88155912002
507.323,2540,22.4592,58,84,62,1923,5005,0.829224,107,5.9058,88255966620
524.989,1364,22.4592,58,84,62,1923,5005,0.829224,107,5.9058,88356020647
530.774,3288,22.4592,58,84,62,1923,5005,0.829224,107,5.9058,88456084723
505.329,1658,22.4592,58,84,62,1923,5005,0.829224,107,5.9058,88556144071
478.024,1612,26.9424,48,84,62,1923,5005,0.781799,106,5.90564,88656204069
503.14,2484,26.9424,48,84,62,1923,5005,0.781799,106,5.90564,88756266943
474.94,1946,26.9424,48,84,62,1923,5005,0.781799,106,5.90564,88856320920
517.06,2177,26.9424,48,84,62,1923,5005,0.781799,106,5.90564,88956378514
522.439,1294,26.9424,48,84,62,1923,5005,0.781799,106,5.90564,89056435647
664.334,1313,23.0866,54,84,62,1923,5005,0.786743,137,5.90564,89156441614
530.323,1557,23.0866,54,84,62,1923,5005,0.786743,137,5.90564,89256500500
539.269,6035,23.0866,54,84,62,1923,5005,0.786743,137,5.90564,89356554046
552.341,3665,23.0866,54,84,62,1923,5005,0.786743,137,5.90564,89456612402
544.545,1319,23.0866,54,84,62,1923,5005,0.786743,137,5.90564,89556669164
697.843,1426,25.9494,55,84,62,1923,5005,0.795349,128,5.90326,89656723312
664.463,1359,25.9494,55,84,62,1923,5005,0.795349,128,5.90326,89756785724
567.73,1310,25.9494,55,84,62,1923,5005,0.795349,128,5.90326,89856839501
545.859,1480,25.9494,55,84,62,1923,5005,0.795349,128,5.90326,89956895372
543.696,8671,25.9494,55,84,62,1923,5005,0.795349,128,5.90326,90056955320
531.942,1627,28.6432,42,84,62,1923,5005,0.817261,117,5.90268,90157011952
563.541,2913,28.6432,42,84,62,1923,5005,0.817261,117,5.90268,90257070328
625.564,1130,28.6432,42,84,62,1923,5005,0.817261,117,5.90268,90357125307
631.002,1182,28.6432,42,84,62,1923,5005,0.817261,117,5.90268,90457182490
632.38,2136,28.6432,42,84,62,1923,5005,0.817261,117,5.90268,90557245604
676.984,1221,23.522,59,84,62,1923,5005,0.787537,123,5.90224,90657310001
641.029,1617,23.522,59,84,62,1923,5005,0.787537,123,5.90224,90757374658
658.767,1058,23.522,59,84,62,1923,5005,0.787537,123,5.90224,90857436790
656.858,1269,23.522,59,84,62,1923,5005,0.787537,123,5.90224,90957492460
646.209,1394,23.522,59,84,62,1923,5005,0.787537,123,5.90224,91057544955
574.764,1232,24.0858,55,95,62,1923,5005,0.760132,116,5.90246,91157600084
673.964,1092,24.0858,55,95,62,1923,5005,0.760132,116,5.90246,91257655333
680.143,1213,24.0858,55,95,62,1923,5005,0.760132,116,5.90246,91357710383
642.869,3098,24.0858,55,95,62,1923,5005,0.760132,116,5.90246,91457770441
633.849,1990,24.0858,55,95,62,1923,5005,0.760132,116,5.90246,91557827895
703.022,3299,23.4336,52,94,62,1923,5005,0.78009,132,5.90163,91657884086
714.571,1342,23.4336,52,94,62,1923,5005,0.78009,132,5.90163,91757939295
683.105,1186,23.4336,52,94,62,1923,5005,0.78009,132,5.90163,91857989626
665.648,1040,23.4336,52,94,62,1923,5005,0.78009,132,5.90163,91958044034
674.077,1358,23.4336,52,94,62,1923,5005,0.78009,132,5.90163,92058097630
514.329,1294,22.6368,51,94,62,1923,5005,0.773743,110,5.89442,92158153170
565.174,4415,22.6368,51,94,62,1923,5005,0.773743,110,5.89442,92258210834
630.732,964,22.6368,51,94,62,1923,5005,0.773743,110,5.89442,92358266274
708.486,1019,22.6368,51,94,62,1923,5005,0.773743,110,5.89442,92458320712
714.19,1040,22.6368,51,94,62,1923,5005,0.773743,110,5.89442,92558378045
524.934,1159,24.875,66,93,62,1923,5005,0.796143,104,5.89511,92658436731
675.549,1091,24.875,66,93,62,1923,5005,0.796143,104,5.89511,92758494115
695.705,6195,24.875,66,93,62,1923,5005,0.796143,104,5.89511,92858555265
621.741,1940,24.875,66,93,62,1923,5005,0.796143,104,5.89511,92958621215
642.277,1054,24.875,66,93,62,1923,5005,0.796143,104,5.89511,93058643292
721.749,1189,24.4667,45,92,62,1923,5005,0.796387,125,5.89498,93158701567
703.878,1217,24.4667,45,92,62,1923,5005,0.796387,125,5.89498,93258756676
720.302,1732,24.4667,45,92,62,1923,5005,0.796387,125,5.89498,93358813589
735.792,994,24.4667,45,92,62,1923,5005,0.796387,125,5.89498,93458869239
723.154,1252,24.4667,45,92,62,1923,5005,0.796387,125,5.89498,93558902768
292.374,1403,21.2235,57,91,62,1923,5005,0.772156,101,5.89409,93659296863
531.593,1154,21.2235,57,91,62,1923,5005,0.772156,101,5.89409,93759358164
598.824,1142,21.2235,57,91,62,1923,5005,0.772156,101,5.89409,93859412401
636.987,1259,21.2235,57,91,62,1923,5005,0.772156,101,5.89409,93959466048
654.774,1087,21.2235,57,91,62,1923,5005,0.772156,101,5.89409,94059494537
727.379,1096,24.6851,53,91,62,1923,5005,0.766907,115,5.89414,94159533085
760.857,1155,24.6851,53,91,62,1923,5005,0.766907,115,5.89414,94259588435
636.837,1714,24.6851,53,91,62,1923,5005,0.766907,115,5.89414,94359646640
619.02,1244,24.6851,53,91,62,1923,5005,0.766907,115,5.89414,94459701178
640.651,1133,24.6851,53,91,62,1923,5005,0.766907,115,5.89414,94559756628
674.317,1097,26.2172,40,90,62,1923,5005,0.772034,103,5.89318,94659813230
640.568,1195,26.2172,40,90,62,1923,5005,0.772034,103,5.89318,94759869061
634.242,1245,26.2172,40,90,62,1923,5005,0.772034,103,5.89318,94859934539
641.272,2644,26.2172,40,90,62,1923,5005,0.772034,103,5.89318,94959993105
629.37,1267,26.2172,40,90,62,1923,5005,0.772034,103,5.89318,95060048014
522.063,1691,23.2911,52,89,62,1923,5005,0.775513,115,5.89973,95160102602
480.646,1958,23.2911,52,89,62,1923,5005,0.775513,115,5.89973,95260159144
469.75,2527,23.2911,52,89,62,1923,5005,0.775513,115,5.89973,95360215606
483.343,2955,23.2911,52,89,62,1923,5005,0.775513,115,5.89973,95460269463
484.648,2583,23.2911,52,89,62,1923,5005,0.775513,115,5.89973,95560323881
555.275,2325,27.625,46,88,62,1923,5005,0.795044,114,5.90011,95660382386
610.372,1233,27.625,46,88,62,1923,5005,0.795044,114,5.90011,95760445220
542.537,2478,27.625,46,88,62,1923,5005,0.795044,114,5.90011,95860502313
536.52,1398,27.625,46,88,62,1923,5005,0.795044,114,5.90011,95960561750
542.812,1373,27.625,46,88,62,1923,5005,0.795044,114,5.90011,96060620667
603.435,1291,27.2271,42,88,62,1923,5005,0.759094,111,5.89627,96160682238
582.153,6014,27.2271,42,88,62,1923,5005,0.759094,111,5.89627,96260742918
499.7,1563,27.2271,42,88,62,1923,5005,0.759094,111,5.89627,96360799920
493.601,1550,27.2271,42,88,62,1923,5005,0.759094,111,5.89627,96460871210
482.717,1913,27.2271,42,88,62,1923,5005,0.759094,111,5.89627,96560928714
424.355,2312,29.2346,43,87,62,1923,5005,0.777405,100,5.8969,96660984143
523.737,2295,29.2346,43,87,62,1923,5005,0.777405,100,5.8969,96761043340
557.34,1539,29.2346,43,87,62,1923,5005,0.777405,100,5.8969,96861099451
522.894,1641,29.2346,43,87,62,1923,5005,0.777405,100,5.8969,96961157606
530.771,4912,29.2346,43,87,62,1923,5005,0.777405,100,5.8969,97061218406
536.116,2873,27.875,42,87,62,1923,5005,0.801636,110,5.90681,97161273516
531.993,1519,27.875,42,87,62,1923,5005,0.801636,110,5.90681,97261327062
475.764,2032,27.875,42,87,62,1923,5005,0.801636,110,5.90681,97361385587
509.098,1292,27.875,42,87,62,1923,5005,0.801636,110,5.90681,97461440536
527.073,1596,27.875,42,87,62,1923,5005,0.801636,110,5.90681,97561496597
464.384,1792,26.1965,49,86,62,1923,5005,0.794556,115,5.90662,97661557738
514.384,1236,26.1965,49,86,62,1923,5005,0.794556,115,5.90662,97761617135
544.864,3126,26.1965,49,86,62,1923,5005,0.794556,115,5.90662,97861675080
515.826,2805,26.1965,49,86,62,1923,5005,0.794556,115,5.90662,97961741971
483.138,1664,26.1965,49,86,62,1923,5005,0.794556,115,5.90662,98061806628
444.831,1752,25,46,86,62,1923,5005,0.861694,119,5.90484,98161863501
487.264,1803,25,46,86,62,1923,5005,0.861694,119,5.90484,98261922978
507.966,2129,25,46,86,62,1923,5005,0.861694,119,5.90484,98361980732
524.805,2158,25,46,86,62,1923,5005,0.861694,119,5.90484,98462038607
484.521,3279,25,46,86,62,1923,5005,0.861694,119,5.90484,98562096271
454.527,1963,26.9762,49,86,62,1923,5005,0.942566,111,5.90598,98662151380
551.288,1134,26.9762,49,86,62,1923,5005,0.942566,111,5.90598,98762209385
575.995,1406,26.9762,49,86,62,1923,5005,0.942566,111,5.90598,98862264704
617.871,1040,26.9762,49,86,62,1923,5005,0.942566,111,5.90598,98962318952
626.147,2027,26.9762,49,86,62,1923,5005,0.942566,111,5.90598,99062374081
644.63,1261,25.062,58,86,62,1923,5005,0.847534,120,5.90572,99162428740
630.98,3005,25.062,58,86,62,1923,5005,0.847534,120,5.90572,99262486524
615.907,1965,25.062,58,86,62,1923,5005,0.847534,120,5.90572,99362544589
615.494,1391,25.062,58,86,62,1923,5005,0.847534,120,5.90572,99462602643
584.175,1925,25.062,58,86,62,1923,5005,0.847534,120,5.90572,99562659696
711.243,1368,28.0549,47,85,62,1923,5005,0.75885,115,5.90667,99662716198
680.876,1176,28.0549,47,85,62,1923,5005,0.75885,115,5.90667,99762772760
710.763,1176,28.0549,47,85,62,1923,5005,0.75885,115,5.90667,99862825274
665.177,1193,28.0549,47,85,62,1923,5005,0.75885,115,5.90667,99962855908
642.02,2067,28.0549,47,85,62,1923,5005,0.75885,115,5.90667,100062915636
544.49,1803,23.3668,52,85,62,1923,5005,0.772705,113,5.904,100162979141
391.31,2921,23.3668,52,85,62,1923,5005,0.772705,113,5.904,100263037666
429.225,1646,23.3668,52,85,62,1923,5005,0.772705,113,5.904,100363091333
453.153,1604,23.3668,52,85,62,1923,5005,0.772705,113,5.904,100463148836
468.517,1515,23.3668,52,85,62,1923,5005,0.772705,113,5.904,100563189939
550.954,1351,26.3488,45,85,62,1923,5005,0.783447,116,5.90566,100663212017
480.298,1921,26.3488,45,85,62,1923,5005,0.783447,116,5.90566,100763266204
495.627,1352,26.3488,45,85,62,1923,5005,0.783447,116,5.90566,100863320492
495.961,1487,26.3488,45,85,62,1923,5005,0.783447,116,5.90566,100963375180
480.787,1493,26.3488,45,85,62,1923,5005,0.783447,116,5.90566,101063430600
515.7,1405,26.7339,40,85,62,1923,5005,0.777954,119,5.90539,101163491931
484.552,2515,26.7339,40,85,62,1923,5005,0.777954,119,5.90539,101263545998
