os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
180.766,5532,14.7132,38,54,49,885,810,0.378601,8,4.51012,68124137285
254.194,3934,14.7132,38,54,49,885,810,0.378601,8,4.51012,68224181218
314.564,3179,14.7132,38,54,49,885,810,0.378601,8,4.51012,68324187789
264.34,3783,14.7132,38,54,49,885,810,0.378601,8,4.51012,68424194058
263.574,3794,13.75,37,54,50,1215,6000,0.378601,20,4.51012,68524200836
357.143,2800,13.75,37,54,50,1215,6000,0.378601,20,4.51012,68624209854
351.741,2843,13.75,37,54,50,1215,6000,0.378601,20,4.51012,68724217047
323.311,3093,13.75,37,54,50,1215,6000,0.378601,20,4.51012,68824257732
263.089,3801,13.75,37,54,50,1215,6000,0.378601,20,4.51012,68924300583
335.008,2985,13.7157,37,69,51,1215,6000,0.378601,20,4.51012,69024347773
290.444,3443,13.7157,37,69,51,1215,6000,0.378601,20,4.51012,69124393118
269.614,3709,13.7157,37,69,51,1215,6000,0.378601,20,4.51012,69224399330
331.455,3017,13.7157,37,69,51,1215,6000,0.378601,20,4.51012,69324405343
380.373,2629,13.7157,37,69,51,1215,6000,0.378601,20,4.51012,69424411618
253.743,3941,13.7845,35,69,51,1215,6000,0.378601,20,4.51036,69524417918
349.04,2865,13.7845,35,69,51,1215,6000,0.378601,20,4.51036,69624423571
261.37,3826,13.7845,35,69,51,1215,6000,0.378601,20,4.51036,69724430261
308.261,3244,13.7845,35,69,51,1215,6000,0.378601,20,4.51036,69824437670
382.117,2617,13.7845,35,69,51,1215,6000,0.378601,20,4.51036,69924443822
262.467,3810,15.4229,35,73,51,1215,6000,0.378601,20,4.51036,70024449406
330.578,3025,15.4229,35,73,51,1215,6000,0.378601,20,4.51036,70124455154
262.123,3815,15.4229,35,73,51,1215,6000,0.378601,20,4.51036,70224461382
325.627,3071,15.4229,35,73,51,1215,6000,0.378601,20,4.51036,70324467068
257.732,3880,15.4229,35,73,51,1215,6000,0.378601,20,4.51036,70424473892
327.547,3053,14.2145,30,73,51,1260,6000,0.378601,20,4.51059,70524480198
285.796,3499,14.2145,30,73,51,1260,6000,0.378601,20,4.51059,70624487444
268.673,3722,14.2145,30,73,51,1260,6000,0.378601,20,4.51059,70724493630
342.7,2918,14.2145,30,73,51,1260,6000,0.378601,20,4.51059,70824500137
278.319,3593,14.2145,30,73,51,1260,6000,0.378601,20,4.51059,70924505830
260.62,3837,14.1791,30,67,51,1260,6000,0.378601,20,4.51083,71024512941
350.754,2851,14.1791,30,67,51,1260,6000,0.378601,20,4.51083,71124518662
348.797,2867,14.1791,30,67,51,1260,6000,0.378601,20,4.51083,71224525213
280.348,3567,14.1791,30,67,51,1260,6000,0.378601,20,4.51083,71324565136
303.674,3293,14.1791,30,67,51,1260,6000,0.378601,20,4.51083,71424608781
263.783,3791,14.5363,33,67,51,1260,6000,0.378601,20,4.51127,71524654623
266.951,3746,14.5363,33,67,51,1260,6000,0.378601,20,4.51127,71624706717
330.142,3029,14.5363,33,67,51,1260,6000,0.378601,20,4.51127,71724747411
279.096,3583,14.5363,33,67,51,1260,6000,0.378601,20,4.51127,71824756745
258.532,3868,14.5363,33,67,51,1260,6000,0.378601,20,4.51127,71924798487
249.75,4004,15.9204,33,71,52,1260,6000,0.378601,20,4.51127,72024839209
284.657,3513,15.9204,33,71,52,1260,6000,0.378601,20,4.51127,72124845795
301.568,3316,15.9204,33,71,52,1260,6000,0.378601,20,4.51127,72224852572
281.294,3555,15.9204,33,71,52,1260,6000,0.378601,20,4.51127,72324862081
352.983,2833,15.9204,33,71,52,1260,6000,0.378601,20,4.51127,72424868272
313.873,3186,14.2145,29,71,51,1260,6000,0.378601,20,4.51127,72524874344
343.525,2911,14.2145,29,71,51,1260,6000,0.378601,20,4.51127,72624921981
247.219,4045,14.2145,29,71,51,1260,6000,0.378601,20,4.51127,72724965365
313.676,3188,14.2145,29,71,51,1260,6000,0.378601,20,4.51127,72825010296
246.002,4065,14.2145,29,71,51,1260,6000,0.378601,20,4.51127,72925058905
242.131,4130,14,29,70,52,1260,6000,0.378601,20,4.51136,73025098894
272.331,3672,14,29,70,52,1260,6000,0.378601,20,4.51136,73125105746
252.143,3966,14,29,70,52,1260,6000,0.378601,20,4.51136,73225111306
308.833,3238,14,29,70,52,1260,6000,0.378601,20,4.51136,73325118771
261.097,3830,14,29,70,52,1260,6000,0.378601,20,4.51136,73425124889
255.232,3918,13.75,33,70,52,1260,6000,0.378601,20,4.51126,73525130437
268.24,3728,13.75,33,70,52,1260,6000,0.378601,20,4.51126,73625136838
259.943,3847,13.75,33,70,52,1260,6000,0.378601,20,4.51126,73725143859
274.123,3648,13.75,33,70,52,1260,6000,0.378601,20,4.51126,73825152194
293.169,3411,13.75,33,70,52,1260,6000,0.378601,20,4.51126,73925158175
216.169,4626,13.75,33,70,52,1260,6000,0.378601,20,4.51126,74025203931
264.201,3785,13.6816,33,71,52,1260,6000,0.378601,20,4.51126,74125244518
254.259,3933,13.6816,33,71,52,1260,6000,0.378601,20,4.51126,74225286830
286.944,3485,13.6816,33,71,52,1260,6000,0.378601,20,4.51126,74325328668
256.279,3902,13.6816,33,71,52,1260,6000,0.378601,20,4.51126,74425371501
254.453,3930,13.6816,33,71,52,1260,6000,0.378601,20,4.51126,74525413080
350.385,2854,13.9303,28,71,52,1245,6000,0.378601,20,4.5115,74625455008
255.167,3919,13.9303,28,71,52,1245,6000,0.378601,20,4.5115,74725509761
252.908,3954,13.9303,28,71,52,1245,6000,0.378601,20,4.5115,74825550919
264.48,3781,13.9303,28,71,52,1245,6000,0.378601,20,4.5115,74925592567
361.664,2765,13.9303,28,71,52,1245,6000,0.378601,20,4.5115,75025644637
269.107,3716,14.2145,28,73,52,1245,6000,0.378601,20,4.5115,75125688827
262.605,3808,14.2145,28,73,52,1245,6000,0.378601,20,4.5115,75225730790
275.862,3625,14.2145,28,73,52,1245,6000,0.378601,20,4.5115,75325772230
260.01,3846,14.2145,28,73,52,1245,6000,0.378601,20,4.5115,75425818042
279.955,3572,14.2145,28,73,52,1245,6000,0.378601,20,4.5115,75525958291
274.273,3646,14.25,33,73,52,1245,6000,0.378601,20,4.51174,75625997531
267.594,3737,14.25,33,73,52,1245,6000,0.378601,20,4.51174,75726040403
275.786,3626,14.25,33,73,52,1245,6000,0.378601,20,4.51174,75826079577
326.904,3059,14.25,33,73,52,1245,6000,0.378601,20,4.51174,75926135156
277.085,3609,14.25,33,73,52,1245,6000,0.378601,20,4.51174,76026176083
273.373,3658,14.5363,33,70,52,1245,6000,0.378601,20,4.51198,76126217327
266.312,3755,14.5363,33,70,52,1245,6000,0.378601,20,4.51198,76226257383
339.674,2944,14.5363,33,70,52,1245,6000,0.378601,20,4.51198,76326334477
266.17,3757,14.5363,33,70,52,1245,6000,0.378601,20,4.51198,76426339027
346.981,2882,14.5363,33,70,52,1245,6000,0.378601,20,4.51198,76526412634
314.861,3176,14.1439,29,70,52,1260,6000,0.378601,20,4.51221,76626453457
364.034,2747,14.1439,29,70,52,1260,6000,0.378601,20,4.51221,76726459206
282.406,3541,14.1439,29,70,52,1260,6000,0.378601,20,4.51221,76826464399
263.713,3792,14.1439,29,70,52,1260,6000,0.378601,20,4.51221,76926468862
373.274,2679,14.1439,29,70,52,1260,6000,0.378601,20,4.51221,77026473968
281.928,3547,13.9303,29,68,52,1260,6000,0.378601,20,4.51221,77126478640
273.448,3657,13.9303,29,68,52,1260,6000,0.378601,20,4.51221,77226483326
296.648,3371,13.9303,29,68,52,1260,6000,0.378601,20,4.51221,77326488644
269.034,3717,13.9303,29,68,52,1260,6000,0.378601,20,4.51221,77426492992
284.981,3509,13.9303,29,68,52,1260,6000,0.378601,20,4.51221,77526498031
294.638,3394,13.9303,34,68,52,1260,6000,0.378601,21,4.51221,77626502490
264.131,3786,13.9303,34,68,52,1260,6000,0.378601,21,4.51221,77726507330
305.25,3276,13.9303,34,68,52,1260,6000,0.378601,21,4.51221,77826529021
265.111,3772,13.9303,34,68,52,1260,6000,0.378601,21,4.51221,77926533449
370.782,2697,13.9303,34,68,52,1260,6000,0.378601,21,4.51221,78026538039
278.785,3587,13.3501,34,70,52,1260,6000,0.378601,20,4.51221,78126542407
269.034,3717,13.3501,34,70,52,1260,6000,0.378601,20,4.51221,78226546764
385.802,2592,13.3501,34,70,52,1260,6000,0.378601,20,4.51221,78326551317
342.7,2918,13.3501,34,70,52,1260,6000,0.378601,20,4.51221,78426556113
392.465,2548,13.3501,34,70,52,1260,6000,0.378601,20,4.51221,78526562186
351.494,2845,14,30,70,52,1035,6000,0.378601,19,4.51221,78626567822
268.962,3718,14,30,70,52,1035,6000,0.378601,19,4.51221,78726572265
352.734,2835,14,30,70,52,1035,6000,0.378601,19,4.51221,78826576862
350.754,2851,14,30,70,52,1035,6000,0.378601,19,4.51221,78926581845
379.507,2635,14,30,70,52,1035,6000,0.378601,19,4.51221,79026596107
345.066,2898,14.3921,30,70,52,1320,6000,0.378601,21,4.51221,79126601325
273.823,3652,14.3921,30,70,52,1320,6000,0.378601,21,4.51221,79226606329
388.048,2577,14.3921,30,70,52,1320,6000,0.378601,21,4.51221,79326611427
267.308,3741,14.3921,30,70,52,1320,6000,0.378601,21,4.51221,79426615762
388.048,2577,14.3921,30,70,52,1320,6000,0.378601,21,4.51221,79526620881
279.174,3582,14.2145,34,70,52,1320,6000,0.378601,21,4.51269,79626660434
370.096,2702,14.2145,34,70,52,1320,6000,0.378601,21,4.51269,79726696028
272.851,3665,14.2145,34,70,52,1320,6000,0.378601,21,4.51269,79826737959
243.546,4106,14.2145,34,70,52,1320,6000,0.378601,21,4.51269,79926782299
382.117,2617,14.2145,34,70,52,1320,6000,0.378601,21,4.51269,80026831218
266.099,3758,15.212,34,70,53,1320,6000,0.378601,21,4.51269,80126869707
267.881,3733,15.212,34,70,53,1320,6000,0.378601,21,4.51269,80226910694
268.312,3727,15.212,34,70,53,1320,6000,0.378601,21,4.51269,80326950518
257.069,3890,15.212,34,70,53,1320,6000,0.378601,21,4.51269,80426988933
235.96,4238,15.212,34,70,53,1320,6000,0.378601,21,4.51269,80526994690
237.248,4215,15.212,30,70,53,1320,6000,0.378601,22,4.51318,80626999138
367.918,2718,15.212,30,70,53,1320,6000,0.378601,22,4.51318,80727004184
366.3,2730,15.212,30,70,53,1320,6000,0.378601,22,4.51318,80827010240
328.407,3045,15.212,30,70,53,1320,6000,0.378601,22,4.51318,80927014819
377.216,2651,15.212,30,70,53,1320,6000,0.378601,22,4.51318,81027019191
337.61,2962,15.212,30,72,52,1035,6000,0.378601,20,4.52168,81127023885
351.617,2844,15.212,30,72,52,1035,6000,0.378601,20,4.52168,81227028045
279.096,3583,15.212,30,72,52,1035,6000,0.378601,20,4.52168,81327032068
407.332,2455,15.212,30,72,52,1035,6000,0.378601,20,4.52168,81427086288
431.965,2315,15.212,30,72,52,1035,6000,0.378601,20,4.52168,81527142784
381.825,2619,14.2857,30,72,52,1305,6000,0.378601,21,4.52168,81627184509
423.191,2363,14.2857,30,72,52,1305,6000,0.378601,21,4.52168,81727190010
402.091,2487,14.2857,30,72,52,1305,6000,0.378601,21,4.52168,81827194172
356.506,2805,14.2857,30,72,52,1305,6000,0.378601,21,4.52168,81927198862
447.628,2234,14.2857,30,72,52,1305,6000,0.378601,21,4.52168,82027204149
412.711,2423,15.25,30,72,53,1305,6000,0.378601,21,4.52216,82127209946
459.982,2174,15.25,30,72,53,1305,6000,0.378601,21,4.52216,82227215642
434.028,2304,15.25,30,72,53,1305,6000,0.378601,21,4.52216,82327220462
416.146,2403,15.25,30,72,53,1305,6000,0.378601,21,4.52216,82427225306
413.223,2420,15.25,30,72,53,1305,6000,0.378601,21,4.52216,82527230136
293.083,3412,14,34,70,53,1305,6000,0.378601,21,4.52216,82627239014
383.289,2609,14,34,70,53,1305,6000,0.378601,21,4.52216,82727246698
288.934,3461,14,34,70,53,1305,6000,0.378601,21,4.52216,82827251495
353.232,2831,14,34,70,53,1305,6000,0.378601,21,4.52216,82927256336
389.56,2567,14,34,70,53,1305,6000,0.378601,21,4.52216,83027261457
339.559,2945,13.9303,34,70,53,1305,6000,0.378601,21,4.52214,83127272808
351.37,2846,13.9303,34,70,53,1305,6000,0.378601,21,4.52214,83227277855
272.183,3674,13.9303,34,70,53,1305,6000,0.378601,21,4.52214,83327282459
326.797,3060,13.9303,34,70,53,1305,6000,0.378601,21,4.52214,83427287522
273.823,3652,13.9303,34,70,53,1305,6000,0.378601,21,4.52214,83527292132
262.261,3813,14,27,71,53,1320,6000,0.378601,21,4.52214,83627296596
247.097,4047,14,27,71,53,1320,6000,0.378601,21,4.52214,83727301226
272.48,3670,14,27,71,53,1320,6000,0.378601,21,4.52214,83827305592
251.699,3973,14,27,71,53,1320,6000,0.378601,21,4.52214,83927309954
270.856,3692,14,27,71,53,1320,6000,0.378601,21,4.52214,84027314527
245.218,4078,14,27,71,53,1320,6000,0.378601,21,4.51278,84127319491
249.377,4010,14,27,71,53,1320,6000,0.378601,21,4.51278,84227324420
256.279,3902,14,27,71,53,1320,6000,0.378601,21,4.51278,84327328597
328.192,3047,14,27,71,53,1320,6000,0.378601,21,4.51278,84427375804
258.598,3867,14,27,71,53,1320,6000,0.378601,21,4.51278,84527419976
309.31,3233,14,32,72,53,1320,6000,0.378601,21,4.51278,84627462356
251.193,3981,14,32,72,53,1320,6000,0.378601,21,4.51278,84727509762
320.41,3121,14,32,72,53,1320,6000,0.378601,21,4.51278,84827557260
252.016,3968,14,32,72,53,1320,6000,0.378601,21,4.51278,84927598386
266.028,3759,14,32,72,53,1320,6000,0.378601,21,4.51278,85027640650
261.506,3824,14.5,32,72,53,1320,6000,0.378601,21,4.5135,85127681058
249.813,4003,14.5,32,72,53,1320,6000,0.378601,21,4.5135,85227686813
262.123,3815,14.5,32,72,53,1320,6000,0.378601,21,4.5135,85327692323
334.336,2991,14.5,32,72,53,1320,6000,0.378601,21,4.5135,85427706926
329.272,3037,14.5,32,72,53,1320,6000,0.378601,21,4.5135,85527714275
252.334,3963,13.7157,26,74,52,1140,6000,0.378601,19,4.5135,85627720212
256.279,3902,13.7157,26,74,52,1140,6000,0.378601,19,4.5135,85727728304
274.348,3645,13.7157,26,74,52,1140,6000,0.378601,19,4.5135,85827734023
322.997,3096,13.7157,26,74,52,1140,6000,0.378601,19,4.5135,85927739602
271.223,3687,13.7157,26,74,52,1140,6000,0.378601,19,4.5135,86027743837
312.207,3203,14.1791,26,74,53,1140,6000,0.378601,20,4.5135,86127749309
337.724,2961,14.1791,26,74,53,1140,6000,0.378601,20,4.5135,86227754726
333.333,3000,14.1791,26,74,53,1140,6000,0.378601,20,4.5135,86327758924
314.663,3178,14.1791,26,74,53,1140,6000,0.378601,20,4.5135,86427763640
266.951,3746,14.1791,26,74,53,1140,6000,0.378601,20,4.5135,86527773676
273.075,3662,13.9303,31,72,53,1140,6000,0.378601,20,4.5135,86627780550
346.021,2890,13.9303,31,72,53,1140,6000,0.378601,20,4.5135,86727787115
262.055,3816,13.9303,31,72,53,1140,6000,0.378601,20,4.5135,86827791766
253.036,3952,13.9303,31,72,53,1140,6000,0.378601,20,4.5135,86927796107
325.945,3068,13.9303,31,72,53,1140,6000,0.378601,20,4.5135,87027801663
318.37,3141,13.7845,31,72,53,1140,6000,0.378601,20,4.5135,87127806823
342.936,2916,13.7845,31,72,53,1140,6000,0.378601,20,4.5135,87227811998
265.182,3771,13.7845,31,72,53,1140,6000,0.378601,20,4.5135,87327820988
315.06,3174,13.7845,31,72,53,1140,6000,0.378601,20,4.5135,87427826009
323.102,3095,13.7845,31,72,53,1140,6000,0.378601,20,4.5135,87527831312
250.941,3985,14,29,72,53,1155,6000,0.378601,20,4.5135,87627981872
349.528,2861,14,29,72,53,1155,6000,0.378601,20,4.5135,87728022789
329.707,3033,14,29,72,53,1155,6000,0.378601,20,4.5135,87828064876
244.858,4084,14,29,72,53,1155,6000,0.378601,20,4.5135,87928105216
263.366,3797,14,29,72,53,1155,6000,0.378601,20,4.5135,88028148034
306.654,3261,14.5363,29,73,53,1155,6000,0.378601,20,4.5135,88128190124
343.997,2907,14.5363,29,73,53,1155,6000,0.378601,20,4.5135,88228233796
281.136,3557,14.5363,29,73,53,1155,6000,0.378601,20,4.5135,88328274222
247.28,4044,14.5363,29,73,53,1155,6000,0.378601,20,4.5135,88428314126
321.13,3114,14.5363,29,73,53,1155,6000,0.378601,20,4.5135,88528355585
306.279,3265,13.9651,33,73,53,1155,6000,0.378601,20,4.5135,88628401010
346.62,2885,13.9651,33,73,53,1155,6000,0.378601,20,4.5135,88728441988
320,3125,13.9651,33,73,53,1155,6000,0.378601,20,4.5135,88828482381
332.116,3011,13.9651,33,73,53,1155,6000,0.378601,20,4.5135,88928525873
315.457,3170,13.9651,33,73,53,1155,6000,0.378601,20,4.5135,89028575155
316.356,3161,14.4279,33,70,53,1155,6000,0.378601,20,4.51374,89128580600
331.565,3016,14.4279,33,70,53,1155,6000,0.378601,20,4.51374,89228586498
311.042,3215,14.4279,33,70,53,1155,6000,0.378601,20,4.51374,89328634017
255.428,3915,14.4279,33,70,53,1155,6000,0.378601,20,4.51374,89428639373
352.361,2838,14.4279,33,70,53,1155,6000,0.378601,20,4.51374,89528644338
324.57,3081,14,26,70,52,1005,810,0.378601,12,4.51398,89628649671
361.533,2766,14,26,70,52,1005,810,0.378601,12,4.51398,89728655229
322.373,3102,14,26,70,52,1005,810,0.378601,12,4.51398,89828662769
353.607,2828,14,26,70,52,1005,810,0.378601,12,4.51398,89928669745
340.716,2935,14,26,70,52,1005,810,0.378601,12,4.51398,90028675561
321.027,3115,15.1741,26,72,53,1125,6000,0.378601,20,4.51398,90128680535
382.848,2612,15.1741,26,72,53,1125,6000,0.378601,20,4.51398,90228691894
320.924,3116,15.1741,26,72,53,1125,6000,0.378601,20,4.51398,90328698030
351.247,2847,15.1741,26,72,53,1125,6000,0.378601,20,4.51398,90428702884
333,3003,15.1741,26,72,53,1125,6000,0.378601,20,4.51398,90528707559
339.328,2947,13.9651,33,72,53,1125,6000,0.378601,20,4.51398,90628751180
369.413,2707,13.9651,33,72,53,1125,6000,0.378601,20,4.51398,90728757064
335.796,2978,13.9651,33,72,53,1125,6000,0.378601,20,4.51398,90828762559
347.102,2881,13.9651,33,72,53,1125,6000,0.378601,20,4.51398,90928767497
354.359,2822,13.9651,33,72,53,1125,6000,0.378601,20,4.51398,91028780205
320.924,3116,13.9303,33,72,53,1125,6000,0.378601,20,4.51398,91128786000
374.111,2673,13.9303,33,72,53,1125,6000,0.378601,20,4.51398,91228826940
338.409,2955,13.9303,33,72,53,1125,6000,0.378601,20,4.51398,91328839100
324.886,3078,13.9303,33,72,53,1125,6000,0.378601,20,4.51398,91428847172
382.848,2612,13.9303,33,72,53,1125,6000,0.378601,20,4.51398,91528852597
354.108,2824,14.4279,26,72,52,840,810,0.378601,12,4.51398,91628857692
387.747,2579,14.4279,26,72,52,840,810,0.378601,12,4.51398,91728863537
336.814,2969,14.4279,26,72,52,840,810,0.378601,12,4.51398,91828876150
358.551,2789,14.4279,26,72,52,840,810,0.378601,12,4.51398,91928881041
384.32,2602,14.4279,26,72,52,840,810,0.378601,12,4.51398,92028885823
359.454,2782,15.2882,26,72,53,1140,6000,0.378601,20,4.51421,92128890551
380.952,2625,15.2882,26,72,53,1140,6000,0.378601,20,4.51421,92228897962
359.971,2778,15.2882,26,72,53,1140,6000,0.378601,20,4.51421,92328903163
418.76,2388,15.2882,26,72,53,1140,6000,0.378601,20,4.51421,92428909391
420.698,2377,15.2882,26,72,53,1140,6000,0.378601,20,4.51421,92528915030
346.26,2888,14.4279,35,72,53,1140,6000,0.378601,20,4.51445,92628919489
379.939,2632,14.4279,35,72,53,1140,6000,0.378601,20,4.51445,92728937859
359.842,2779,14.4279,35,72,53,1140,6000,0.378601,20,4.51445,92828942527
392.773,2546,14.4279,35,72,53,1140,6000,0.378601,20,4.51445,92928947650
344.59,2902,14.4279,35,72,53,1140,6000,0.378601,20,4.51445,93028953810
341.18,2931,14.1089,35,67,53,1140,6000,0.378601,20,4.51468,93128995875
371.471,2692,14.1089,35,67,53,1140,6000,0.378601,20,4.51468,93229000925
330.797,3023,14.1089,35,67,53,1140,6000,0.378601,20,4.51468,93329006874
303.951,3290,14.1089,35,67,53,1140,6000,0.378601,20,4.51468,93429012051
321.027,3115,14.1089,35,67,53,1140,6000,0.378601,20,4.51468,93529017581
292.056,3424,14.6766,27,67,53,1140,6000,0.378601,20,4.51468,93629022873
369.004,2710,14.6766,27,67,53,1140,6000,0.378601,20,4.51468,93729028772
355.24,2815,14.6766,27,67,53,1140,6000,0.378601,20,4.51468,93829034611
382.702,2613,14.6766,27,67,53,1140,6000,0.378601,20,4.51468,93929040529
387.898,2578,14.6766,27,67,53,1140,6000,0.378601,20,4.51468,94029045978
375.375,2664,13.3166,27,74,53,1125,6000,0.378601,20,4.51516,94129051603
398.248,2511,13.3166,27,74,53,1125,6000,0.378601,20,4.51516,94229057781
367.242,2723,13.3166,27,74,53,1125,6000,0.378601,20,4.51516,94329075902
403.877,2476,13.3166,27,74,53,1125,6000,0.378601,20,4.51516,94429087081
356.506,2805,13.3166,27,74,53,1125,6000,0.378601,20,4.51516,94529108403
355.872,2810,14.4279,33,74,53,1125,6000,0.378601,19,4.51516,94629116039
416.667,2400,14.4279,33,74,53,1125,6000,0.378601,19,4.51516,94729122340
382.995,2611,14.4279,33,74,53,1125,6000,0.378601,19,4.51516,94829136944
406.669,2459,14.4279,33,74,53,1125,6000,0.378601,19,4.51516,94929143289
375.657,2662,14.4279,33,74,53,1125,6000,0.378601,19,4.51516,95029150189
371.885,2689,13.3166,33,73,53,1125,6000,0.378601,20,4.51516,95129156094
419.463,2384,13.3166,33,73,53,1125,6000,0.378601,20,4.51516,95229162164
388.802,2572,13.3166,33,73,53,1125,6000,0.378601,20,4.51516,95329213831
421.585,2372,13.3166,33,73,53,1125,6000,0.378601,20,4.51516,95429259089
365.497,2736,13.3166,33,73,53,1125,6000,0.378601,20,4.51516,95529298711
402.739,2483,13.7157,29,73,53,1125,6000,0.378601,19,4.5154,95629339879
449.035,2227,13.7157,29,73,53,1125,6000,0.378601,19,4.5154,95729382764
380.517,2628,13.7157,29,73,53,1125,6000,0.378601,19,4.5154,95829424866
451.671,2214,13.7157,29,73,53,1125,6000,0.378601,19,4.5154,95929431622
388.651,2573,13.7157,29,73,53,1125,6000,0.378601,19,4.5154,96029437787
407.997,2451,13.7845,29,66,53,1185,6000,0.378601,20,4.5154,96129443822
425.532,2350,13.7845,29,66,53,1185,6000,0.378601,20,4.5154,96229488873
385.802,2592,13.7845,29,66,53,1185,6000,0.378601,20,4.5154,96329531939
416.146,2403,13.7845,29,66,53,1185,6000,0.378601,20,4.5154,96429576042
441.696,2264,13.7845,29,66,53,1185,6000,0.378601,20,4.5154,96529616596
386.997,2584,13.5338,33,66,53,1185,6000,0.378601,20,4.5154,96629657149
358.166,2792,13.5338,33,66,53,1185,6000,0.378601,20,4.5154,96729701069
398.565,2509,13.5338,33,66,53,1185,6000,0.378601,20,4.5154,96829747580
456.204,2192,13.5338,33,66,53,1185,6000,0.378601,20,4.5154,96929789702
403.226,2480,13.5338,33,66,53,1185,6000,0.378601,20,4.5154,97029831173
377.216,2651,14.25,33,75,54,1185,6000,0.378601,20,4.5154,97129877407
446.229,2241,14.25,33,75,54,1185,6000,0.378601,20,4.5154,97229921798
282.167,3544,14.25,33,75,54,1185,6000,0.378601,20,4.5154,97330001616
313.087,3194,14.25,33,75,54,1185,6000,0.378601,20,4.5154,97430043968
367.512,2721,14.25,33,75,54,1185,6000,0.378601,20,4.5154,97530088607
393.391,2542,14.7132,27,75,53,1185,6000,0.378601,20,4.5154,97630145095
396.668,2521,14.7132,27,75,53,1185,6000,0.378601,20,4.5154,97730155533
379.075,2638,14.7132,27,75,53,1185,6000,0.378601,20,4.5154,97830162443
419.815,2382,14.7132,27,75,53,1185,6000,0.378601,20,4.5154,97930168544
345.066,2898,14.7132,27,75,53,1185,6000,0.378601,20,4.5154,98030174346
307.977,3247,14.5,27,70,53,1155,6000,0.378601,20,4.51588,98130179879
442.087,2262,14.5,27,70,53,1155,6000,0.378601,20,4.51588,98230192103
334.672,2988,14.5,27,70,53,1155,6000,0.378601,20,4.51588,98330198660
409.836,2440,14.5,27,70,53,1155,6000,0.378601,20,4.51588,98430240783
385.06,2597,14.5,27,70,53,1155,6000,0.378601,20,4.51588,98530285599
388.651,2573,14.2145,32,70,54,1155,6000,0.378601,20,4.51588,98630292415
290.529,3442,14.2145,32,70,54,1155,6000,0.378601,20,4.51588,98730339288
368.596,2713,14.2145,32,70,54,1155,6000,0.378601,20,4.51588,98830379491
435.35,2297,14.2145,32,70,54,1155,6000,0.378601,20,4.51588,98930434389
384.467,2601,14.2145,32,70,54,1155,6000,0.378601,20,4.51588,99030475704
384.025,2604,14.25,32,75,54,1155,6000,0.378601,20,4.51588,99130533458
283.849,3523,14.25,32,75,54,1155,6000,0.378601,20,4.51588,99230570602
389.712,2566,14.25,32,75,54,1155,6000,0.378601,20,4.51588,99330610616
400.641,2496,14.25,32,75,54,1155,6000,0.378601,20,4.51588,99430650483
386.997,2584,14.25,32,75,54,1155,6000,0.378601,20,4.51588,99530655545
405.022,2469,13.9303,29,75,54,1155,6000,0.378601,19,4.51588,99630661389
405.351,2467,13.9303,29,75,54,1155,6000,0.378601,19,4.51588,99730666739
370.233,2701,13.9303,29,75,54,1155,6000,0.378601,19,4.51588,99830673177
410.004,2439,13.9303,29,75,54,1155,6000,0.378601,19,4.51588,99930678427
348.553,2869,13.9303,29,75,54,1155,6000,0.378601,19,4.51588,100030683808
360.231,2776,13.7157,29,71,54,1095,6000,0.378601,19,4.51588,100130693763
343.761,2909,13.7157,29,71,54,1095,6000,0.378601,19,4.51588,100230703142
334.784,2987,13.7157,29,71,54,1095,6000,0.378601,19,4.51588,100330742861
413.052,2421,13.7157,29,71,54,1095,6000,0.378601,19,4.51588,100430782267
388.5,2574,13.7157,29,71,54,1095,6000,0.378601,19,4.51588,100530788279
384.172,2603,14.6766,32,71,54,1095,6000,0.378601,19,4.51588,100630794712
377.501,2649,14.6766,32,71,54,1095,6000,0.378601,19,4.51588,100730800530
353.982,2825,14.6766,32,71,54,1095,6000,0.378601,19,4.51588,100830805889
406.174,2462,14.6766,32,71,54,1095,6000,0.378601,19,4.51588,100930812803
381.534,2621,14.6766,32,71,54,1095,6000,0.378601,19,4.51588,101030819916
361.925,2763,14.0704,32,71,54,1095,6000,0.378601,19,4.51588,101130828435
278.087,3596,14.0704,32,71,54,1095,6000,0.378601,19,4.51588,101230834572
354.61,2820,14.0704,32,71,54,1095,6000,0.378601,19,4.51588,101330840379
397.298,2517,14.0704,32,71,54,1095,6000,0.378601,19,4.51588,101430847506
345.423,2895,14.0704,32,71,54,1095,6000,0.378601,19,4.51588,101530853509
361.533,2766,14.6766,28,71,54,1095,6000,0.378601,19,4.51588,101630860855
322.997,3096,14.6766,28,71,54,1095,6000,0.378601,19,4.51588,101730866897
309.119,3235,14.6766,28,71,54,1095,6000,0.378601,19,4.51588,101830908749
344.947,2899,14.6766,28,71,54,1095,6000,0.378601,19,4.51588,101930948580
257.533,3883,14.6766,28,71,54,1095,6000,0.378601,19,4.51588,102030991866
325.945,3068,15.7107,28,72,54,1050,6000,0.378601,19,4.51636,102131035545
