os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
180.48,21,74,71,67,1875,6000,1.18091,3.59782,93317772
174.171,21,74,71,67,1875,6000,1.18091,3.59782,93417777
173.992,21,74,71,67,1875,6000,1.18091,3.59782,93517790
181.499,21,65,71,67,1875,6000,1.18091,3.59806,93617796
168.124,21,65,71,67,1875,6000,1.18091,3.59806,93717809
175.685,21,65,71,67,1875,6000,1.18091,3.59806,93817851
172.218,21,65,71,67,1875,6000,1.18091,3.59806,93917861
167.241,21,65,71,67,1875,6000,1.18091,3.59806,94017865
164.375,21,65,71,67,1875,6000,1.18091,3.59806,94117870
161.638,21,65,71,67,1875,6000,1.18091,3.59806,94217876
163.385,21,65,71,67,1875,6000,1.18091,3.59806,94317912
163,21,65,71,67,1875,6000,1.18091,3.59806,94417988
163.396,21,65,71,67,1875,6000,1.18091,3.59806,94518034
149.217,20,65,71,67,1875,6000,1.18091,3.59782,94618079
154.597,20,65,71,67,1875,6000,1.18091,3.59782,94718083
159.64,20,65,71,67,1875,6000,1.18091,3.59782,94818088
158.048,20,65,71,67,1875,6000,1.18091,3.59782,94918121
158.658,20,65,71,67,1875,6000,1.18091,3.59782,95018125
161.516,20,65,72,67,1875,6000,1.18091,3.59831,95118165
157.472,20,65,72,67,1875,6000,1.18091,3.59831,95218198
162.33,20,65,72,67,1875,6000,1.18091,3.59831,95318203
159.231,20,65,72,67,1875,6000,1.18091,3.59831,95418210
160.388,20,65,72,67,1875,6000,1.18091,3.59831,95518218
227.868,21,64,72,67,1875,6000,1.18091,3.59761,95618258
166.935,21,64,72,67,1875,6000,1.18091,3.59761,95718264
166.412,21,64,72,67,1875,6000,1.18091,3.59761,95818302
163.7,21,64,72,67,1875,6000,1.18091,3.59761,95918340
164.412,21,64,72,67,1875,6000,1.18091,3.59761,96018346
205.761,20,64,72,67,1875,6000,1.18091,3.59759,96118351
157.377,20,64,72,67,1875,6000,1.18091,3.59759,96218357
160.386,20,64,72,67,1875,6000,1.18091,3.59759,96318362
160.715,20,64,72,67,1875,6000,1.18091,3.59759,96418404
161.212,20,64,72,67,1875,6000,1.18091,3.59759,96518442
160.496,21,70,72,67,1875,6000,1.18091,3.5971,96618447
153.775,21,70,72,67,1875,6000,1.18091,3.5971,96718456
154.167,21,70,72,67,1875,6000,1.18091,3.5971,96818462
153.555,21,70,72,67,1875,6000,1.18091,3.5971,96918473
157.667,21,70,72,67,1875,6000,1.18091,3.5971,97018486
157.775,20,70,73,67,1875,6000,1.18091,3.5971,97118536
132.902,20,70,73,67,1875,6000,1.18091,3.5971,97218542
144.752,20,70,73,67,1875,6000,1.18091,3.5971,97318596
147.697,20,70,73,67,1875,6000,1.18091,3.5971,97418599
151.01,20,70,73,67,1875,6000,1.18091,3.5971,97518638
152.319,20,70,73,67,1875,6000,1.18091,3.5971,97618644
162.089,19,65,73,67,1875,6000,1.18091,3.59616,97718701
159.281,19,65,73,67,1875,6000,1.18091,3.59616,97818707
157.164,19,65,73,67,1875,6000,1.18091,3.59616,97918711
158.198,19,65,73,67,1875,6000,1.18091,3.59616,98018717
158.666,19,65,73,67,1875,6000,1.18091,3.59616,98118722
163.041,21,65,70,67,1875,6000,1.18091,3.59713,98218731
159.642,21,65,70,67,1875,6000,1.18091,3.59713,98318771
157.811,21,65,70,67,1875,6000,1.18091,3.59713,98418775
159.226,21,65,70,67,1875,6000,1.18091,3.59713,98518817
158.526,21,65,70,67,1875,6000,1.18091,3.59713,98618821
164.679,20,65,70,67,1875,6000,1.18091,3.59665,98718826
160.883,20,65,70,67,1875,6000,1.18091,3.59665,98818875
159.117,20,65,70,67,1875,6000,1.18091,3.59665,98918881
160.836,20,65,70,67,1875,6000,1.18091,3.59665,99018886
160.464,20,65,70,67,1875,6000,1.18091,3.59665,99118946
167.205,21,65,71,67,1875,6000,1.18091,3.59711,99218955
165.891,21,65,71,67,1875,6000,1.18091,3.59711,99318996
152.435,21,65,71,67,1875,6000,1.18091,3.59711,99419039
157.055,21,65,71,67,1875,6000,1.18091,3.59711,99519073
157.51,21,65,71,67,1875,6000,1.18091,3.59711,99619079
159.354,21,68,71,67,1875,6000,1.18091,3.59734,99719084
159.194,21,68,71,67,1875,6000,1.18091,3.59734,99819088
157.887,21,68,71,67,1875,6000,1.18091,3.59734,99919095
160.229,21,68,71,67,1875,6000,1.18091,3.59734,100019100
160.23,21,68,71,67,1875,6000,1.18091,3.59734,100119104
172.36,21,68,70,67,1875,6000,1.18091,3.59636,100219109
165.258,21,68,70,67,1875,6000,1.18091,3.59636,100319112
156.573,21,68,70,67,1875,6000,1.18091,3.59636,100419117
157.504,21,68,70,67,1875,6000,1.18091,3.59636,100519185
158.072,21,68,70,67,1875,6000,1.18091,3.59636,100619189
162.241,21,69,70,67,1875,6000,1.18091,3.59632,100719194
161.997,21,69,70,67,1875,6000,1.18091,3.59632,100819198
160.161,21,69,70,67,1875,6000,1.18091,3.59632,100919207
161.287,21,69,70,67,1875,6000,1.18091,3.59632,101019212
161.905,21,69,70,67,1875,6000,1.18091,3.59632,101119218
165.645,21,69,70,67,1875,6000,1.18091,3.59659,101219272
164.223,21,69,70,67,1875,6000,1.18091,3.59659,101319302
161.23,21,69,70,67,1875,6000,1.18091,3.59659,101419307
163.145,21,69,70,67,1875,6000,1.18091,3.59659,101519312
163.069,21,69,70,67,1875,6000,1.18091,3.59659,101619316
159.306,20,72,70,67,1875,6000,1.18091,3.59731,101719322
162.989,20,72,70,67,1875,6000,1.18091,3.59731,101819364
162.326,20,72,70,67,1875,6000,1.18091,3.59731,101919367
163.082,20,72,70,67,1875,6000,1.18091,3.59731,102019405
163.395,20,72,70,67,1875,6000,1.18091,3.59731,102119409
172.842,21,72,70,67,1875,6000,1.18091,3.59728,102219448
170.64,21,72,70,67,1875,6000,1.18091,3.59728,102319452
170.207,21,72,70,67,1875,6000,1.18091,3.59728,102419458
170.857,21,72,70,67,1875,6000,1.18091,3.59728,102519493
170.201,21,72,70,67,1875,6000,1.18091,3.59728,102619498
168.676,21,74,70,68,1875,6000,1.18091,3.59679,102719509
167.858,21,74,70,68,1875,6000,1.18091,3.59679,102819514
168.321,21,74,70,68,1875,6000,1.18091,3.59679,102919546
169.558,21,74,70,68,1875,6000,1.18091,3.59679,103019550
169.313,21,74,70,68,1875,6000,1.18091,3.59679,103119556
168.209,20,74,70,67,1875,6000,1.18091,3.5968,103219562
178.971,20,74,70,67,1875,6000,1.18091,3.5968,103319613
182.983,20,74,70,67,1875,6000,1.18091,3.5968,103419619
180.937,20,74,70,67,1875,6000,1.18091,3.5968,103519687
175.446,20,74,70,67,1875,6000,1.18091,3.5968,103619692
187.826,20,72,69,67,1875,6000,1.18091,3.59776,103719707
188.322,20,72,69,67,1875,6000,1.18091,3.59776,103819711
189.18,20,72,69,67,1875,6000,1.18091,3.59776,103919717
193.202,20,72,69,67,1875,6000,1.18091,3.59776,104019778
193.402,20,72,69,67,1875,6000,1.18091,3.59776,104119783
224.861,21,72,69,67,1875,6000,1.18091,3.59776,104219789
219.436,21,72,69,67,1875,6000,1.18091,3.59776,104319794
215.222,21,72,69,67,1875,6000,1.18091,3.59776,104419834
217.546,21,72,69,67,1875,6000,1.18091,3.59776,104519840
218.392,21,72,69,67,1875,6000,1.18091,3.59776,104619846
260.617,22,77,69,67,1875,6000,1.18091,3.59825,104719899
254.092,22,77,69,67,1875,6000,1.18091,3.59825,104819909
259.351,22,77,69,67,1875,6000,1.18091,3.59825,104919961
265.111,22,77,69,67,1875,6000,1.18091,3.59825,105020005
267.705,22,77,69,67,1875,6000,1.18091,3.59825,105120010
290.158,22,77,69,68,1875,6000,1.18091,3.59802,105220016
279.482,22,77,69,68,1875,6000,1.18091,3.59802,105320021
284.849,22,77,69,68,1875,6000,1.18091,3.59802,105420028
286.819,22,77,69,68,1875,6000,1.18091,3.59802,105520033
287.78,22,77,69,68,1875,6000,1.18091,3.59802,105620078
312.849,22,93,69,68,1875,6000,1.18091,3.5971,105720084
294.213,22,93,69,68,1875,6000,1.18091,3.5971,105820117
302.097,22,93,69,68,1875,6000,1.18091,3.5971,105920123
302.897,22,93,69,68,1875,6000,1.18091,3.5971,106020127
299.801,22,93,69,68,1875,6000,1.18091,3.5971,106120131
298.39,22,93,69,68,1875,6000,1.18091,3.5971,106220136
303.615,22,93,69,68,1875,6000,1.18091,3.5971,106320140
306.114,22,93,69,68,1875,6000,1.18091,3.5971,106420145
307.55,22,93,69,68,1875,6000,1.18091,3.5971,106520150
309.572,22,93,69,68,1875,6000,1.18091,3.5971,106620155
