os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335628,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.1809,55,100,54,76,1328,3648,2.22614,4.64437,84508831
96.454,55,100,54,76,1328,3648,2.22614,4.64437,84608846
96.0918,55,100,54,76,1328,3648,2.22614,4.64437,84708853
95.7645,55,100,54,76,1328,3648,2.22614,4.64437,84808860
94.3752,55,100,53,76,1328,3648,2.22614,4.64486,84908867
95.2981,55,100,53,76,1328,3648,2.22614,4.64486,85008872
95.1162,55,100,53,76,1328,3648,2.22614,4.64486,85108878
95.4187,55,100,53,76,1328,3648,2.22614,4.64486,85208884
94.8231,55,100,53,76,1328,3648,2.22614,4.64486,85308893
92.5497,54,100,53,76,1328,3648,2.22614,4.64582,85408898
92.9418,54,100,53,76,1328,3648,2.22614,4.64582,85508905
93.1103,54,100,53,76,1328,3648,2.22614,4.64582,85608914
93.8024,54,100,53,76,1328,3648,2.22614,4.64582,85708919
94.0842,54,100,53,76,1328,3648,2.22614,4.64582,85808925
100.518,52,100,51,76,1328,3648,2.22614,4.64528,85908947
92.6448,52,100,51,76,1328,3648,2.22614,4.64528,86008955
92.0836,52,100,51,76,1328,3648,2.22614,4.64528,86108964
91.5369,52,100,51,76,1328,3648,2.22614,4.64528,86208971
