os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
14.5607,23,99,57,56,2059,625,2.74753,9.59454,86159200
14.7397,23,99,57,55,2056,500,2.74753,9.59438,86259271
14.3854,23,99,57,55,2056,500,2.74753,9.59438,86359331
14.4774,23,99,57,55,2056,500,2.74753,9.59438,86459403
14.4852,23,99,57,55,2056,500,2.74753,9.59438,86559462
14.5216,23,99,57,55,2056,500,2.74753,9.59438,86659536
14.481,23,99,57,55,2055,500,2.74753,9.59402,86759607
14.4054,23,99,57,55,2055,500,2.74753,9.59402,86859676
14.3499,23,99,57,55,2055,500,2.74753,9.59402,86959747
14.2588,23,99,57,55,2055,500,2.74753,9.59402,87059822
14.2536,23,99,57,55,2055,500,2.74753,9.59402,87159891
14.1764,23,99,57,55,2055,500,2.74753,9.59402,87259919
14.4661,23,99,57,55,2060,500,2.74753,9.59444,87359982
14.3084,23,99,57,55,2060,500,2.74753,9.59444,87460042
14.3122,23,99,57,55,2060,500,2.74753,9.59444,87560104
14.1955,23,99,57,55,2060,500,2.74753,9.59444,87660161
14.1955,23,99,57,55,2060,500,2.74753,9.59444,87760236
19.908,22,99,57,55,2062,500,2.74938,9.59441,87860423
16.6363,22,99,57,55,2062,500,2.74938,9.59441,87960482
15.3033,22,99,57,55,2062,500,2.74938,9.59441,88060543
15.1349,22,99,57,55,2062,500,2.74938,9.59441,88160625
14.958,22,99,57,55,2062,500,2.74938,9.59441,88260695
14.8054,25,99,57,55,2064,500,2.74938,9.59486,88360765
14.0986,25,99,57,55,2064,500,2.74938,9.59486,88460825
14.3706,25,99,57,55,2064,500,2.74938,9.59486,88560882
14.6999,25,99,57,55,2064,500,2.74938,9.59486,88660911
14.3157,25,99,57,55,2064,500,2.74938,9.59486,88760970
14.2231,25,99,57,55,2064,500,2.74938,9.59486,88861039
14.0896,24,99,57,55,2034,500,2.74799,9.59486,88961103
13.3457,24,99,57,55,2034,500,2.74799,9.59486,89061161
13.4527,24,99,57,55,2034,500,2.74799,9.59486,89161221
13.4261,24,99,57,55,2034,500,2.74799,9.59486,89261280
13.4507,24,99,57,55,2034,500,2.74799,9.59486,89361338
13.4261,22,97,57,55,2023,500,2.74942,9.59443,89461396
13.5759,22,97,57,55,2023,500,2.74942,9.59443,89561458
13.5902,22,97,57,55,2023,500,2.74942,9.59443,89661517
13.512,22,97,57,55,2023,500,2.74942,9.59443,89761586
13.5522,22,97,57,55,2023,500,2.74942,9.59443,89861645
13.5023,21,99,57,55,2051,500,2.75224,9.59473,89961705
14.0156,21,99,57,55,2051,500,2.75224,9.59473,90061765
13.5566,21,99,57,55,2051,500,2.75224,9.59473,90161825
13.5539,21,99,57,55,2051,500,2.75224,9.59473,90261894
13.5326,21,99,57,55,2051,500,2.75224,9.59473,90361909
13.5219,21,99,57,55,2066,500,2.75126,9.59461,90461967
13.3638,21,99,57,55,2066,500,2.75126,9.59461,90562027
13.235,21,99,57,55,2066,500,2.75126,9.59461,90662087
13.441,21,99,57,55,2066,500,2.75126,9.59461,90762147
13.3586,21,99,57,55,2066,500,2.75126,9.59461,90862205
13.3593,21,99,57,55,2066,500,2.75126,9.59461,90962272
13.2085,21,99,57,55,2063,500,2.74942,9.59473,91062329
13.1197,21,99,57,55,2063,500,2.74942,9.59473,91162389
13.2675,21,99,57,55,2063,500,2.74942,9.59473,91262454
13.2869,21,99,57,55,2063,500,2.74942,9.59473,91362516
13.2508,21,99,57,55,2063,500,2.74942,9.59473,91462612
13.2547,21,99,57,55,2064,500,2.74844,9.59479,91562685
13.1964,21,99,57,55,2064,500,2.74844,9.59479,91662753
13.2397,21,99,57,55,2064,500,2.74844,9.59479,91762824
13.3092,21,99,57,55,2064,500,2.74844,9.59479,91862907
13.2817,21,99,57,55,2064,500,2.74844,9.59479,91962982
13.3251,21,99,57,55,2063,500,2.75039,9.59473,92063040
13.4662,21,99,57,55,2063,500,2.75039,9.59473,92163132
13.2581,21,99,57,55,2063,500,2.75039,9.59473,92263207
13.2684,21,99,57,55,2063,500,2.75039,9.59473,92363265
13.2723,21,99,57,55,2063,500,2.75039,9.59473,92463321
13.2949,21,99,57,55,2064,500,2.7536,9.59436,92563381
12.9137,21,99,57,55,2064,500,2.7536,9.59436,92663450
13.1287,21,99,57,55,2064,500,2.7536,9.59436,92763636
13.2464,21,99,57,55,2064,500,2.7536,9.59436,92863708
13.2011,21,99,57,55,2064,500,2.7536,9.59436,92963775
13.2034,21,99,57,55,2064,500,2.7536,9.59436,93063963
13.2333,21,99,57,55,2064,500,2.75429,9.59472,93164023
13.1886,21,99,57,55,2064,500,2.75429,9.59472,93264082
13.2304,21,99,57,55,2064,500,2.75429,9.59472,93364092
13.2105,21,99,57,55,2064,500,2.75429,9.59472,93464150
13.2799,21,99,57,55,2064,500,2.75429,9.59472,93564221
13.303,20,99,57,55,2064,500,2.75489,9.59476,93664409
14.0394,20,99,57,55,2064,500,2.75489,9.59476,93764470
14.2046,20,99,57,55,2064,500,2.75489,9.59476,93865046
14.6061,20,99,57,55,2064,500,2.75489,9.59476,93965107
14.7567,20,99,57,55,2064,500,2.75489,9.59476,94065168
15.4003,24,99,57,55,2063,500,2.75391,9.59472,94165227
18.0912,24,99,57,55,2063,500,2.75391,9.59472,94265298
18.0349,24,99,57,55,2063,500,2.75391,9.59472,94365357
18.1794,24,99,57,55,2063,500,2.75391,9.59472,94465418
18.082,24,99,57,55,2063,500,2.75391,9.59472,94565479
18.0562,24,99,57,55,2063,500,2.75391,9.59472,94665537
18.8338,27,99,57,55,2064,500,2.7553,9.59446,94765597
18.4174,27,99,57,55,2064,500,2.7553,9.59446,94865658
18.25,27,99,57,55,2064,500,2.7553,9.59446,94965719
18.3464,27,99,57,55,2064,500,2.7553,9.59446,95065783
18.3248,27,99,57,55,2064,500,2.7553,9.59446,95165845
18.4484,28,99,57,55,2062,500,2.75628,9.59502,95265910
18.2344,28,99,57,55,2062,500,2.75628,9.59502,95365969
18.4923,28,99,57,55,2062,500,2.75628,9.59502,95466027
18.7572,28,99,57,55,2062,500,2.75628,9.59502,95566085
18.8291,28,99,57,55,2062,500,2.75628,9.59502,95666143
18.8732,28,99,57,55,2064,500,2.75694,9.59481,95766204
19.6302,28,99,57,55,2064,500,2.75694,9.59481,95866261
19.5669,28,99,57,55,2064,500,2.75694,9.59481,95966320
19.4866,28,99,57,55,2064,500,2.75694,9.59481,96066381
19.6345,28,99,57,55,2064,500,2.75694,9.59481,96166442
19.5972,28,99,57,55,2064,500,2.75694,9.59481,96266501
18.5936,28,99,57,55,2063,500,2.75694,9.59489,96366566
19.2014,28,99,57,55,2063,500,2.75694,9.59489,96466643
19.3937,28,99,57,55,2063,500,2.75694,9.59489,96566714
19.4476,28,99,57,55,2063,500,2.75694,9.59489,96666773
20.482,28,99,57,55,2063,500,2.75694,9.59489,96766843
23.1857,30,99,57,56,2065,625,2.75343,9.59529,96866911
23.1373,30,99,57,56,2065,625,2.75343,9.59529,96966968
23.2066,30,99,57,56,2065,625,2.75343,9.59529,97067031
23.2335,30,99,57,56,2065,625,2.75343,9.59529,97167088
23.2305,30,99,57,56,2065,625,2.75343,9.59529,97267167
22.8723,33,99,57,55,2066,500,2.75343,9.59505,97367237
23.2648,33,99,57,55,2066,500,2.75343,9.59505,97467383
23.3186,33,99,57,55,2066,500,2.75343,9.59505,97567460
23.6511,33,99,57,55,2066,500,2.75343,9.59505,97667531
23.7317,33,99,57,55,2066,500,2.75343,9.59505,97767589
23.2191,32,99,57,55,2064,625,2.75343,9.59495,97867664
25.01,32,99,57,55,2064,625,2.75343,9.59495,97967727
24.5345,32,99,57,55,2064,625,2.75343,9.59495,98067805
24.4167,32,99,57,55,2064,625,2.75343,9.59495,98167879
24.4133,32,99,57,55,2064,625,2.75343,9.59495,98267910
24.3815,34,99,57,55,2051,625,2.75343,9.5948,98367967
24.5086,34,99,57,55,2051,625,2.75343,9.5948,98468044
24.4011,34,99,57,55,2051,625,2.75343,9.5948,98568114
24.1237,34,99,57,55,2051,625,2.75343,9.5948,98668176
24.2541,34,99,57,55,2051,625,2.75343,9.5948,98768255
24.3504,34,99,57,55,2051,625,2.75343,9.5948,98868327
24.681,33,99,57,55,2063,625,2.75734,9.59498,98968387
24.2235,33,99,57,55,2063,625,2.75734,9.59498,99068446
24.3476,33,99,57,55,2063,625,2.75734,9.59498,99168523
24.3714,33,99,57,55,2063,625,2.75734,9.59498,99268602
24.4542,33,99,57,55,2063,625,2.75734,9.59498,99368673
24.8899,33,99,57,55,2065,500,2.7523,9.59496,99468744
24.4222,33,99,57,55,2065,500,2.7523,9.59496,99568803
24.6368,33,99,57,55,2065,500,2.7523,9.59496,99668872
24.7166,33,99,57,55,2065,500,2.7523,9.59496,99768923
24.6673,33,99,57,55,2065,500,2.7523,9.59496,99868982
24.6746,33,99,57,55,2050,500,2.7523,9.59509,99969052
24.9778,33,99,57,55,2050,500,2.7523,9.59509,100069111
24.5549,33,99,57,55,2050,500,2.7523,9.59509,100169183
24.7974,33,99,57,55,2050,500,2.7523,9.59509,100269258
24.6749,33,99,57,55,2050,500,2.7523,9.59509,100369330
24.7355,33,99,57,55,2050,500,2.7523,9.59509,100469407
24.8911,33,99,57,55,2061,500,2.75523,9.59496,100569483
24.9071,33,99,57,55,2061,500,2.75523,9.59496,100669557
24.8706,33,99,57,55,2061,500,2.75523,9.59496,100769625
24.7581,33,99,57,55,2061,500,2.75523,9.59496,100869699
24.7738,33,99,57,55,2061,500,2.75523,9.59496,100969768
23.9029,33,99,57,55,2065,500,2.75718,9.59508,101069839
25.0341,33,99,57,55,2065,500,2.75718,9.59508,101169910
25.0646,33,99,57,55,2065,500,2.75718,9.59508,101269986
25.3101,33,99,57,55,2065,500,2.75718,9.59508,101370045
25.3233,33,99,57,55,2065,500,2.75718,9.59508,101470118
26.7852,34,99,57,55,2064,500,2.75754,9.59457,101570175
25.3629,34,99,57,55,2064,500,2.75754,9.59457,101670281
25.2978,34,99,57,55,2064,500,2.75754,9.59457,101770337
25.4389,34,99,57,55,2064,500,2.75754,9.59457,101870909
25.5052,34,99,57,55,2064,500,2.75754,9.59457,101970974
26.8075,33,99,57,55,2061,500,2.75754,9.59489,102071049
26.1869,33,99,57,55,2061,500,2.75754,9.59489,102171120
22.1764,33,99,57,55,2061,500,2.75754,9.59489,102271181
24.1485,33,99,57,55,2061,500,2.75754,9.59489,102371240
25.1928,33,99,57,55,2061,500,2.75754,9.59489,102471298
25.5207,34,99,57,55,2062,500,2.74159,9.59489,102571388
25.8013,34,99,57,55,2062,500,2.74159,9.59489,102671445
25.8726,34,99,57,55,2062,500,2.74159,9.59489,102771503
25.8058,34,99,57,55,2062,500,2.74159,9.59489,102871562
25.8909,34,99,57,55,2062,500,2.74159,9.59489,102971634
25.8057,34,99,57,55,2064,500,2.74159,9.59505,103071711
25.818,34,99,57,55,2064,500,2.74159,9.59505,103171780
25.7069,34,99,57,55,2064,500,2.74159,9.59505,103271838
25.9962,34,99,57,55,2064,500,2.74159,9.59505,103371915
25.9979,34,99,57,55,2064,500,2.74159,9.59505,103471993
26.0999,34,99,57,55,2064,500,2.74159,9.59505,103572051
28.1033,34,99,57,55,2061,625,2.74159,9.59505,103672112
27.2689,34,99,57,55,2061,625,2.74159,9.59505,103772173
27.5028,34,99,57,55,2061,625,2.74159,9.59505,103872234
27.2923,34,99,57,55,2061,625,2.74159,9.59505,103972295
27.4556,34,99,57,55,2061,625,2.74159,9.59505,104072358
27.2465,35,99,57,55,2058,500,2.74195,9.5969,104172416
27.7853,35,99,57,55,2058,500,2.74195,9.5969,104272476
27.8361,35,99,57,55,2058,500,2.74195,9.5969,104372535
27.7496,35,99,57,55,2058,500,2.74195,9.5969,104472605
27.7051,35,99,57,55,2058,500,2.74195,9.5969,104572673
28.0651,34,99,57,55,2061,500,2.74049,9.59735,104672744
27.8849,34,99,57,55,2061,500,2.74049,9.59735,104772813
27.8302,34,99,57,55,2061,500,2.74049,9.59735,104872873
27.5434,34,99,57,55,2061,500,2.74049,9.59735,104972911
27.7914,34,99,57,55,2061,500,2.74049,9.59735,105072969
29.5168,34,99,57,55,2061,500,2.74342,9.59725,105173039
29.1785,34,99,57,55,2061,500,2.74342,9.59725,105273099
29.2748,34,99,57,55,2061,500,2.74342,9.59725,105373172
29.2044,34,99,57,55,2061,500,2.74342,9.59725,105473230
29.409,34,99,57,55,2061,500,2.74342,9.59725,105573290
29.9832,33,99,57,56,2064,500,2.74537,9.59713,105673352
29.6121,33,99,57,56,2064,500,2.74537,9.59713,105773413
29.7763,33,99,57,56,2064,500,2.74537,9.59713,105873472
30.0402,33,99,57,56,2064,500,2.74537,9.59713,105973534
30.0327,33,99,57,56,2064,500,2.74537,9.59713,106073607
31.4842,33,99,57,55,2064,625,2.7483,9.59713,106173678
31.2125,33,99,57,55,2064,625,2.7483,9.59713,106273748
31.3177,33,99,57,55,2064,625,2.7483,9.59713,106373821
31.5335,33,99,57,55,2064,625,2.7483,9.59713,106473890
32.0572,33,99,57,55,2064,625,2.7483,9.59713,106573918
31.8512,32,99,57,56,2065,625,2.75221,9.59693,106673978
33.134,32,99,57,56,2065,625,2.75221,9.59693,106774036
32.7537,32,99,57,56,2065,625,2.75221,9.59693,106874096
32.792,32,99,57,56,2065,625,2.75221,9.59693,106974156
32.68,32,99,57,56,2065,625,2.75221,9.59693,107074216
32.7397,32,99,57,55,2063,625,2.75611,9.59725,107174274
32.6762,32,99,57,55,2063,625,2.75611,9.59725,107274333
33.0708,32,99,57,55,2063,625,2.75611,9.59725,107374391
33.0528,32,99,57,55,2063,625,2.75611,9.59725,107474448
33.2763,32,99,57,55,2063,625,2.75611,9.59725,107574511
33.3223,32,99,57,55,2064,625,2.74697,9.59719,107674584
33.3289,32,99,57,55,2064,625,2.74697,9.59719,107774645
33.5306,32,99,57,55,2064,625,2.74697,9.59719,107874707
33.4378,32,99,57,55,2064,625,2.74697,9.59719,107974791
33.372,32,99,57,55,2064,625,2.74697,9.59719,108074850
33.2721,32,99,57,55,2064,625,2.74697,9.59719,108174920
33.1781,31,99,57,56,2061,625,2.74697,9.59722,108274991
33.1917,31,99,57,56,2061,625,2.74697,9.59722,108375050
32.9517,31,99,57,56,2061,625,2.74697,9.59722,108475109
33.1366,31,99,57,56,2061,625,2.74697,9.59722,108575168
33.2932,31,99,57,56,2061,625,2.74697,9.59722,108675239
34.121,31,99,57,56,2064,625,2.74697,9.59718,108775297
33.5854,31,99,57,56,2064,625,2.74697,9.59718,108875355
33.8975,31,99,57,56,2064,625,2.74697,9.59718,108975555
33.6509,31,99,57,56,2064,625,2.74697,9.59718,109075626
33.605,31,99,57,56,2064,625,2.74697,9.59718,109175699
32.8461,32,99,57,56,2061,625,2.74833,9.59734,109275762
33.0948,32,99,57,56,2061,625,2.74833,9.59734,109375820
33.213,32,99,57,56,2061,625,2.74833,9.59734,109475880
32.9963,32,99,57,56,2061,625,2.74833,9.59734,109575913
33.1423,32,99,57,56,2061,625,2.74833,9.59734,109675973
32.6126,31,99,57,56,2051,625,2.74638,9.59719,109776032
33.8409,31,99,57,56,2051,625,2.74638,9.59719,109876096
34.0593,31,99,57,56,2051,625,2.74638,9.59719,109976159
34.1173,31,99,57,56,2051,625,2.74638,9.59719,110076215
34.1239,31,99,57,56,2051,625,2.74638,9.59719,110176275
32.6477,32,99,57,56,2063,625,2.75028,9.59741,110276336
34.2249,32,99,57,56,2063,625,2.75028,9.59741,110376394
34.0827,32,99,57,56,2063,625,2.75028,9.59741,110476455
34.2784,32,99,57,56,2063,625,2.75028,9.59741,110576513
34.2286,32,99,57,56,2063,625,2.75028,9.59741,110676585
34.2741,32,99,57,56,2065,625,2.75712,9.59745,110776658
35.2556,32,99,57,56,2065,625,2.75712,9.59745,110876736
34.8189,32,99,57,56,2065,625,2.75712,9.59745,110976807
34.7278,32,99,57,56,2065,625,2.75712,9.59745,111076866
34.7418,32,99,57,56,2065,625,2.75712,9.59745,111177023
34.693,32,99,57,56,2065,625,2.75712,9.59745,111277083
34.7564,32,99,57,56,2063,625,2.75556,9.59731,111377141
34.2153,32,99,57,56,2063,625,2.75556,9.59731,111477200
34.6796,32,99,57,56,2063,625,2.75556,9.59731,111577275
34.5113,32,99,57,56,2063,625,2.75556,9.59731,111677335
34.3744,32,99,57,56,2063,625,2.75556,9.59731,111777392
34.0977,31,99,57,56,2064,625,2.75556,9.59712,111877451
34.3461,31,99,57,56,2064,625,2.75556,9.59712,111977511
34.213,31,99,57,56,2064,625,2.75556,9.59712,112077570
34.9295,31,99,57,56,2064,625,2.75556,9.59712,112177630
35.2692,31,99,57,56,2064,625,2.75556,9.59712,112277691
35.6856,33,99,57,56,2065,625,2.75635,9.59729,112377761
37.1296,33,99,57,56,2065,625,2.75635,9.59729,112477829
37.2008,33,99,57,56,2065,625,2.75635,9.59729,112577902
37.3792,33,99,57,56,2065,625,2.75635,9.59729,112677966
37.232,33,99,57,56,2065,625,2.75635,9.59729,112778031
37.4014,35,99,57,56,2064,625,2.75635,9.59753,112878089
36.1622,35,99,57,56,2064,625,2.75635,9.59753,112978147
35.9702,35,99,57,56,2064,625,2.75635,9.59753,113078206
35.6772,35,99,57,56,2064,625,2.75635,9.59753,113178274
35.07,35,99,57,56,2064,625,2.75635,9.59753,113278335
34.1795,32,99,57,56,2047,500,2.75635,9.59727,113378394
29.865,32,99,57,56,2047,500,2.75635,9.59727,113478457
30.5859,32,99,57,56,2047,500,2.75635,9.59727,113578515
31.1247,32,99,57,56,2047,500,2.75635,9.59727,113678590
31.663,32,99,57,56,2047,500,2.75635,9.59727,113778653
31.9953,31,99,57,56,2064,875,2.75635,9.59724,113878724
34.1038,31,99,57,56,2064,875,2.75635,9.59724,113978839
34.3788,31,99,57,56,2064,875,2.75635,9.59724,114078917
33.6805,31,99,57,56,2064,875,2.75635,9.59724,114178977
32.9729,31,99,57,56,2064,875,2.75635,9.59724,114279038
32.2803,30,99,66,56,2062,875,2.75807,9.59711,114379096
28.6074,30,99,66,56,2062,875,2.75807,9.59711,114479158
29.5022,30,99,66,56,2062,875,2.75807,9.59711,114579220
29.7268,30,99,66,56,2062,875,2.75807,9.59711,114679278
29.5813,30,99,66,56,2062,875,2.75807,9.59711,114779343
29.6932,30,99,66,56,2062,875,2.75807,9.59711,114879407
29.9065,29,99,65,56,2064,625,2.75943,9.59691,114979466
30.1243,29,99,65,56,2064,625,2.75943,9.59691,115079527
30.1682,29,99,65,56,2064,625,2.75943,9.59691,115179598
30.0332,29,99,65,56,2064,625,2.75943,9.59691,115279657
30.1257,29,99,65,56,2064,625,2.75943,9.59691,115379721
31.2334,30,99,64,56,2064,875,2.75822,9.59718,115479976
31.0659,30,99,64,56,2064,875,2.75822,9.59718,115580038
31.2239,30,99,64,56,2064,875,2.75822,9.59718,115680097
31.1382,30,99,64,56,2064,875,2.75822,9.59718,115780156
31.1211,30,99,64,56,2064,875,2.75822,9.59718,115880214
32.6926,31,99,63,57,2065,875,2.75668,9.59752,115980276
31.499,31,99,63,57,2065,875,2.75668,9.59752,116080336
31.7053,31,99,63,57,2065,875,2.75668,9.59752,116180398
31.5425,31,99,63,57,2065,875,2.75668,9.59752,116280458
31.465,31,99,63,57,2065,875,2.75668,9.59752,116380535
32.0461,30,99,63,56,2062,625,2.75727,9.59731,116480619
32.9346,30,99,63,56,2062,625,2.75727,9.59731,116580689
33.1478,30,99,63,56,2062,625,2.75727,9.59731,116680765
33.0189,30,99,63,56,2062,625,2.75727,9.59731,116780835
33.2387,30,99,63,56,2062,625,2.75727,9.59731,116880910
32.6726,31,99,62,56,2062,875,2.75727,9.59724,116980984
29.2995,31,99,62,56,2062,875,2.75727,9.59724,117081049
29.3163,31,99,62,56,2062,875,2.75727,9.59724,117181107
29.4624,31,99,62,56,2062,875,2.75727,9.59724,117281166
29.8135,31,99,62,56,2062,875,2.75727,9.59724,117381259
30.0632,31,99,62,56,2062,875,2.75727,9.59724,117481322
31.0795,29,99,62,56,2065,875,2.75825,9.59747,117581384
31.4779,29,99,62,56,2065,875,2.75825,9.59747,117681441
31.4191,29,99,62,56,2065,875,2.75825,9.59747,117781517
31.522,29,99,62,56,2065,875,2.75825,9.59747,117881587
31.6312,29,99,62,56,2065,875,2.75825,9.59747,117981657
31.6827,30,99,61,57,2062,625,2.75727,9.59723,118081725
31.8131,30,99,61,57,2062,625,2.75727,9.59723,118181786
31.8566,30,99,61,57,2062,625,2.75727,9.59723,118281857
31.7928,30,99,61,57,2062,625,2.75727,9.59723,118381919
31.3274,30,99,61,57,2062,625,2.75727,9.59723,118482032
30.3933,30,99,61,56,2065,875,2.76007,9.59706,118582093
30.2407,30,99,61,56,2065,875,2.76007,9.59706,118682158
30.605,30,99,61,56,2065,875,2.76007,9.59706,118782216
30.4264,30,99,61,56,2065,875,2.76007,9.59706,118882289
30.9207,30,99,61,56,2065,875,2.76007,9.59706,118982349
33.972,30,99,61,56,2067,875,2.75986,9.59711,119082414
31.9468,30,99,61,56,2067,875,2.75986,9.59711,119182478
31.5931,30,99,61,56,2067,875,2.75986,9.59711,119282536
31.5599,30,99,61,56,2067,875,2.75986,9.59711,119382595
31.7326,30,99,61,56,2067,875,2.75986,9.59711,119482654
31.412,30,99,61,57,2061,875,2.75986,9.5971,119582714
31.0388,30,99,61,57,2061,875,2.75986,9.5971,119682775
31.0745,30,99,61,57,2061,875,2.75986,9.5971,119782833
31.469,30,99,61,57,2061,875,2.75986,9.5971,119882910
31.5556,30,99,61,57,2061,875,2.75986,9.5971,119982970
33.7473,31,99,61,57,2066,875,2.75986,9.59699,120083048
31.4243,31,99,61,57,2066,875,2.75986,9.59699,120183105
31.5786,31,99,61,57,2066,875,2.75986,9.59699,120283165
31.7228,31,99,61,57,2066,875,2.75986,9.59699,120383223
31.8094,31,99,61,57,2066,875,2.75986,9.59699,120483285
31.4683,31,99,60,57,2062,875,2.76363,9.59702,120583343
31.875,31,99,60,57,2062,875,2.76363,9.59702,120683402
31.8402,31,99,60,57,2062,875,2.76363,9.59702,120783461
32.0666,31,99,60,57,2062,875,2.76363,9.59702,120883520
32.0946,31,99,60,57,2062,875,2.76363,9.59702,120983579
32.1147,32,99,60,56,2063,875,2.76375,9.59698,121083648
31.7024,32,99,60,56,2063,875,2.76375,9.59698,121183710
33.7864,32,99,60,56,2063,875,2.76375,9.59698,121283769
34.5268,32,99,60,56,2063,875,2.76375,9.59698,121383843
35.2181,32,99,60,56,2063,875,2.76375,9.59698,121483917
35.443,34,99,60,57,2064,875,2.76387,9.59698,121583976
35.537,34,99,60,57,2064,875,2.76387,9.59698,121684041
35.4919,34,99,60,57,2064,875,2.76387,9.59698,121784098
35.2391,34,99,60,57,2064,875,2.76387,9.59698,121884157
35.0101,34,99,60,57,2064,875,2.76387,9.59698,121984214
34.8137,34,99,60,57,2064,875,2.76387,9.59698,122084275
34.2724,35,99,60,57,2064,875,2.76289,9.59697,122184333
32.3192,35,99,60,57,2064,875,2.76289,9.59697,122284391
30.5881,35,99,60,57,2064,875,2.76289,9.59697,122384450
29.5192,35,99,60,57,2064,875,2.76289,9.59697,122484667
28.1544,35,99,60,57,2064,875,2.76289,9.59697,122584739
19.4069,29,99,60,56,2062,625,2.75816,9.59719,122684798
19.7419,29,99,60,56,2062,625,2.75816,9.59719,122784870
19.8353,29,99,60,56,2062,625,2.75816,9.59719,122884919
19.733,29,99,60,56,2062,625,2.75816,9.59719,122985111
19.8281,29,99,60,56,2062,625,2.75816,9.59719,123085228
20.2491,22,99,60,56,2061,625,2.75816,9.59711,123185300
19.8313,22,99,60,56,2061,625,2.75816,9.59711,123285357
19.7065,22,99,60,56,2061,625,2.75816,9.59711,123385548
19.7014,22,99,60,56,2061,625,2.75816,9.59711,123485619
19.7348,22,99,60,56,2061,625,2.75816,9.59711,123585687
19.97,23,99,60,56,2033,625,2.76011,9.59711,123685763
19.6724,23,99,60,56,2033,625,2.76011,9.59711,123785832
19.7113,23,99,60,56,2033,625,2.76011,9.59711,123885908
19.6449,23,99,60,56,2033,625,2.76011,9.59711,123985972
19.5982,23,99,60,56,2033,625,2.76011,9.59711,124086071
19.2864,23,99,59,56,2064,500,2.76011,9.59708,124186127
19.4099,23,99,59,56,2064,500,2.76011,9.59708,124286185
19.6483,23,99,59,56,2064,500,2.76011,9.59708,124386248
19.532,23,99,59,56,2064,500,2.76011,9.59708,124486310
19.5915,23,99,59,56,2064,500,2.76011,9.59708,124586369
19.5555,24,99,59,56,2031,500,2.76011,9.59679,124686396
20.0513,24,99,59,56,2031,500,2.76011,9.59679,124786470
19.8243,24,99,59,56,2031,500,2.76011,9.59679,124886530
19.6447,24,99,59,56,2031,500,2.76011,9.59679,124986597
19.5315,24,99,59,56,2031,500,2.76011,9.59679,125086678
19.472,24,99,59,56,2054,500,2.76011,9.59702,125186747
18.3839,24,99,59,56,2054,500,2.76011,9.59702,125286819
18.6814,24,99,59,56,2054,500,2.76011,9.59702,125386890
18.6453,24,99,59,56,2054,500,2.76011,9.59702,125487080
18.6236,24,99,59,56,2054,500,2.76011,9.59702,125587148
18.7204,24,99,59,56,2054,500,2.76011,9.59702,125687211
17.6707,22,99,59,56,2060,875,2.7606,9.59714,125787392
17.9052,22,99,59,56,2060,875,2.7606,9.59714,125887461
18.0665,22,99,59,56,2060,875,2.7606,9.59714,125987930
18.0937,22,99,59,56,2060,875,2.7606,9.59714,126088084
18.1775,22,99,59,56,2060,875,2.7606,9.59714,126188148
18.169,22,99,59,57,2062,875,2.7607,9.59706,126288208
18.2174,22,99,59,57,2062,875,2.7607,9.59706,126388280
18.0961,22,99,59,57,2062,875,2.7607,9.59706,126488350
18.3355,22,99,59,57,2062,875,2.7607,9.59706,126588421
18.2473,22,99,59,57,2062,875,2.7607,9.59706,126688577
18.2241,22,99,59,57,2062,875,2.7607,9.59706,126788654
17.6641,22,98,59,57,2051,875,2.76168,9.59693,126888720
18.4509,22,98,59,57,2051,875,2.76168,9.59693,126988790
18.5703,22,98,59,57,2051,875,2.76168,9.59693,127088848
18.5536,22,98,59,57,2051,875,2.76168,9.59693,127188916
18.6641,22,98,59,57,2051,875,2.76168,9.59693,127289128
21.6779,22,99,59,56,2051,875,2.75441,9.59719,127389188
25.2151,22,99,59,56,2051,875,2.75441,9.59719,127489247
25.5056,22,99,59,56,2051,875,2.75441,9.59719,127589309
25.798,22,99,59,56,2051,875,2.75441,9.59719,127689368
25.838,22,99,59,56,2051,875,2.75441,9.59719,127789426
27.0937,28,99,59,57,2063,875,2.75441,9.59703,127889484
26.8888,28,99,59,57,2063,875,2.75441,9.59703,127989543
27.314,28,99,59,57,2063,875,2.75441,9.59703,128089602
27.2387,28,99,59,57,2063,875,2.75441,9.59703,128189666
27.3428,28,99,59,57,2063,875,2.75441,9.59703,128289736
26.3366,30,99,59,57,2060,875,2.75441,9.59715,128389810
27.3435,30,99,59,57,2060,875,2.75441,9.59715,128489887
27.5354,30,99,59,57,2060,875,2.75441,9.59715,128589916
27.6695,30,99,59,57,2060,875,2.75441,9.59715,128689977
27.5459,30,99,59,57,2060,875,2.75441,9.59715,128790035
27.7847,30,99,59,57,2062,875,2.75441,9.59703,128890095
27.239,30,99,59,57,2062,875,2.75441,9.59703,128990155
27.2388,30,99,59,57,2062,875,2.75441,9.59703,129090214
27.0767,30,99,59,57,2062,875,2.75441,9.59703,129190272
27.0717,30,99,59,57,2062,875,2.75441,9.59703,129290336
27.0114,30,99,59,57,2061,875,2.75658,9.59707,129390397
