os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.1577,29,99,36,63,1750,875,4.82509,7.05172,85981730
27.9957,29,99,36,63,1750,875,4.82509,7.05172,86081800
26.3396,43,99,36,63,2005,875,4.82509,7.04319,86181877
19.6425,43,99,36,63,2005,875,4.82509,7.04319,86281994
27.4891,43,99,36,63,2005,875,4.82509,7.04319,86382078
29.212,43,99,36,63,2005,875,4.82509,7.04319,86482150
27.0465,43,99,36,63,2005,875,4.82509,7.04319,86582218
28.3208,43,99,36,63,2005,875,4.82509,7.04319,86682331
28.0895,45,99,36,63,1880,875,4.82509,7.05106,86782400
16.7291,45,99,36,63,1880,875,4.82509,7.05106,86882497
27.0874,45,99,36,63,1880,875,4.82509,7.05106,86982614
24.4626,45,99,36,63,1880,875,4.82509,7.05106,87082781
24.8425,45,99,36,63,1880,875,4.82509,7.05106,87182878
61.4742,34,99,36,63,1955,875,4.82509,7.04218,87282946
25.7017,34,99,36,63,1955,875,4.82509,7.04218,87383042
34.7424,34,99,36,63,1955,875,4.82509,7.04218,87483103
32.7304,34,99,36,63,1955,875,4.82509,7.04218,87583212
31.4124,34,99,36,63,1955,875,4.82509,7.04218,87683276
26.1713,34,99,36,63,1955,875,4.82509,7.04218,87783339
38.5035,33,96,36,63,2005,875,4.9501,7.04134,87883405
26.8576,33,96,36,63,2005,875,4.9501,7.04134,87983485
30.0469,33,96,36,63,2005,875,4.9501,7.04134,88083544
32.0464,33,96,36,63,2005,875,4.9501,7.04134,88183610
30.7054,33,96,36,63,2005,875,4.9501,7.04134,88283688
24.4978,33,99,36,63,1840,875,4.9501,7.05024,88383759
31.7263,33,99,36,63,1840,875,4.9501,7.05024,88483827
30.43,33,99,36,63,1840,875,4.9501,7.05024,88583920
23.6628,33,99,36,63,1840,875,4.9501,7.05024,88683994
26.174,33,99,36,63,1840,875,4.9501,7.05024,88784078
24.2884,33,96,36,63,1965,875,4.9501,7.0446,88884144
32.4289,33,96,36,63,1965,875,4.9501,7.0446,88984208
26.2117,33,96,36,63,1965,875,4.9501,7.0446,89084274
26.6385,33,96,36,63,1965,875,4.9501,7.0446,89184371
26.0252,33,96,36,63,1965,875,4.9501,7.0446,89284436
29.6453,42,99,36,63,2005,875,4.9501,7.04878,89384555
19.0154,42,99,36,63,2005,875,4.9501,7.04878,89484669
23.0221,42,99,36,63,2005,875,4.9501,7.04878,89584740
27.3931,42,99,36,63,2005,875,4.9501,7.04878,89684810
26.9674,42,99,36,63,2005,875,4.9501,7.04878,89784882
26.421,42,99,36,63,2005,875,4.9501,7.04878,89884947
19.8645,31,99,36,63,2005,875,4.9501,7.05046,89985056
29.5341,31,99,36,63,2005,875,4.9501,7.05046,90085118
29.5925,31,99,36,63,2005,875,4.9501,7.05046,90185198
23.0842,31,99,36,63,2005,875,4.9501,7.05046,90285264
26.36,31,99,36,63,2005,875,4.9501,7.05046,90385321
24.6608,35,99,36,63,1825,875,4.9501,7.04136,90485409
31.162,35,99,36,63,1825,875,4.9501,7.04136,90585468
35.7756,35,99,36,63,1825,875,4.9501,7.04136,90685541
33.0871,35,99,36,63,1825,875,4.9501,7.04136,90785611
31.5293,35,99,36,63,1825,875,4.9501,7.04136,90885719
29.6354,35,99,36,63,1825,875,4.9501,7.04136,90985792
26.89,31,99,36,63,1870,875,4.9501,7.05191,91085883
26.6887,31,99,36,63,1870,875,4.9501,7.05191,91185966
26.9139,31,99,36,63,1870,875,4.9501,7.05191,91286056
27.6993,31,99,36,63,1870,875,4.9501,7.05191,91386116
27.6562,31,99,36,63,1870,875,4.9501,7.05191,91486193
25.4311,36,97,36,63,1985,875,4.9501,7.04325,91586261
20.1842,36,97,36,63,1985,875,4.9501,7.04325,91686328
18.3623,36,97,36,63,1985,875,4.9501,7.04325,91786421
20.6444,36,97,36,63,1985,875,4.9501,7.04325,91886488
25.8331,36,97,36,63,1985,875,4.9501,7.04325,91986623
29.1452,38,97,39,62,1905,875,4.9501,7.04813,92086772
26.4725,38,97,39,62,1905,875,4.9501,7.04813,92186846
27.0104,38,97,39,62,1905,875,4.9501,7.04813,92286916
26.8628,38,97,39,62,1905,875,4.9501,7.04813,92386989
26.3518,38,97,39,62,1905,875,4.9501,7.04813,92487062
26.4071,31,99,39,63,1820,875,4.9501,7.05406,92587129
29.5867,31,99,39,63,1820,875,4.9501,7.05406,92687199
23.5031,31,99,39,63,1820,875,4.9501,7.05406,92787280
27.4199,31,99,39,63,1820,875,4.9501,7.05406,92887365
27.3496,31,99,39,63,1820,875,4.9501,7.05406,92987472
25.288,32,98,36,63,2005,875,4.9501,7.0543,93087590
37.3032,32,98,36,63,2005,875,4.9501,7.0543,93187686
26.1393,32,98,36,63,2005,875,4.9501,7.0543,93287755
25.925,32,98,36,63,2005,875,4.9501,7.0543,93387852
28.4046,32,98,36,63,2005,875,4.9501,7.0543,93487968
25.836,34,99,36,63,1910,875,4.9501,7.04573,93588080
25.1572,34,99,36,63,1910,875,4.9501,7.04573,93688190
20.5093,34,99,36,63,1910,875,4.9501,7.04573,93788271
28.6201,34,99,36,63,1910,875,4.9501,7.04573,93888381
22.7581,34,99,36,63,1910,875,4.9501,7.04573,93988477
25.7529,36,99,38,63,1830,875,4.9501,7.05011,94088535
29.4672,36,99,38,63,1830,875,4.9501,7.05011,94188641
27.3011,36,99,38,63,1830,875,4.9501,7.05011,94288724
27.1743,36,99,38,63,1830,875,4.9501,7.05011,94388798
26.8294,36,99,38,63,1830,875,4.9501,7.05011,94488875
26.5526,36,99,38,63,1830,875,4.9501,7.05011,94588945
23.3634,29,99,38,63,1920,875,4.9501,7.04039,94689221
33.7929,29,99,38,63,1920,875,4.9501,7.04039,94789333
29.2453,29,99,38,63,1920,875,4.9501,7.04039,94889393
31.8149,29,99,38,63,1920,875,4.9501,7.04039,94989504
29.8936,29,99,38,63,1920,875,4.9501,7.04039,95089633
25.8358,32,93,36,63,1785,875,4.9501,7.03899,95189707
23.698,32,93,36,63,1785,875,4.9501,7.03899,95289818
25.7333,32,93,36,63,1785,875,4.9501,7.03899,95389885
25.3946,32,93,36,63,1785,875,4.9501,7.03899,95490020
23.3792,32,93,36,63,1785,875,4.9501,7.03899,95590134
23.3656,36,99,36,63,1810,875,4.9501,7.0402,95690195
39.302,36,99,36,63,1810,875,4.9501,7.0402,95790262
26.7415,36,99,36,63,1810,875,4.9501,7.0402,95890396
29.1901,36,99,36,63,1810,875,4.9501,7.0402,95990499
28.6525,36,99,36,63,1810,875,4.9501,7.0402,96090632
27.6865,33,99,36,63,1845,875,4.9501,7.04995,96190760
29.8977,33,99,36,63,1845,875,4.9501,7.04995,96292252
27.0747,33,99,36,63,1845,875,4.9501,7.04995,96392324
26.848,33,99,36,63,1845,875,4.9501,7.04995,96492428
26.869,33,99,36,63,1845,875,4.9501,7.04995,96592515
24.8382,33,99,36,63,1845,875,4.9501,7.04995,96692586
11.636,32,99,36,63,1885,875,4.9501,7.04113,96792660
30.8206,32,99,36,63,1885,875,4.9501,7.04113,96892724
30.8206,32,99,36,63,1885,875,4.9501,7.04113,96992832
28.2509,32,99,36,63,1885,875,4.9501,7.04113,97092918
27.9227,32,99,36,63,1885,875,4.9501,7.04113,97193029
27.0307,31,99,36,63,2005,875,4.9501,7.05117,97293164
17.9368,31,99,36,63,2005,875,4.9501,7.05117,97393276
22.7404,31,99,36,63,2005,875,4.9501,7.05117,97493403
26.7524,31,99,36,63,2005,875,4.9501,7.05117,97593478
26.4925,31,99,36,63,2005,875,4.9501,7.05117,97693570
27.651,33,99,36,63,1865,875,4.9501,7.0447,97793643
20.8523,33,99,36,63,1865,875,4.9501,7.0447,97893748
25.8517,33,99,36,63,1865,875,4.9501,7.0447,97993855
26.8965,33,99,36,63,1865,875,4.9501,7.0447,98093917
27.4476,33,99,36,63,1865,875,4.9501,7.0447,98193969
28.8243,32,98,36,63,2005,875,4.9501,7.04281,98294039
24.7848,32,98,36,63,2005,875,4.9501,7.04281,98394113
27.7107,32,98,36,63,2005,875,4.9501,7.04281,98494179
27.5263,32,98,36,63,2005,875,4.9501,7.04281,98594252
23.1998,32,98,36,63,2005,875,4.9501,7.04281,98694370
47.0146,33,99,36,63,1770,875,4.9501,7.04553,98794493
32.5837,33,99,36,63,1770,875,4.9501,7.04553,98894555
34.521,33,99,36,63,1770,875,4.9501,7.04553,98994614
33.0631,33,99,36,63,1770,875,4.9501,7.04553,99094732
27.1878,33,99,36,63,1770,875,4.9501,7.04553,99194826
27.4318,34,98,37,63,2005,875,4.9501,7.0486,99294914
26.5636,34,98,37,63,2005,875,4.9501,7.0486,99394992
29.7866,34,98,37,63,2005,875,4.9501,7.0486,99495082
29.4426,34,98,37,63,2005,875,4.9501,7.0486,99595189
28.4101,34,98,37,63,2005,875,4.9501,7.0486,99695308
67.0219,32,96,37,63,1945,875,4.9501,7.05285,99795405
42.4986,32,96,37,63,1945,875,4.9501,7.05285,99895513
36.0618,32,96,37,63,1945,875,4.9501,7.05285,99995586
30.0693,32,96,37,63,1945,875,4.9501,7.05285,100095684
28.6083,32,96,37,63,1945,875,4.9501,7.05285,100195776
31.0947,32,96,37,63,1945,875,4.9501,7.05285,100295885
66.924,31,99,36,63,1715,875,4.9501,7.04531,100395951
41.1066,31,99,36,63,1715,875,4.9501,7.04531,100496021
36.0894,31,99,36,63,1715,875,4.9501,7.04531,100596137
32.5525,31,99,36,63,1715,875,4.9501,7.04531,100696227
31.7319,31,99,36,63,1715,875,4.9501,7.04531,100796295
65.9587,33,99,36,64,1695,875,4.9501,7.04804,100896388
27.2809,33,99,36,64,1695,875,4.9501,7.04804,100996499
30.2821,33,99,36,64,1695,875,4.9501,7.04804,101096564
30.1874,33,99,36,64,1695,875,4.9501,7.04804,101196633
28.7672,33,99,36,64,1695,875,4.9501,7.04804,101296721
28.398,31,99,36,63,1850,875,4.9501,7.04972,101396815
29.7817,31,99,36,63,1850,875,4.9501,7.04972,101496884
28.7839,31,99,36,63,1850,875,4.9501,7.04972,101596984
27.5724,31,99,36,63,1850,875,4.9501,7.04972,101697109
28.0744,31,99,36,63,1850,875,4.9501,7.04972,101797175
27.1149,31,99,36,63,1850,875,4.9501,7.04972,101897239
51.557,31,99,36,63,1820,875,4.9501,7.04788,101997376
32.1581,31,99,36,63,1820,875,4.9501,7.04788,102097482
29.4872,31,99,36,63,1820,875,4.9501,7.04788,102197553
28.7064,31,99,36,63,1820,875,4.9501,7.04788,102297649
28.8932,31,99,36,63,1820,875,4.9501,7.04788,102397769
27.0285,32,91,36,63,1870,875,4.9501,7.04948,102497816
27.1008,32,91,36,63,1870,875,4.9501,7.04948,102597987
26.5988,32,91,36,63,1870,875,4.9501,7.04948,102698066
26.6419,32,91,36,63,1870,875,4.9501,7.04948,102798128
27.0819,32,91,36,63,1870,875,4.9501,7.04948,102898469
26.8574,32,98,36,63,2005,875,4.9501,7.04571,102998541
28.1236,32,98,36,63,2005,875,4.9501,7.04571,103098644
27.0633,32,98,36,63,2005,875,4.9501,7.04571,103198717
27.3629,32,98,36,63,2005,875,4.9501,7.04571,103298816
27.2906,32,98,36,63,2005,875,4.9501,7.04571,103398919
26.4958,32,98,36,63,2005,875,4.9501,7.04571,103499319
38.7492,33,99,36,63,1705,875,4.9501,7.04274,103599384
32.0231,33,99,36,63,1705,875,4.9501,7.04274,103699448
30.9102,33,99,36,63,1705,875,4.9501,7.04274,103799565
29.5859,33,99,36,63,1705,875,4.9501,7.04274,103899639
27.1149,33,99,36,63,1705,875,4.9501,7.04274,103999700
51.701,33,99,36,63,1885,875,4.9501,7.04106,104099785
33.7141,33,99,36,63,1885,875,4.9501,7.04106,104199898
30.6159,33,99,36,63,1885,875,4.9501,7.04106,104299998
28.6082,33,99,36,63,1885,875,4.9501,7.04106,104400069
29.2662,33,99,36,63,1885,875,4.9501,7.04106,104500129
24.4511,31,99,35,64,1830,875,4.9501,7.04226,104600204
20.4651,31,99,35,64,1830,875,4.9501,7.04226,104700272
23.5893,31,99,35,64,1830,875,4.9501,7.04226,104800373
26.544,31,99,35,64,1830,875,4.9501,7.04226,104900495
27.1771,31,99,35,64,1830,875,4.9501,7.04226,105000563
26.1967,31,99,35,63,1730,875,4.9501,7.04036,105100667
31.8235,31,99,35,63,1730,875,4.9501,7.04036,105200792
27.5981,31,99,35,63,1730,875,4.9501,7.04036,105300868
27.6786,31,99,35,63,1730,875,4.9501,7.04036,105400988
27.5413,31,99,35,63,1730,875,4.9501,7.04036,105501062
27.3877,38,99,36,64,1855,875,4.9501,7.05187,105601148
28.4538,38,99,36,64,1855,875,4.9501,7.05187,105701255
28.203,38,99,36,64,1855,875,4.9501,7.05187,105801340
28.5089,38,99,36,64,1855,875,4.9501,7.05187,105901452
27.1689,38,99,36,64,1855,875,4.9501,7.05187,106001523
28.1345,38,99,36,64,1855,875,4.9501,7.05187,106101601
18.6268,36,99,36,63,1815,875,4.9501,7.04017,106201698
26.1736,36,99,36,63,1815,875,4.9501,7.04017,106301807
26.9873,36,99,36,63,1815,875,4.9501,7.04017,106401931
27.2379,36,99,36,63,1815,875,4.9501,7.04017,106502006
27.2148,36,99,36,63,1815,875,4.9501,7.04017,106602113
25.4177,34,97,35,64,2005,875,4.9501,7.05235,106702195
36.3263,34,97,35,64,2005,875,4.9501,7.05235,106802274
31.39,34,97,35,64,2005,875,4.9501,7.05235,106902340
27.1992,34,97,35,64,2005,875,4.9501,7.05235,107002450
29.0193,34,97,35,64,2005,875,4.9501,7.05235,107102550
28.9104,34,98,35,63,1825,875,4.9501,7.04035,107202642
25.1244,34,98,35,63,1825,875,4.9501,7.04035,107302752
25.6658,34,98,35,63,1825,875,4.9501,7.04035,107402817
25.4772,34,98,35,63,1825,875,4.9501,7.04035,107502925
26.9915,34,98,35,63,1825,875,4.9501,7.04035,107602995
26.2456,34,98,35,63,1825,875,4.9501,7.04035,107703084
33.0306,35,99,36,63,1735,875,4.9501,7.04609,107803156
26.6251,35,99,36,63,1735,875,4.9501,7.04609,107903225
29.0526,35,99,36,63,1735,875,4.9501,7.04609,108003293
28.4172,35,99,36,63,1735,875,4.9501,7.04609,108103360
28.196,35,99,36,63,1735,875,4.9501,7.04609,108203429
27.2442,34,99,36,63,1735,875,4.9501,7.04917,108303492
33.8143,34,99,36,63,1735,875,4.9501,7.04917,108403560
31.0908,34,99,36,63,1735,875,4.9501,7.04917,108503625
27.0389,34,99,36,63,1735,875,4.9501,7.04917,108603718
29.1531,34,99,36,63,1735,875,4.9501,7.04917,108703830
152.695,33,98,36,63,1735,875,4.9501,7.04764,108803960
38.0798,33,98,36,63,1735,875,4.9501,7.04764,108904072
31.218,33,98,36,63,1735,875,4.9501,7.04764,109004186
30.1123,33,98,36,63,1735,875,4.9501,7.04764,109104319
29.1986,33,98,36,63,1735,875,4.9501,7.04764,109204425
27.0382,31,98,36,64,1755,875,4.9501,7.04485,109304509
38.529,31,98,36,64,1755,875,4.9501,7.04485,109404625
32.3107,31,98,36,64,1755,875,4.9501,7.04485,109504689
30.3034,31,98,36,64,1755,875,4.9501,7.04485,109604787
28.5909,31,98,36,64,1755,875,4.9501,7.04485,109704896
28.9193,31,98,36,64,1755,875,4.9501,7.04485,109805014
23.7648,30,97,36,63,2005,875,4.9501,7.04717,109905086
26.1976,30,97,36,63,2005,875,4.9501,7.04717,110005165
24.9207,30,97,36,63,2005,875,4.9501,7.04717,110105236
26.7453,30,97,36,63,2005,875,4.9501,7.04717,110205328
26.7767,30,97,36,63,2005,875,4.9501,7.04717,110305445
36.0477,35,99,36,64,1855,875,4.9501,7.04457,110405571
29.8016,35,99,36,64,1855,875,4.9501,7.04457,110505676
26.7006,35,99,36,64,1855,875,4.9501,7.04457,110605741
28.2132,35,99,36,64,1855,875,4.9501,7.04457,110705811
28.1321,35,99,36,64,1855,875,4.9501,7.04457,110806086
34.0716,31,99,36,63,1810,875,4.95034,7.05632,110906152
28.7167,31,99,36,63,1810,875,4.95034,7.05632,111006403
28.4151,31,99,36,63,1810,875,4.95034,7.05632,111106500
27.4489,31,99,36,63,1810,875,4.95034,7.05632,111206615
27.4492,31,99,36,63,1810,875,4.95034,7.05632,111306701
29.3358,29,99,36,63,2005,875,4.95034,7.04737,111406799
28.1099,29,99,36,63,2005,875,4.95034,7.04737,111506899
23.9879,29,99,36,63,2005,875,4.95034,7.04737,111606931
28.133,29,99,36,63,2005,875,4.95034,7.04737,111707024
27.7308,29,99,36,63,2005,875,4.95034,7.04737,111807134
27.363,30,99,36,63,1850,875,4.95034,7.05403,111907223
25.4848,30,99,36,63,1850,875,4.95034,7.05403,112007287
28.848,30,99,36,63,1850,875,4.95034,7.05403,112107373
28.5408,30,99,36,63,1850,875,4.95034,7.05403,112207436
28.4524,30,99,36,63,1850,875,4.95034,7.05403,112307522
27.3043,32,99,36,63,1715,875,4.95034,7.04433,112407591
28.5404,32,99,36,63,1715,875,4.95034,7.04433,112507656
29.8117,32,99,36,63,1715,875,4.95034,7.04433,112607732
29.2795,32,99,36,63,1715,875,4.95034,7.04433,112707844
29.1235,32,99,36,63,1715,875,4.95034,7.04433,112807928
28.1434,32,99,36,63,1715,875,4.95034,7.04433,112907995
30.4604,38,99,36,63,1805,875,4.95034,7.05509,113008117
28.3748,38,99,36,63,1805,875,4.95034,7.05509,113108188
28.4189,38,99,36,63,1805,875,4.95034,7.05509,113208251
28.3485,38,99,36,63,1805,875,4.95034,7.05509,113308361
27.4136,38,99,36,63,1805,875,4.95034,7.05509,113408471
30.0567,30,99,36,64,1855,875,4.95034,7.04619,113508565
27.8379,30,99,36,64,1855,875,4.95034,7.04619,113608649
29.2153,30,99,36,64,1855,875,4.95034,7.04619,113708723
28.7848,30,99,36,64,1855,875,4.95034,7.04619,113808852
28.6721,30,99,36,64,1855,875,4.95034,7.04619,113908954
26.7261,32,99,36,63,1730,875,4.95034,7.05481,114009082
37.6275,32,99,36,63,1730,875,4.95034,7.05481,114109149
30.4247,32,99,36,63,1730,875,4.95034,7.05481,114209223
31.1468,32,99,36,63,1730,875,4.95034,7.05481,114309290
29.914,32,99,36,63,1730,875,4.95034,7.05481,114409363
29.2623,32,99,36,63,2005,875,4.95034,7.05056,114509431
30.4725,32,99,36,63,2005,875,4.95034,7.05056,114609563
26.7333,32,99,36,63,2005,875,4.95034,7.05056,114709633
28.289,32,99,36,63,2005,875,4.95034,7.05056,114809699
28.2027,32,99,36,63,2005,875,4.95034,7.05056,114909796
28.1629,32,99,36,63,2005,875,4.95034,7.05056,115009866
27.6541,30,99,36,64,1835,875,4.95034,7.04504,115109977
25.455,30,99,36,64,1835,875,4.95034,7.04504,115210015
23.769,30,99,36,64,1835,875,4.95034,7.04504,115310077
27.5316,30,99,36,64,1835,875,4.95034,7.04504,115410172
26.9936,30,99,36,64,1835,875,4.95034,7.04504,115510274
27.5005,32,97,36,63,2005,875,4.95034,7.05075,115610344
28.127,32,97,36,63,2005,875,4.95034,7.05075,115710428
28.0593,32,97,36,63,2005,875,4.95034,7.05075,115810496
25.1998,32,97,36,63,2005,875,4.95034,7.05075,115910560
27.9026,32,97,36,63,2005,875,4.95034,7.05075,116010682
23.6703,30,98,36,63,2005,875,4.95034,7.05601,116110745
28.2957,30,98,36,63,2005,875,4.95034,7.05601,116210861
26.263,30,98,36,63,2005,875,4.95034,7.05601,116310938
26.7339,30,98,36,63,2005,875,4.95034,7.05601,116411042
27.7723,30,98,36,63,2005,875,4.95034,7.05601,116511188
27.5619,30,99,36,64,2005,875,4.95034,7.04615,116611253
28.0112,30,99,36,64,2005,875,4.95034,7.04615,116711320
28.1295,30,99,36,64,2005,875,4.95034,7.04615,116811432
27.9496,30,99,36,64,2005,875,4.95034,7.04615,116911502
25.8975,30,99,36,64,2005,875,4.95034,7.04615,117011592
26.6726,34,99,36,64,1795,875,4.95034,7.0543,117111684
27.4849,34,99,36,64,1795,875,4.95034,7.0543,117211750
34.3724,34,99,36,64,1795,875,4.95034,7.0543,117311849
31.5147,34,99,36,64,1795,875,4.95034,7.0543,117411920
31.7798,34,99,36,64,1795,875,4.95034,7.0543,117511983
30.9169,34,99,36,64,1800,875,4.95034,7.04191,117612055
30.7658,34,99,36,64,1800,875,4.95034,7.04191,117712145
23.9219,34,99,36,64,1800,875,4.95034,7.04191,117812209
24.9718,34,99,36,64,1800,875,4.95034,7.04191,117912274
26.144,34,99,36,64,1800,875,4.95034,7.04191,118012343
28.1358,34,99,36,64,1800,875,4.95034,7.04191,118112415
15.078,33,99,35,63,2005,875,4.95034,7.0476,118212478
26.7171,33,99,35,63,2005,875,4.95034,7.0476,118312563
27.3154,33,99,35,63,2005,875,4.95034,7.0476,118412660
28.1244,33,99,35,63,2005,875,4.95034,7.0476,118512771
26.1451,33,99,35,63,2005,875,4.95034,7.0476,118612969
43.0997,32,99,35,64,1675,875,4.95034,7.05395,118713050
36.2394,32,99,35,64,1675,875,4.95034,7.05395,118813113
32.9615,32,99,35,64,1675,875,4.95034,7.05395,118913214
31.085,32,99,35,64,1675,875,4.95034,7.05395,119013318
29.8349,32,99,35,64,1675,875,4.95034,7.05395,119113385
29.8912,35,99,36,64,2005,875,4.95034,7.04426,119213464
28.1039,35,99,36,64,2005,875,4.95034,7.04426,119313537
28.0036,35,99,36,64,2005,875,4.95034,7.04426,119413633
28.1943,35,99,36,64,2005,875,4.95034,7.04426,119513725
28.4922,35,99,36,64,2005,875,4.95034,7.04426,119613814
28.721,31,99,36,63,1795,875,4.95034,7.05477,119713924
26.8589,31,99,36,63,1795,875,4.95034,7.05477,119813989
28.5733,31,99,36,63,1795,875,4.95034,7.05477,119914086
28.8192,31,99,36,63,1795,875,4.95034,7.05477,120014172
29.5473,31,99,36,63,1795,875,4.95034,7.05477,120114234
27.2268,33,99,36,63,2005,875,4.95034,7.05168,120214298
29.5497,33,99,36,63,2005,875,4.95034,7.05168,120314379
29.5305,33,99,36,63,2005,875,4.95034,7.05168,120414474
26.1244,33,99,36,63,2005,875,4.95034,7.05168,120514536
31.0406,33,99,36,63,2005,875,4.95034,7.05168,120614624
29.2312,33,99,36,63,2005,875,4.95034,7.05168,120714734
30.1905,33,98,36,63,1830,875,4.95034,7.04913,120814830
35.6041,33,98,36,63,1830,875,4.95034,7.04913,120914934
34.7982,33,98,36,63,1830,875,4.95034,7.04913,121014999
31.3258,33,98,36,63,1830,875,4.95034,7.04913,121115111
33.2194,33,98,36,63,1830,875,4.95034,7.04913,121215190
30.7569,32,97,37,63,1945,875,4.95034,7.04376,121315296
24.81,32,97,37,63,1945,875,4.95034,7.04376,121415379
32.2883,32,97,37,63,1945,875,4.95034,7.04376,121515450
27.1125,32,97,37,63,1945,875,4.95034,7.04376,121615560
32.0533,32,97,37,63,1945,875,4.95034,7.04376,121715627
33.9616,31,99,37,64,1815,875,4.95034,7.04512,121815693
39.9792,31,99,37,64,1815,875,4.95034,7.04512,121915755
33.3689,31,99,37,64,1815,875,4.95034,7.04512,122015815
32.0724,31,99,37,64,1815,875,4.95034,7.04512,122115881
33.7339,31,99,37,64,1815,875,4.95034,7.04512,122215955
83.3924,37,99,36,63,2005,875,4.95034,7.05699,122316015
43.9531,37,99,36,63,2005,875,4.95034,7.05699,122416088
30.6055,37,99,36,63,2005,875,4.95034,7.05699,122516161
26.8738,37,99,36,63,2005,875,4.95034,7.05699,122616250
25.3125,37,99,36,63,2005,875,4.95034,7.05699,122716340
23.2419,55,99,36,61,2005,875,4.95034,7.05019,122816408
16.0529,55,99,36,61,2005,875,4.95034,7.05019,122916478
16.6073,55,99,36,61,2005,875,4.95034,7.05019,123016582
17.1043,55,99,36,61,2005,875,4.95034,7.05019,123116655
17.57,55,99,36,61,2005,875,4.95034,7.05019,123216730
18.3348,55,99,36,61,2005,875,4.95034,7.05019,123316799
17.448,60,99,36,60,2005,875,4.95034,7.05307,123416877
18.5322,60,99,36,60,2005,875,4.95034,7.05307,123516948
18.277,60,99,36,60,2005,875,4.95034,7.05307,123617018
18.2039,60,99,36,60,2005,875,4.95034,7.05307,123717094
18.3441,60,99,36,60,2005,875,4.95034,7.05307,123817170
19.2633,58,98,36,61,2005,875,4.95034,7.04473,123917247
28.3624,58,98,36,61,2005,875,4.95034,7.04473,124017374
27.95,58,98,36,61,2005,875,4.95034,7.04473,124117450
26.77,58,98,36,61,2005,875,4.95034,7.04473,124217550
22.0698,58,98,36,61,2005,875,4.95034,7.04473,124317625
21.9345,62,95,36,60,800,875,4.95034,7.0559,124417738
19.9573,62,95,36,60,800,875,4.95034,7.0559,124517824
20.9194,62,95,36,60,800,875,4.95034,7.0559,124617899
24.2748,62,95,36,60,800,875,4.95034,7.0559,124717996
24.1367,62,95,36,60,800,875,4.95034,7.0559,124818065
24.4343,62,95,36,60,800,875,4.95034,7.0559,124918171
24.0938,61,99,36,62,1950,875,4.95034,7.04389,125018269
23.6817,61,99,36,62,1950,875,4.95034,7.04389,125118372
25.007,61,99,36,62,1950,875,4.95034,7.04389,125218444
25.4983,61,99,36,62,1950,875,4.95034,7.04389,125318543
24.3703,61,99,36,62,1950,875,4.95034,7.04389,125418614
22.3884,59,98,36,61,2005,875,4.95034,7.05331,125518685
24.9041,59,98,36,61,2005,875,4.95034,7.05331,125618755
27.4464,59,98,36,61,2005,875,4.95034,7.05331,125718831
27.9878,59,98,36,61,2005,875,4.95034,7.05331,125818923
27.2289,59,98,36,61,2005,875,4.95034,7.05331,125919032
33.1824,62,97,36,62,2005,875,4.95034,7.05094,126019098
31.601,62,97,36,62,2005,875,4.95034,7.05094,126119169
31.679,62,97,36,62,2005,875,4.95034,7.05094,126219287
30.6359,62,97,36,62,2005,875,4.95034,7.05094,126319359
30.8997,62,97,36,62,2005,875,4.95034,7.05094,126419478
38.3612,57,99,36,63,1880,875,4.95034,7.04432,126519550
33.5096,57,99,36,63,1880,875,4.95034,7.04432,126619634
31.6101,57,99,36,63,1880,875,4.95034,7.04432,126719727
31.0707,57,99,36,63,1880,875,4.95034,7.04432,126819800
29.5434,57,99,36,63,1880,875,4.95034,7.04432,126919920
27.8471,58,99,36,63,1915,875,4.95034,7.04781,127019995
25.1775,58,99,36,63,1915,875,4.95034,7.04781,127120078
23.4129,58,99,36,63,1915,875,4.95034,7.04781,127220169
23.3262,58,99,36,63,1915,875,4.95034,7.04781,127320250
23.2913,58,99,36,63,1915,875,4.95034,7.04781,127420396
22.883,58,99,36,63,1915,875,4.95034,7.04781,127520468
24.0581,60,95,36,61,1840,875,4.95034,7.041,127620546
23.5991,60,95,36,61,1840,875,4.95034,7.041,127720636
32.3922,60,95,36,61,1840,875,4.95034,7.041,127820712
35.61,60,95,36,61,1840,875,4.95034,7.041,127920826
35.7436,60,95,36,61,1840,875,4.95034,7.041,128020897
37.1051,58,99,36,63,2005,875,4.95034,7.05127,128120969
32.0154,58,99,36,63,2005,875,4.95034,7.05127,128221046
28.8644,58,99,36,63,2005,875,4.95034,7.05127,128321123
26.5352,58,99,36,63,2005,875,4.95034,7.05127,128421196
25.699,58,99,36,63,2005,875,4.95034,7.05127,128521287
35.7003,56,97,36,62,1920,875,4.9501,7.04039,128621368
41.4319,56,97,36,62,1920,875,4.9501,7.04039,128721570
38.5289,56,97,36,62,1920,875,4.9501,7.04039,128823654
34.8026,56,97,36,62,1920,875,4.9501,7.04039,128923731
32.196,56,97,36,62,1920,875,4.9501,7.04039,129023812
33.2704,55,92,36,63,2005,875,4.9501,7.04636,129123910
31.009,55,92,36,63,2005,875,4.9501,7.04636,129223986
